createdAt,value
2023-02-07T00:01:33.297Z,75.87
2023-02-07T00:04:01.890Z,75.73
2023-02-07T00:06:33.123Z,76.25
2023-02-07T00:09:02.773Z,76.34
2023-02-07T00:11:30.789Z,76.42
2023-02-07T00:13:59.913Z,75.88
2023-02-07T00:16:28.754Z,76.52
2023-02-07T00:18:59.047Z,77.27
2023-02-07T00:21:30.573Z,76.56
2023-02-07T00:23:58.602Z,76.50
2023-02-07T00:26:27.435Z,77.23
2023-02-07T00:28:56.581Z,77.40
2023-02-07T00:31:28.494Z,77.02
2023-02-07T00:34:00.706Z,77.25
2023-02-07T00:36:30.024Z,76.38
2023-02-07T00:38:59.904Z,76.50
2023-02-07T00:41:28.508Z,76.69
2023-02-07T00:43:56.596Z,76.18
2023-02-07T00:46:24.982Z,76.25
2023-02-07T00:48:55.001Z,74.39
2023-02-07T00:51:25.781Z,73.88
2023-02-07T00:53:54.653Z,72.63
2023-02-07T00:56:29.601Z,69.79
2023-02-07T00:58:59.832Z,69.69
2023-02-07T01:01:28.170Z,68.73
2023-02-07T01:03:57.359Z,67.08
2023-02-07T01:06:26.057Z,67.12
2023-02-07T01:09:01.642Z,66.26
2023-02-07T01:11:30.043Z,64.20
2023-02-07T01:14:01.503Z,63.85
2023-02-07T01:16:35.372Z,63.18
2023-02-07T01:19:09.649Z,62.70
2023-02-07T01:21:37.726Z,62.23
2023-02-07T01:24:07.500Z,59.98
2023-02-07T01:26:36.601Z,59.00
2023-02-07T01:29:05.264Z,58.07
2023-02-07T01:31:33.475Z,57.08
2023-02-07T01:34:04.964Z,56.30
2023-02-07T01:36:33.539Z,55.80
2023-02-07T01:39:01.363Z,55.39
2023-02-07T01:41:29.152Z,54.63
2023-02-07T01:44:06.714Z,54.05
2023-02-07T01:46:35.885Z,53.65
2023-02-07T01:49:13.413Z,52.55
2023-02-07T01:51:49.321Z,52.58
2023-02-07T01:54:18.123Z,51.74
2023-02-07T01:56:50.988Z,52.18
2023-02-07T01:59:18.836Z,51.39
2023-02-07T02:01:47.569Z,52.80
2023-02-07T02:04:15.305Z,51.95
2023-02-07T02:06:44.080Z,51.47
2023-02-07T02:09:14.794Z,52.12
2023-02-07T02:12:06.946Z,51.40
2023-02-07T02:14:40.625Z,51.68
2023-02-07T02:17:32.100Z,51.08
2023-02-07T02:20:30.817Z,49.83
2023-02-07T02:23:23.151Z,50.30
2023-02-07T02:26:20.979Z,50.24
2023-02-07T02:29:20.422Z,49.40
2023-02-07T02:32:06.761Z,49.57
2023-02-07T02:34:43.636Z,50.01
2023-02-07T02:37:17.523Z,50.74
2023-02-07T02:40:07.105Z,50.75
2023-02-07T02:42:41.119Z,50.71
2023-02-07T02:45:12.600Z,50.80
2023-02-07T02:47:43.999Z,50.39
2023-02-07T02:50:23.862Z,51.41
2023-02-07T02:52:51.636Z,51.43
2023-02-07T02:55:41.590Z,53.25
2023-02-07T02:58:26.203Z,53.29
2023-02-07T03:01:10.297Z,52.32
2023-02-07T03:03:53.258Z,52.84
2023-02-07T03:06:49.190Z,53.19
2023-02-07T03:09:42.036Z,53.37
2023-02-07T03:12:15.661Z,53.75
2023-02-07T03:14:57.464Z,54.10
2023-02-07T03:17:32.962Z,52.84
2023-02-07T03:20:30.694Z,54.00
2023-02-07T03:23:02.480Z,54.28
2023-02-07T03:25:32.444Z,54.70
2023-02-07T03:28:03.898Z,53.70
2023-02-07T03:30:34.975Z,53.34
2023-02-07T03:33:11.930Z,53.74
2023-02-07T03:35:53.389Z,53.15
2023-02-07T03:38:21.738Z,53.89
2023-02-07T03:41:05.349Z,53.48
2023-02-07T03:43:35.538Z,54.65
2023-02-07T03:46:03.504Z,54.59
2023-02-07T03:48:31.228Z,54.68
2023-02-07T03:50:58.886Z,55.57
2023-02-07T03:53:27.306Z,56.70
2023-02-07T03:55:55.144Z,56.40
2023-02-07T03:58:22.997Z,55.79
2023-02-07T04:00:50.931Z,57.11
2023-02-07T04:03:18.789Z,56.54
2023-02-07T04:05:46.939Z,56.07
2023-02-07T04:08:14.721Z,56.96
2023-02-07T04:10:42.559Z,56.48
2023-02-07T04:13:10.339Z,56.23
2023-02-07T04:15:38.722Z,56.63
2023-02-07T04:18:06.660Z,57.65
2023-02-07T04:20:34.545Z,56.36
2023-02-07T04:23:02.350Z,56.29
2023-02-07T04:25:30.091Z,56.51
2023-02-07T04:27:57.956Z,56.42
2023-02-07T04:30:25.856Z,56.17
2023-02-07T04:32:53.675Z,57.42
2023-02-07T04:35:21.453Z,56.49
2023-02-07T04:37:49.293Z,55.80
2023-02-07T04:40:17.279Z,55.65
2023-02-07T04:42:45.063Z,55.32
2023-02-07T04:45:13.628Z,55.88
2023-02-07T04:47:41.567Z,57.75
2023-02-07T04:50:09.510Z,57.95
2023-02-07T04:52:37.784Z,58.92
2023-02-07T04:55:06.104Z,60.21
2023-02-07T04:57:33.882Z,61.02
2023-02-07T05:00:02.109Z,61.40
2023-02-07T05:02:29.986Z,61.37
2023-02-07T05:04:57.699Z,61.53
2023-02-07T05:07:25.496Z,61.14
2023-02-07T05:09:53.726Z,60.52
2023-02-07T05:12:21.620Z,60.66
2023-02-07T05:14:49.447Z,59.88
2023-02-07T05:17:17.798Z,59.62
2023-02-07T05:19:45.511Z,59.17
2023-02-07T05:22:13.276Z,60.52
2023-02-07T05:24:40.979Z,60.59
2023-02-07T05:27:09.553Z,60.68
2023-02-07T05:29:37.317Z,62.91
2023-02-07T05:32:24.035Z,62.99
2023-02-07T05:34:51.809Z,62.51
2023-02-07T05:37:19.531Z,62.25
2023-02-07T05:39:47.412Z,64.98
2023-02-07T05:42:15.167Z,65.03
2023-02-07T05:44:42.951Z,65.83
2023-02-07T05:47:10.870Z,66.59
2023-02-07T05:49:39.491Z,66.86
2023-02-07T05:52:07.306Z,67.82
2023-02-07T05:54:35.330Z,67.49
2023-02-07T05:57:03.130Z,67.11
2023-02-07T05:59:30.901Z,67.79
2023-02-07T06:01:58.699Z,70.92
2023-02-07T06:04:26.649Z,68.74
2023-02-07T06:06:54.477Z,70.52
2023-02-07T06:09:22.710Z,71.33
2023-02-07T06:11:50.456Z,71.95
2023-02-07T06:14:18.409Z,72.37
2023-02-07T06:16:46.178Z,72.81
2023-02-07T06:19:14.644Z,73.33
2023-02-07T06:21:46.861Z,73.41
2023-02-07T06:24:18.272Z,73.73
2023-02-07T06:26:48.991Z,72.97
2023-02-07T06:29:16.846Z,72.51
2023-02-07T06:31:47.949Z,72.30
2023-02-07T06:34:16.389Z,72.99
2023-02-07T06:36:44.270Z,73.91
2023-02-07T06:39:12.429Z,75.76
2023-02-07T06:41:40.390Z,73.81
2023-02-07T06:44:08.512Z,73.42
2023-02-07T06:46:36.355Z,75.22
2023-02-07T06:49:04.262Z,75.90
2023-02-07T06:51:32.137Z,75.96
2023-02-07T06:54:01.828Z,77.16
2023-02-07T06:56:30.323Z,76.81
2023-02-07T06:58:58.193Z,77.04
2023-02-07T07:01:26.058Z,76.55
2023-02-07T07:03:53.932Z,76.73
2023-02-07T07:06:22.179Z,75.44
2023-02-07T07:08:51.869Z,74.74
2023-02-07T07:11:19.921Z,73.53
2023-02-07T07:13:47.853Z,72.07
2023-02-07T07:16:15.821Z,70.78
2023-02-07T07:18:43.817Z,71.38
2023-02-07T07:21:12.276Z,70.47
2023-02-07T07:23:40.083Z,69.63
2023-02-07T07:26:08.208Z,69.03
2023-02-07T07:28:36.185Z,69.27
2023-02-07T07:31:07.433Z,67.75
2023-02-07T07:33:36.717Z,67.32
2023-02-07T07:36:05.878Z,67.80
2023-02-07T07:41:03.043Z,66.89
2023-02-07T07:43:31.464Z,66.92
2023-02-07T07:46:00.493Z,66.65
2023-02-07T07:48:29.298Z,65.85
2023-02-07T07:50:57.288Z,64.81
2023-02-07T07:53:25.076Z,65.34
2023-02-07T07:55:55.573Z,62.62
2023-02-07T07:58:25.149Z,59.24
2023-02-07T08:00:53.116Z,59.75
2023-02-07T08:03:21.370Z,57.94
2023-02-07T08:05:49.579Z,57.15
2023-02-07T08:08:19.953Z,57.98
2023-02-07T08:10:48.290Z,57.25
2023-02-07T08:13:17.181Z,57.79
2023-02-07T08:15:45.035Z,59.19
2023-02-07T08:18:12.854Z,59.30
2023-02-07T08:20:40.978Z,57.83
2023-02-07T08:23:09.049Z,59.85
2023-02-07T08:25:39.329Z,59.47
2023-02-07T08:28:07.469Z,56.81
2023-02-07T08:30:35.389Z,56.91
2023-02-07T08:33:04.935Z,56.38
2023-02-07T08:35:32.748Z,55.72
2023-02-07T08:38:00.721Z,54.29
2023-02-07T08:40:28.590Z,52.10
2023-02-07T08:42:56.475Z,49.16
2023-02-07T08:45:24.499Z,50.53
2023-02-07T08:47:52.597Z,48.55
2023-02-07T08:50:20.444Z,48.39
2023-02-07T08:52:50.028Z,47.12
2023-02-07T08:55:18.089Z,49.85
2023-02-07T08:57:45.942Z,46.86
2023-02-07T09:00:14.683Z,48.59
2023-02-07T09:02:43.804Z,49.04
2023-02-07T09:05:12.232Z,48.19
2023-02-07T09:07:40.281Z,49.34
2023-02-07T09:10:09.627Z,49.10
2023-02-07T09:12:38.468Z,47.43
2023-02-07T09:15:06.818Z,48.06
2023-02-07T09:17:37.492Z,47.12
2023-02-07T09:20:06.385Z,47.13
2023-02-07T09:22:54.344Z,47.05
2023-02-07T09:25:22.462Z,45.09
2023-02-07T09:27:51.297Z,45.36
2023-02-07T09:30:20.352Z,46.50
2023-02-07T09:32:48.496Z,46.29
2023-02-07T09:35:16.667Z,45.95
2023-02-07T09:37:49.857Z,45.66
2023-02-07T09:40:19.785Z,47.27
2023-02-07T09:43:07.771Z,46.20
2023-02-07T09:45:41.316Z,47.13
2023-02-07T09:48:23.676Z,47.06
2023-02-07T09:50:54.957Z,45.63
2023-02-07T09:53:39.539Z,44.84
2023-02-07T09:56:09.807Z,45.60
2023-02-07T09:58:44.201Z,44.24
2023-02-07T10:01:16.685Z,43.19
2023-02-07T10:04:03.412Z,43.44
2023-02-07T10:06:31.434Z,43.02
2023-02-07T10:09:01.060Z,43.58
2023-02-07T10:11:50.157Z,42.54
2023-02-07T10:14:36.272Z,42.28
2023-02-07T10:17:40.836Z,42.19
2023-02-07T10:20:23.898Z,43.04
2023-02-07T10:23:17.007Z,41.27
2023-02-07T10:26:02.559Z,42.83
2023-02-07T10:28:39.789Z,41.92
2023-02-07T10:31:14.230Z,41.92
2023-02-07T10:33:49.458Z,41.27
2023-02-07T10:36:18.528Z,45.84
2023-02-07T10:39:08.476Z,43.51
2023-02-07T10:41:39.607Z,42.79
2023-02-07T10:44:12.069Z,44.04
2023-02-07T10:46:43.093Z,43.36
2023-02-07T10:49:24.617Z,41.26
2023-02-07T10:51:57.585Z,41.22
2023-02-07T10:54:26.522Z,43.02
2023-02-07T10:57:02.816Z,43.68
2023-02-07T10:59:49.276Z,43.62
2023-02-07T11:02:29.441Z,41.70
2023-02-07T11:05:15.162Z,43.71
2023-02-07T11:08:16.220Z,38.92
2023-02-07T11:10:46.401Z,39.62
2023-02-07T11:13:17.854Z,42.26
2023-02-07T11:16:16.468Z,39.55
2023-02-07T11:19:00.597Z,41.15
2023-02-07T11:21:38.448Z,41.71
2023-02-07T11:24:13.399Z,41.97
2023-02-07T11:27:02.946Z,43.96
2023-02-07T11:29:34.305Z,40.08
2023-02-07T11:32:03.409Z,41.96
2023-02-07T11:34:46.681Z,43.23
2023-02-07T11:37:17.571Z,43.31
2023-02-07T11:39:45.682Z,43.11
2023-02-07T11:42:19.962Z,42.29
2023-02-07T11:44:49.927Z,42.36
2023-02-07T11:47:30.582Z,43.53
2023-02-07T11:50:13.373Z,41.23
2023-02-07T11:52:57.482Z,40.63
2023-02-07T11:55:35.332Z,43.61
2023-02-07T11:58:10.600Z,41.49
2023-02-07T12:00:39.422Z,40.94
2023-02-07T12:03:28.951Z,40.76
2023-02-07T12:06:02.538Z,39.77
2023-02-07T12:08:35.505Z,41.89
2023-02-07T12:11:12.064Z,42.72
2023-02-07T12:13:44.829Z,40.88
2023-02-07T12:16:27.122Z,41.61
2023-02-07T12:19:03.887Z,40.04
2023-02-07T12:21:35.555Z,40.59
2023-02-07T12:24:06.074Z,40.35
2023-02-07T12:26:57.565Z,42.25
2023-02-07T12:29:46.782Z,42.00
2023-02-07T12:32:30.433Z,43.38
2023-02-07T12:35:10.535Z,40.87
2023-02-07T12:37:59.573Z,44.10
2023-02-07T12:40:36.652Z,41.19
2023-02-07T12:43:09.430Z,43.37
2023-02-07T12:46:02.019Z,42.81
2023-02-07T12:49:01.176Z,42.89
2023-02-07T12:51:42.053Z,44.38
2023-02-07T12:54:35.446Z,43.47
2023-02-07T12:57:21.352Z,42.98
2023-02-07T13:00:07.611Z,43.59
2023-02-07T13:02:55.321Z,43.37
2023-02-07T13:05:47.209Z,43.11
2023-02-07T13:08:42.801Z,44.26
2023-02-07T13:11:32.086Z,44.65
2023-02-07T13:14:18.208Z,44.36
2023-02-07T13:17:04.883Z,43.19
2023-02-07T13:20:02.246Z,42.71
2023-02-07T13:22:57.004Z,43.56
2023-02-07T13:25:30.282Z,43.03
2023-02-07T13:28:03.637Z,42.56
2023-02-07T13:30:33.542Z,42.85
2023-02-07T13:33:25.068Z,44.06
2023-02-07T13:35:56.346Z,44.72
2023-02-07T13:38:47.095Z,44.61
2023-02-07T13:41:31.647Z,42.78
2023-02-07T13:44:09.858Z,44.19
2023-02-07T13:47:11.596Z,45.90
2023-02-07T13:49:51.608Z,44.27
2023-02-07T13:52:39.843Z,44.87
2023-02-07T13:55:42.142Z,45.82
2023-02-07T13:58:55.570Z,44.68
2023-02-07T14:01:34.015Z,45.02
2023-02-07T14:04:11.391Z,46.09
2023-02-07T14:06:54.541Z,44.92
2023-02-07T14:09:46.938Z,47.45
2023-02-07T14:12:23.706Z,47.14
2023-02-07T14:15:02.258Z,45.40
2023-02-07T14:17:31.867Z,46.36
2023-02-07T14:20:01.750Z,47.19
2023-02-07T14:22:52.790Z,47.27
2023-02-07T14:25:24.854Z,46.48
2023-02-07T14:27:52.759Z,48.04
2023-02-07T14:30:31.845Z,46.61
2023-02-07T14:33:35.804Z,47.44
2023-02-07T14:36:17.034Z,46.53
2023-02-07T14:39:01.993Z,47.32
2023-02-07T14:41:32.845Z,46.26
2023-02-07T14:44:09.621Z,48.17
2023-02-07T14:46:47.037Z,48.17
2023-02-07T14:49:50.130Z,48.47
2023-02-07T14:52:31.329Z,46.72
2023-02-07T14:55:04.675Z,47.10
2023-02-07T14:57:38.545Z,46.82
2023-02-07T15:00:13.737Z,46.79
2023-02-07T15:02:44.708Z,46.21
2023-02-07T15:05:18.598Z,44.63
2023-02-07T15:07:47.709Z,43.25
2023-02-07T15:10:28.849Z,43.77
2023-02-07T15:13:00.401Z,44.93
2023-02-07T15:15:48.100Z,45.01
2023-02-07T15:18:19.585Z,45.44
2023-02-07T15:20:52.429Z,46.64
2023-02-07T15:23:21.823Z,47.44
2023-02-07T15:25:50.100Z,47.89
2023-02-07T15:28:29.853Z,48.04
2023-02-07T15:31:05.741Z,48.48
2023-02-07T15:33:41.107Z,47.92
2023-02-07T15:36:33.518Z,50.46
2023-02-07T15:39:05.151Z,47.97
2023-02-07T15:41:33.848Z,49.61
2023-02-07T15:44:07.542Z,48.56
2023-02-07T15:46:53.294Z,49.70
2023-02-07T15:49:34.002Z,49.71
2023-02-07T15:52:17.035Z,50.43
2023-02-07T15:54:47.857Z,51.38
2023-02-07T15:57:25.554Z,52.12
2023-02-07T15:59:55.917Z,51.38
2023-02-07T16:02:31.891Z,51.52
2023-02-07T16:05:09.025Z,53.63
2023-02-07T16:07:45.159Z,54.10
2023-02-07T16:10:21.091Z,53.58
2023-02-07T16:12:55.617Z,54.39
2023-02-07T16:15:27.060Z,53.98
2023-02-07T16:17:56.304Z,52.38
2023-02-07T16:20:26.493Z,51.37
2023-02-07T16:22:58.275Z,53.12
2023-02-07T16:25:30.040Z,53.53
2023-02-07T16:27:58.552Z,51.83
2023-02-07T16:30:34.120Z,51.02
2023-02-07T16:33:08.908Z,52.34
2023-02-07T16:35:36.765Z,53.00
2023-02-07T16:38:04.901Z,53.13
2023-02-07T16:40:32.909Z,53.90
2023-02-07T16:43:04.133Z,53.33
2023-02-07T16:45:32.991Z,55.61
2023-02-07T16:48:01.142Z,56.51
2023-02-07T16:50:30.721Z,57.18
2023-02-07T16:53:00.873Z,56.70
2023-02-07T16:55:29.326Z,56.08
2023-02-07T16:57:57.852Z,56.22
2023-02-07T17:00:26.947Z,56.72
2023-02-07T17:02:55.028Z,57.86
2023-02-07T17:05:23.862Z,56.78
2023-02-07T17:07:51.756Z,57.68
2023-02-07T17:10:28.202Z,57.21
2023-02-07T17:12:59.148Z,56.93
2023-02-07T17:15:36.316Z,58.16
2023-02-07T17:18:05.357Z,57.96
2023-02-07T17:20:35.653Z,58.05
2023-02-07T17:23:03.856Z,58.22
2023-02-07T17:25:32.320Z,58.68
2023-02-07T17:28:00.767Z,57.92
2023-02-07T17:30:41.032Z,58.79
2023-02-07T17:33:10.642Z,58.53
2023-02-07T17:35:39.522Z,58.50
2023-02-07T17:38:07.387Z,57.82
2023-02-07T17:40:38.343Z,58.47
2023-02-07T17:43:07.637Z,59.12
2023-02-07T17:45:37.352Z,59.29
2023-02-07T17:48:06.109Z,59.37
2023-02-07T17:50:41.572Z,59.68
2023-02-07T17:53:10.528Z,60.32
2023-02-07T17:55:38.904Z,61.19
2023-02-07T17:58:07.121Z,60.92
2023-02-07T18:00:40.108Z,61.27
2023-02-07T18:03:09.011Z,59.97
2023-02-07T18:05:37.267Z,60.92
2023-02-07T18:08:05.477Z,61.03
2023-02-07T18:10:35.163Z,61.19
2023-02-07T18:13:03.059Z,61.72
2023-02-07T18:15:31.163Z,62.67
2023-02-07T18:17:59.126Z,62.86
2023-02-07T18:20:30.589Z,62.40
2023-02-07T18:23:00.596Z,63.40
2023-02-07T18:25:30.087Z,64.78
2023-02-07T18:27:58.630Z,65.45
2023-02-07T18:30:27.903Z,65.81
2023-02-07T18:32:56.061Z,65.50
2023-02-07T18:35:23.875Z,66.59
2023-02-07T18:37:51.688Z,66.98
2023-02-07T18:40:19.559Z,66.99
2023-02-07T18:42:48.323Z,66.98
2023-02-07T18:45:16.810Z,66.08
2023-02-07T18:47:44.666Z,67.30
2023-02-07T18:50:14.243Z,66.86
2023-02-07T18:52:42.091Z,66.16
2023-02-07T18:55:10.418Z,67.78
2023-02-07T18:57:48.334Z,67.05
2023-02-07T19:00:16.568Z,66.78
2023-02-07T19:02:44.604Z,66.30
2023-02-07T19:05:12.594Z,66.16
2023-02-07T19:07:40.480Z,66.05
2023-02-07T19:10:12.425Z,66.42
2023-02-07T19:12:40.316Z,67.69
2023-02-07T19:15:08.800Z,67.12
2023-02-07T19:17:36.605Z,67.60
2023-02-07T19:20:04.674Z,66.67
2023-02-07T19:22:35.910Z,67.48
2023-02-07T19:25:05.589Z,67.17
2023-02-07T19:27:35.005Z,67.13
2023-02-07T19:30:02.766Z,68.06
2023-02-07T19:32:30.930Z,66.61
2023-02-07T19:34:58.759Z,67.23
2023-02-07T19:37:26.664Z,66.79
2023-02-07T19:39:56.410Z,68.81
2023-02-07T19:42:24.938Z,68.92
2023-02-07T19:44:52.836Z,68.41
2023-02-07T19:47:20.731Z,69.55
2023-02-07T19:49:51.968Z,70.09
2023-02-07T19:52:20.949Z,70.28
2023-02-07T19:54:49.510Z,70.62
2023-02-07T19:57:17.426Z,71.37
2023-02-07T19:59:48.367Z,71.91
2023-02-07T20:02:16.235Z,72.22
2023-02-07T20:04:44.276Z,72.80
2023-02-07T20:07:12.129Z,71.89
2023-02-07T20:09:40.045Z,72.53
2023-02-07T20:12:08.088Z,72.77
2023-02-07T20:14:35.993Z,70.99
2023-02-07T20:17:03.968Z,71.64
2023-02-07T20:19:31.863Z,72.09
2023-02-07T20:22:00.320Z,72.25
2023-02-07T20:24:28.286Z,72.72
2023-02-07T20:26:56.425Z,73.25
2023-02-07T20:29:24.776Z,73.47
2023-02-07T20:31:52.906Z,74.03
2023-02-07T20:34:20.779Z,73.36
2023-02-07T20:36:49.316Z,73.78
2023-02-07T20:39:19.919Z,73.81
2023-02-07T20:41:50.180Z,73.24
2023-02-07T20:44:21.306Z,73.39
2023-02-07T20:46:50.984Z,73.61
2023-02-07T20:49:22.539Z,74.42
2023-02-07T20:51:51.990Z,74.77
2023-02-07T20:54:23.531Z,74.32
2023-02-07T20:56:53.463Z,74.07
2023-02-07T20:59:24.933Z,75.04
2023-02-07T21:01:53.638Z,75.22
2023-02-07T21:04:22.012Z,75.50
2023-02-07T21:06:50.834Z,75.82
2023-02-07T21:09:19.222Z,75.34
2023-02-07T21:11:49.996Z,76.31
2023-02-07T21:14:22.550Z,75.91
2023-02-07T21:16:50.930Z,74.73
2023-02-07T21:19:19.044Z,73.35
2023-02-07T21:21:47.405Z,72.68
2023-02-07T21:24:15.675Z,73.04
2023-02-07T21:26:44.527Z,73.93
2023-02-07T21:29:13.414Z,75.25
2023-02-07T21:31:42.316Z,75.55
2023-02-07T21:34:10.468Z,75.49
2023-02-07T21:36:38.345Z,74.82
2023-02-07T21:39:12.402Z,75.75
2023-02-07T21:41:42.797Z,76.14
2023-02-07T21:44:12.090Z,75.39
2023-02-07T21:46:41.929Z,75.19
2023-02-07T21:49:16.393Z,76.05
2023-02-07T21:51:46.878Z,76.41
2023-02-07T21:54:14.732Z,75.91
2023-02-07T21:56:44.247Z,75.91
2023-02-07T21:59:17.098Z,76.13
2023-02-07T22:01:46.374Z,75.40
2023-02-07T22:04:15.578Z,74.96
2023-02-07T22:06:45.108Z,76.57
2023-02-07T22:09:14.434Z,77.02
2023-02-07T22:11:43.151Z,77.89
2023-02-07T22:14:12.533Z,77.42
2023-02-07T22:16:40.655Z,77.94
2023-02-07T22:19:12.545Z,77.18
2023-02-07T22:21:40.736Z,78.59
2023-02-07T22:24:10.130Z,78.06
2023-02-07T22:26:38.212Z,77.66
2023-02-07T22:29:07.419Z,77.34
2023-02-07T22:31:37.723Z,77.87
2023-02-07T22:34:11.585Z,79.09
2023-02-07T22:36:43.345Z,78.74
2023-02-07T22:39:13.178Z,79.69
2023-02-07T22:41:41.251Z,79.61
2023-02-07T22:44:09.113Z,79.40
2023-02-07T22:46:36.915Z,78.80
2023-02-07T22:49:04.820Z,78.51
2023-02-07T22:51:35.556Z,78.28
2023-02-07T22:54:08.928Z,78.87
2023-02-07T22:56:38.157Z,78.37
2023-02-07T22:59:06.890Z,79.42
2023-02-07T23:01:39.096Z,78.99
2023-02-07T23:04:13.249Z,78.79
2023-02-07T23:06:41.614Z,78.57
2023-02-07T23:09:09.986Z,79.71
2023-02-07T23:11:38.570Z,80.28
2023-02-07T23:14:07.119Z,80.77
2023-02-07T23:16:36.063Z,79.90
2023-02-07T23:19:12.639Z,80.24
2023-02-07T23:21:40.763Z,79.32
2023-02-07T23:24:09.140Z,79.26
2023-02-07T23:26:39.171Z,80.55
2023-02-07T23:29:06.966Z,79.65
2023-02-07T23:31:35.235Z,79.18
2023-02-07T23:34:03.311Z,79.04
2023-02-07T23:36:31.226Z,77.73
2023-02-07T23:38:59.011Z,77.81
2023-02-07T23:41:27.018Z,77.94
2023-02-07T23:43:56.974Z,77.35
2023-02-07T23:46:24.840Z,76.92
2023-02-07T23:48:53.364Z,77.25
2023-02-07T23:51:21.492Z,77.32
2023-02-07T23:53:49.362Z,77.28
2023-02-07T23:56:22.605Z,77.09
2023-02-07T23:58:51.690Z,77.61
