createdAt,value
2023-05-10T00:00:40.000Z,0
2023-05-10T00:02:11.000Z,0
2023-05-10T00:03:41.000Z,0
2023-05-10T00:05:12.000Z,0
2023-05-10T00:06:42.000Z,0
2023-05-10T00:08:13.000Z,0
2023-05-10T00:09:43.000Z,0
2023-05-10T00:11:00.000Z,0
2023-05-10T00:12:17.000Z,0
2023-05-10T00:13:48.000Z,0
2023-05-10T00:18:19.000Z,0
2023-05-10T00:19:50.000Z,0
2023-05-10T00:21:20.000Z,0
2023-05-10T00:22:51.000Z,0
2023-05-10T00:24:21.000Z,0
2023-05-10T00:25:52.000Z,0
2023-05-10T00:27:09.000Z,0
2023-05-10T00:28:26.000Z,0
2023-05-10T00:29:56.000Z,0
2023-05-10T00:31:27.000Z,0
2023-05-10T00:32:57.000Z,0
2023-05-10T00:34:28.000Z,0
2023-05-10T00:35:58.000Z,0
2023-05-10T00:37:29.000Z,0
2023-05-10T00:39:00.000Z,0
2023-05-10T00:40:30.000Z,0
2023-05-10T00:42:01.000Z,0
2023-05-10T00:43:17.000Z,0
2023-05-10T00:44:34.000Z,0
2023-05-10T00:46:05.000Z,0
2023-05-10T00:47:35.000Z,0
2023-05-10T00:49:06.000Z,0
2023-05-10T00:50:36.000Z,0
2023-05-10T00:52:07.000Z,0
2023-05-10T00:53:37.000Z,0
2023-05-10T00:55:08.000Z,0
2023-05-10T00:56:38.000Z,0
2023-05-10T00:58:09.000Z,0
2023-05-10T00:59:39.000Z,0
2023-05-10T01:00:56.000Z,0
2023-05-10T01:02:13.000Z,0
2023-05-10T01:03:43.000Z,0
2023-05-10T01:05:14.000Z,0
2023-05-10T01:06:44.000Z,0
2023-05-10T01:08:15.000Z,0
2023-05-10T01:09:45.000Z,0
2023-05-10T01:11:16.000Z,0
2023-05-10T01:12:46.000Z,0
2023-05-10T01:14:17.000Z,0
2023-05-10T01:15:47.000Z,0
2023-05-10T01:17:04.000Z,0
2023-05-10T01:18:21.000Z,0
2023-05-10T01:19:52.000Z,0
2023-05-10T01:21:22.000Z,0
2023-05-10T01:22:53.000Z,0
2023-05-10T01:24:23.000Z,0
2023-05-10T01:25:54.000Z,0
2023-05-10T01:27:24.000Z,0
2023-05-10T01:28:55.000Z,0
2023-05-10T01:30:25.000Z,0
2023-05-10T01:31:56.000Z,0
2023-05-10T01:33:13.000Z,0
2023-05-10T01:34:30.000Z,0
2023-05-10T01:36:00.000Z,0
2023-05-10T01:37:31.000Z,0
2023-05-10T01:39:01.000Z,0
2023-05-10T01:40:32.000Z,0
2023-05-10T01:42:02.000Z,0
2023-05-10T01:43:33.000Z,0
2023-05-10T01:45:03.000Z,0
2023-05-10T01:46:34.000Z,0
2023-05-10T01:48:04.000Z,0
2023-05-10T01:49:21.000Z,0
2023-05-10T01:50:38.000Z,0
2023-05-10T01:52:09.000Z,0
2023-05-10T01:53:39.000Z,0
2023-05-10T01:55:10.000Z,0
2023-05-10T01:56:40.000Z,0
2023-05-10T01:58:11.000Z,0
2023-05-10T01:59:41.000Z,0
2023-05-10T02:01:12.000Z,0
2023-05-10T02:02:43.000Z,0
2023-05-10T02:04:13.000Z,0
2023-05-10T02:05:30.000Z,0
2023-05-10T02:06:47.000Z,0
2023-05-10T02:08:17.000Z,0
2023-05-10T02:09:48.000Z,0
2023-05-10T02:11:18.000Z,0
2023-05-10T02:12:49.000Z,0
2023-05-10T02:14:20.000Z,0
2023-05-10T02:15:50.000Z,0
2023-05-10T02:17:21.000Z,0
2023-05-10T02:18:51.000Z,0
2023-05-10T02:20:22.000Z,0
2023-05-10T02:21:39.000Z,0
2023-05-10T02:22:56.000Z,0
2023-05-10T02:24:26.000Z,0
2023-05-10T02:25:57.000Z,0
2023-05-10T02:27:27.000Z,0
2023-05-10T02:28:42.000Z,0
2023-05-10T02:29:59.000Z,0
2023-05-10T02:31:15.000Z,0
2023-05-10T02:32:32.000Z,0
2023-05-10T02:33:48.000Z,0
2023-05-10T02:35:05.000Z,0
2023-05-10T02:36:21.000Z,0
2023-05-10T02:37:38.000Z,0
2023-05-10T02:38:54.000Z,0
2023-05-10T02:40:11.000Z,0
2023-05-10T02:41:27.000Z,0
2023-05-10T02:42:44.000Z,0
2023-05-10T02:44:00.000Z,0
2023-05-10T02:45:16.000Z,0
2023-05-10T02:46:32.000Z,0
2023-05-10T02:47:49.000Z,0
2023-05-10T02:49:05.000Z,0
2023-05-10T02:50:22.000Z,0
2023-05-10T02:51:38.000Z,0
2023-05-10T02:52:55.000Z,0
2023-05-10T02:54:11.000Z,0
2023-05-10T02:55:28.000Z,0
2023-05-10T02:56:44.000Z,0
2023-05-10T02:58:01.000Z,0
2023-05-10T02:59:17.000Z,0
2023-05-10T03:00:34.000Z,0
2023-05-10T03:01:50.000Z,0
2023-05-10T03:03:06.000Z,0
2023-05-10T03:04:22.000Z,0
2023-05-10T03:05:39.000Z,0
2023-05-10T03:06:55.000Z,0
2023-05-10T03:08:12.000Z,0
2023-05-10T03:09:28.000Z,0
2023-05-10T03:10:45.000Z,0
2023-05-10T03:12:01.000Z,0
2023-05-10T03:13:18.000Z,0
2023-05-10T03:14:34.000Z,0
2023-05-10T03:15:51.000Z,0
2023-05-10T03:17:07.000Z,0
2023-05-10T03:18:24.000Z,0
2023-05-10T03:19:40.000Z,0
2023-05-10T03:20:56.000Z,0
2023-05-10T03:22:12.000Z,0
2023-05-10T03:23:29.000Z,0
2023-05-10T03:24:45.000Z,0
2023-05-10T03:26:02.000Z,0
2023-05-10T03:27:18.000Z,0
2023-05-10T03:28:35.000Z,0
2023-05-10T03:29:51.000Z,0
2023-05-10T03:31:08.000Z,0
2023-05-10T03:32:24.000Z,0
2023-05-10T03:33:41.000Z,0
2023-05-10T03:34:57.000Z,0
2023-05-10T03:36:14.000Z,0
2023-05-10T03:37:29.000Z,0
2023-05-10T03:38:46.000Z,0
2023-05-10T03:40:02.000Z,0
2023-05-10T03:41:19.000Z,0
2023-05-10T03:42:35.000Z,0
2023-05-10T03:43:52.000Z,0
2023-05-10T03:45:08.000Z,0
2023-05-10T03:46:25.000Z,0
2023-05-10T03:47:41.000Z,0
2023-05-10T03:48:58.000Z,0
2023-05-10T03:50:14.000Z,0
2023-05-10T03:51:31.000Z,0
2023-05-10T03:52:47.000Z,0
2023-05-10T03:54:04.000Z,0
2023-05-10T03:55:19.000Z,0
2023-05-10T03:56:36.000Z,0
2023-05-10T03:57:52.000Z,0
2023-05-10T03:59:09.000Z,0
2023-05-10T04:00:25.000Z,0
2023-05-10T04:01:42.000Z,0
2023-05-10T04:02:58.000Z,0
2023-05-10T04:04:15.000Z,0
2023-05-10T04:05:31.000Z,0
2023-05-10T04:06:48.000Z,5
2023-05-10T04:08:04.000Z,5
2023-05-10T04:09:21.000Z,5
2023-05-10T04:10:37.000Z,5
2023-05-10T04:11:53.000Z,5
2023-05-10T04:13:09.000Z,5
2023-05-10T04:14:26.000Z,5
2023-05-10T04:15:42.000Z,5
2023-05-10T04:16:59.000Z,5
2023-05-10T04:18:15.000Z,11
2023-05-10T04:19:32.000Z,11
2023-05-10T04:20:48.000Z,11
2023-05-10T04:22:05.000Z,11
2023-05-10T04:23:21.000Z,11
2023-05-10T04:24:38.000Z,11
2023-05-10T04:25:54.000Z,11
2023-05-10T04:27:11.000Z,11
2023-05-10T04:28:26.000Z,11
2023-05-10T04:29:43.000Z,11
2023-05-10T04:30:59.000Z,11
2023-05-10T04:32:16.000Z,16
2023-05-10T04:33:32.000Z,16
2023-05-10T04:34:49.000Z,16
2023-05-10T04:36:05.000Z,16
2023-05-10T04:37:22.000Z,22
2023-05-10T04:38:38.000Z,22
2023-05-10T04:39:55.000Z,22
2023-05-10T04:41:11.000Z,16
2023-05-10T04:42:28.000Z,16
2023-05-10T04:43:44.000Z,16
2023-05-10T04:45:01.000Z,16
2023-05-10T04:46:17.000Z,22
2023-05-10T04:47:33.000Z,16
2023-05-10T04:48:50.000Z,22
2023-05-10T04:50:06.000Z,28
2023-05-10T04:51:23.000Z,22
2023-05-10T04:52:39.000Z,22
2023-05-10T04:53:56.000Z,22
2023-05-10T04:55:12.000Z,28
2023-05-10T04:56:29.000Z,28
2023-05-10T04:57:45.000Z,33
2023-05-10T04:59:01.000Z,33
2023-05-10T05:00:18.000Z,33
2023-05-10T05:01:34.000Z,33
2023-05-10T05:02:50.000Z,33
2023-05-10T05:05:23.000Z,33
2023-05-10T05:06:40.000Z,39
2023-05-10T05:07:56.000Z,39
2023-05-10T05:09:13.000Z,39
2023-05-10T05:10:29.000Z,39
2023-05-10T05:11:46.000Z,45
2023-05-10T05:13:02.000Z,45
2023-05-10T05:14:18.000Z,45
2023-05-10T05:15:35.000Z,50
2023-05-10T05:16:51.000Z,45
2023-05-10T05:18:08.000Z,50
2023-05-10T05:19:24.000Z,56
2023-05-10T05:20:41.000Z,56
2023-05-10T05:21:57.000Z,56
2023-05-10T05:23:13.000Z,61
2023-05-10T05:24:30.000Z,56
2023-05-10T05:25:46.000Z,61
2023-05-10T05:27:03.000Z,61
2023-05-10T05:28:19.000Z,67
2023-05-10T05:29:36.000Z,61
2023-05-10T05:30:52.000Z,67
2023-05-10T05:32:08.000Z,73
2023-05-10T05:33:25.000Z,78
2023-05-10T05:34:41.000Z,67
2023-05-10T05:35:58.000Z,61
2023-05-10T05:37:14.000Z,56
2023-05-10T05:38:30.000Z,61
2023-05-10T05:39:47.000Z,67
2023-05-10T05:41:03.000Z,67
2023-05-10T05:42:20.000Z,61
2023-05-10T05:43:36.000Z,45
2023-05-10T05:44:53.000Z,45
2023-05-10T05:46:09.000Z,50
2023-05-10T05:47:26.000Z,56
2023-05-10T05:48:42.000Z,61
2023-05-10T05:49:58.000Z,56
2023-05-10T05:51:15.000Z,67
2023-05-10T05:52:31.000Z,73
2023-05-10T05:53:48.000Z,78
2023-05-10T05:55:04.000Z,78
2023-05-10T05:56:20.000Z,78
2023-05-10T05:58:53.000Z,61
2023-05-10T06:00:10.000Z,61
2023-05-10T06:02:43.000Z,67
2023-05-10T06:03:59.000Z,61
2023-05-10T06:05:15.000Z,61
2023-05-10T06:06:32.000Z,73
2023-05-10T06:07:48.000Z,90
2023-05-10T06:09:05.000Z,78
2023-05-10T06:10:21.000Z,78
2023-05-10T06:11:37.000Z,78
2023-05-10T06:12:54.000Z,56
2023-05-10T06:14:10.000Z,61
2023-05-10T06:15:27.000Z,73
2023-05-10T06:16:43.000Z,67
2023-05-10T06:18:00.000Z,61
2023-05-10T06:19:16.000Z,61
2023-05-10T06:20:33.000Z,90
2023-05-10T06:21:49.000Z,106
2023-05-10T06:24:22.000Z,123
2023-05-10T06:25:38.000Z,151
2023-05-10T06:26:54.000Z,146
2023-05-10T06:28:10.000Z,140
2023-05-10T06:29:27.000Z,112
2023-05-10T06:30:43.000Z,101
2023-05-10T06:32:00.000Z,95
2023-05-10T06:34:33.000Z,84
2023-05-10T06:35:49.000Z,95
2023-05-10T06:37:06.000Z,90
2023-05-10T06:38:22.000Z,90
2023-05-10T06:39:39.000Z,84
2023-05-10T06:40:55.000Z,73
2023-05-10T06:42:12.000Z,67
2023-05-10T06:43:28.000Z,67
2023-05-10T06:44:45.000Z,78
2023-05-10T06:46:00.000Z,84
2023-05-10T06:47:17.000Z,84
2023-05-10T06:48:33.000Z,95
2023-05-10T06:49:50.000Z,95
2023-05-10T06:51:06.000Z,73
2023-05-10T06:52:23.000Z,61
2023-05-10T06:53:39.000Z,50
2023-05-10T06:54:55.000Z,33
2023-05-10T06:56:11.000Z,28
2023-05-10T06:57:27.000Z,22
2023-05-10T06:58:44.000Z,28
2023-05-10T07:00:00.000Z,39
2023-05-10T07:01:17.000Z,39
2023-05-10T07:03:50.000Z,33
2023-05-10T07:05:06.000Z,33
2023-05-10T07:06:23.000Z,22
2023-05-10T07:08:56.000Z,11
2023-05-10T07:10:12.000Z,16
2023-05-10T07:11:28.000Z,28
2023-05-10T07:12:44.000Z,50
2023-05-10T07:14:01.000Z,67
2023-05-10T07:15:17.000Z,84
2023-05-10T07:16:34.000Z,118
2023-05-10T07:17:50.000Z,140
2023-05-10T07:19:07.000Z,135
2023-05-10T07:20:23.000Z,123
2023-05-10T07:21:40.000Z,118
2023-05-10T07:22:55.000Z,129
2023-05-10T07:24:11.000Z,135
2023-05-10T07:25:28.000Z,174
2023-05-10T07:26:44.000Z,236
2023-05-10T07:28:01.000Z,264
2023-05-10T07:30:33.000Z,292
2023-05-10T07:31:49.000Z,281
2023-05-10T07:33:06.000Z,241
2023-05-10T07:34:22.000Z,213
2023-05-10T07:35:39.000Z,208
2023-05-10T07:36:55.000Z,208
2023-05-10T07:39:28.000Z,174
2023-05-10T07:40:44.000Z,163
2023-05-10T07:42:01.000Z,163
2023-05-10T07:43:17.000Z,180
2023-05-10T07:44:33.000Z,163
2023-05-10T07:45:49.000Z,168
2023-05-10T07:48:22.000Z,185
2023-05-10T07:49:39.000Z,180
2023-05-10T07:50:55.000Z,163
2023-05-10T07:52:12.000Z,168
2023-05-10T07:53:28.000Z,151
2023-05-10T07:54:45.000Z,191
2023-05-10T07:56:01.000Z,208
2023-05-10T07:57:18.000Z,371
2023-05-10T07:58:34.000Z,354
2023-05-10T07:59:51.000Z,748
2023-05-10T08:01:07.000Z,748
2023-05-10T08:02:24.000Z,382
2023-05-10T08:03:40.000Z,405
2023-05-10T08:04:57.000Z,534
2023-05-10T08:06:13.000Z,523
2023-05-10T08:07:29.000Z,489
2023-05-10T08:08:45.000Z,742
2023-05-10T08:10:01.000Z,714
2023-05-10T08:11:18.000Z,748
2023-05-10T08:12:34.000Z,686
2023-05-10T08:13:50.000Z,427
2023-05-10T08:15:07.000Z,286
2023-05-10T08:16:23.000Z,511
2023-05-10T08:17:40.000Z,348
2023-05-10T08:18:56.000Z,416
2023-05-10T08:21:29.000Z,315
2023-05-10T08:22:46.000Z,292
2023-05-10T08:24:02.000Z,573
2023-05-10T08:25:19.000Z,461
2023-05-10T08:26:35.000Z,1310
2023-05-10T08:27:51.000Z,1276
2023-05-10T08:29:08.000Z,680
2023-05-10T08:30:24.000Z,1974
2023-05-10T08:31:40.000Z,2930
2023-05-10T08:32:57.000Z,1468
2023-05-10T08:34:13.000Z,1119
2023-05-10T08:35:30.000Z,613
2023-05-10T08:36:46.000Z,1411
2023-05-10T08:38:03.000Z,585
2023-05-10T08:39:19.000Z,2435
2023-05-10T08:40:36.000Z,2092
2023-05-10T08:43:09.000Z,489
2023-05-10T08:44:25.000Z,399
2023-05-10T08:48:15.000Z,388
2023-05-10T08:49:31.000Z,371
2023-05-10T08:50:47.000Z,427
2023-05-10T08:52:03.000Z,433
2023-05-10T08:53:20.000Z,410
2023-05-10T08:54:36.000Z,343
2023-05-10T08:55:53.000Z,365
2023-05-10T08:59:42.000Z,264
2023-05-10T09:00:58.000Z,230
2023-05-10T09:02:15.000Z,236
2023-05-10T09:03:31.000Z,281
2023-05-10T09:04:48.000Z,331
2023-05-10T09:07:21.000Z,354
2023-05-10T09:08:37.000Z,371
2023-05-10T09:09:53.000Z,376
2023-05-10T09:11:09.000Z,421
2023-05-10T09:12:26.000Z,438
2023-05-10T09:13:42.000Z,466
2023-05-10T09:14:59.000Z,478
2023-05-10T09:16:14.000Z,489
2023-05-10T09:20:04.000Z,956
2023-05-10T09:21:20.000Z,703
2023-05-10T09:23:53.000Z,562
2023-05-10T09:25:10.000Z,1338
2023-05-10T09:26:26.000Z,1406
2023-05-10T09:27:43.000Z,427
2023-05-10T09:28:59.000Z,590
2023-05-10T09:30:16.000Z,2525
2023-05-10T09:31:32.000Z,2638
2023-05-10T09:32:48.000Z,382
2023-05-10T09:34:05.000Z,303
2023-05-10T09:35:21.000Z,303
2023-05-10T09:36:37.000Z,264
2023-05-10T09:37:54.000Z,241
2023-05-10T09:39:10.000Z,230
2023-05-10T09:40:27.000Z,236
2023-05-10T09:41:43.000Z,247
2023-05-10T09:43:00.000Z,219
2023-05-10T09:44:16.000Z,180
2023-05-10T09:45:33.000Z,151
2023-05-10T09:46:49.000Z,151
2023-05-10T09:50:39.000Z,247
2023-05-10T09:51:55.000Z,495
2023-05-10T09:53:12.000Z,2795
2023-05-10T09:55:45.000Z,393
2023-05-10T09:57:01.000Z,258
2023-05-10T09:58:18.000Z,196
2023-05-10T09:59:34.000Z,146
2023-05-10T10:00:51.000Z,129
2023-05-10T10:02:07.000Z,129
2023-05-10T10:03:24.000Z,129
2023-05-10T10:04:40.000Z,146
2023-05-10T10:07:13.000Z,180
2023-05-10T10:09:46.000Z,281
2023-05-10T10:11:02.000Z,298
2023-05-10T10:13:35.000Z,416
2023-05-10T10:14:52.000Z,540
2023-05-10T10:16:08.000Z,371
2023-05-10T10:18:41.000Z,320
2023-05-10T10:20:45.000Z,354
2023-05-10T10:22:16.000Z,849
2023-05-10T10:23:33.000Z,416
2023-05-10T10:24:49.000Z,450
2023-05-10T10:26:20.000Z,483
2023-05-10T10:27:50.000Z,455
2023-05-10T10:29:21.000Z,573
2023-05-10T10:30:51.000Z,675
2023-05-10T10:32:22.000Z,810
2023-05-10T10:33:52.000Z,573
2023-05-10T10:35:23.000Z,438
2023-05-10T10:36:53.000Z,421
2023-05-10T10:38:24.000Z,450
2023-05-10T10:39:41.000Z,433
2023-05-10T10:40:57.000Z,523
2023-05-10T10:42:28.000Z,601
2023-05-10T10:43:58.000Z,613
2023-05-10T10:45:29.000Z,933
2023-05-10T10:46:59.000Z,928
2023-05-10T10:48:30.000Z,545
2023-05-10T10:50:00.000Z,461
2023-05-10T10:51:31.000Z,798
2023-05-10T10:53:01.000Z,793
2023-05-10T10:54:32.000Z,894
2023-05-10T10:55:49.000Z,601
2023-05-10T10:57:05.000Z,826
2023-05-10T10:58:36.000Z,495
2023-05-10T11:00:06.000Z,461
2023-05-10T11:01:37.000Z,489
2023-05-10T11:03:07.000Z,534
2023-05-10T11:04:38.000Z,500
2023-05-10T11:06:08.000Z,427
2023-05-10T11:07:39.000Z,450
2023-05-10T11:09:09.000Z,427
2023-05-10T11:10:40.000Z,371
2023-05-10T11:11:57.000Z,331
2023-05-10T11:13:14.000Z,320
2023-05-10T11:14:44.000Z,360
2023-05-10T11:16:15.000Z,399
2023-05-10T11:17:45.000Z,478
2023-05-10T11:19:16.000Z,675
2023-05-10T11:20:46.000Z,849
2023-05-10T11:22:17.000Z,483
2023-05-10T11:23:47.000Z,478
2023-05-10T11:25:18.000Z,382
2023-05-10T11:26:48.000Z,275
2023-05-10T11:28:05.000Z,286
2023-05-10T11:29:22.000Z,680
2023-05-10T11:30:53.000Z,1096
2023-05-10T11:33:54.000Z,888
2023-05-10T11:35:24.000Z,658
2023-05-10T11:36:55.000Z,236
2023-05-10T11:38:25.000Z,151
2023-05-10T11:39:56.000Z,112
2023-05-10T11:41:26.000Z,73
2023-05-10T11:42:57.000Z,56
2023-05-10T11:44:14.000Z,50
2023-05-10T11:45:31.000Z,56
2023-05-10T11:47:01.000Z,67
2023-05-10T11:48:32.000Z,73
2023-05-10T11:50:02.000Z,84
2023-05-10T11:51:33.000Z,95
2023-05-10T11:53:03.000Z,112
2023-05-10T11:54:34.000Z,129
2023-05-10T11:57:35.000Z,168
2023-05-10T11:59:05.000Z,202
2023-05-10T12:00:22.000Z,331
2023-05-10T12:01:39.000Z,292
2023-05-10T12:03:10.000Z,348
2023-05-10T12:04:40.000Z,736
2023-05-10T12:06:11.000Z,804
2023-05-10T12:07:41.000Z,821
2023-05-10T12:09:12.000Z,545
2023-05-10T12:10:43.000Z,511
2023-05-10T12:12:13.000Z,652
2023-05-10T12:13:44.000Z,405
2023-05-10T12:15:14.000Z,303
2023-05-10T12:16:31.000Z,275
2023-05-10T12:17:48.000Z,298
2023-05-10T12:19:19.000Z,590
2023-05-10T12:20:49.000Z,641
2023-05-10T12:22:20.000Z,410
2023-05-10T12:23:50.000Z,461
2023-05-10T12:25:21.000Z,461
2023-05-10T12:26:51.000Z,427
2023-05-10T12:28:22.000Z,320
2023-05-10T12:29:52.000Z,264
2023-05-10T12:31:23.000Z,230
2023-05-10T12:32:40.000Z,208
2023-05-10T12:33:57.000Z,180
2023-05-10T12:35:27.000Z,168
2023-05-10T12:36:58.000Z,163
2023-05-10T12:38:28.000Z,146
2023-05-10T12:39:59.000Z,140
2023-05-10T12:41:29.000Z,140
2023-05-10T12:43:00.000Z,146
2023-05-10T12:44:30.000Z,163
2023-05-10T12:46:01.000Z,202
2023-05-10T12:47:31.000Z,247
2023-05-10T12:48:48.000Z,286
2023-05-10T12:50:05.000Z,343
2023-05-10T12:51:36.000Z,376
2023-05-10T12:53:06.000Z,399
2023-05-10T12:54:37.000Z,393
2023-05-10T12:56:07.000Z,388
2023-05-10T12:57:38.000Z,427
2023-05-10T12:59:08.000Z,489
2023-05-10T13:00:39.000Z,376
2023-05-10T13:02:09.000Z,405
2023-05-10T13:03:40.000Z,348
2023-05-10T13:04:57.000Z,360
2023-05-10T13:06:14.000Z,478
2023-05-10T13:07:44.000Z,528
2023-05-10T13:09:15.000Z,371
2023-05-10T13:10:45.000Z,298
2023-05-10T13:12:16.000Z,258
2023-05-10T13:13:46.000Z,230
2023-05-10T13:16:47.000Z,298
2023-05-10T13:18:18.000Z,337
2023-05-10T13:19:48.000Z,365
2023-05-10T13:21:05.000Z,393
2023-05-10T13:22:22.000Z,421
2023-05-10T13:23:53.000Z,410
2023-05-10T13:25:23.000Z,371
2023-05-10T13:26:54.000Z,360
2023-05-10T13:28:24.000Z,320
2023-05-10T13:29:55.000Z,264
2023-05-10T13:31:25.000Z,236
2023-05-10T13:32:56.000Z,213
2023-05-10T13:34:26.000Z,191
2023-05-10T13:35:57.000Z,163
2023-05-10T13:37:14.000Z,151
2023-05-10T13:38:31.000Z,140
2023-05-10T13:40:01.000Z,135
2023-05-10T13:41:32.000Z,135
2023-05-10T13:43:02.000Z,151
2023-05-10T13:46:03.000Z,129
2023-05-10T13:47:34.000Z,106
2023-05-10T13:49:04.000Z,95
2023-05-10T13:50:35.000Z,84
2023-05-10T13:53:22.000Z,73
2023-05-10T13:54:39.000Z,78
2023-05-10T13:56:10.000Z,78
2023-05-10T13:57:40.000Z,84
2023-05-10T13:59:11.000Z,90
2023-05-10T14:03:42.000Z,118
2023-05-10T14:05:13.000Z,140
2023-05-10T14:06:43.000Z,180
2023-05-10T14:08:14.000Z,213
2023-05-10T14:09:31.000Z,281
2023-05-10T14:10:48.000Z,230
2023-05-10T14:12:18.000Z,247
2023-05-10T14:13:49.000Z,253
2023-05-10T14:15:19.000Z,253
2023-05-10T14:16:50.000Z,230
2023-05-10T14:18:20.000Z,208
2023-05-10T14:19:51.000Z,191
2023-05-10T14:21:21.000Z,174
2023-05-10T14:22:52.000Z,168
2023-05-10T14:24:23.000Z,163
2023-05-10T14:25:39.000Z,163
2023-05-10T14:26:56.000Z,163
2023-05-10T14:28:27.000Z,163
2023-05-10T14:29:57.000Z,168
2023-05-10T14:32:58.000Z,174
2023-05-10T14:34:29.000Z,174
2023-05-10T14:36:00.000Z,168
2023-05-10T14:37:30.000Z,168
2023-05-10T14:39:01.000Z,174
2023-05-10T14:40:31.000Z,185
2023-05-10T14:41:48.000Z,180
2023-05-10T14:43:05.000Z,180
2023-05-10T14:44:35.000Z,191
2023-05-10T14:47:36.000Z,264
2023-05-10T14:49:07.000Z,219
2023-05-10T14:50:37.000Z,213
2023-05-10T14:52:08.000Z,202
2023-05-10T14:53:38.000Z,191
2023-05-10T14:55:09.000Z,196
2023-05-10T14:56:39.000Z,196
2023-05-10T14:57:56.000Z,225
2023-05-10T14:59:13.000Z,230
2023-05-10T15:00:44.000Z,202
2023-05-10T15:02:14.000Z,230
2023-05-10T15:03:45.000Z,213
2023-05-10T15:05:15.000Z,213
2023-05-10T15:06:46.000Z,202
2023-05-10T15:08:16.000Z,180
2023-05-10T15:09:47.000Z,213
2023-05-10T15:11:17.000Z,140
2023-05-10T15:12:48.000Z,140
2023-05-10T15:14:05.000Z,157
2023-05-10T15:15:22.000Z,157
2023-05-10T15:16:52.000Z,157
2023-05-10T15:18:23.000Z,157
2023-05-10T15:19:53.000Z,157
2023-05-10T15:21:24.000Z,163
2023-05-10T15:22:54.000Z,163
2023-05-10T15:24:25.000Z,157
2023-05-10T15:25:55.000Z,146
2023-05-10T15:28:56.000Z,140
2023-05-10T15:30:13.000Z,146
2023-05-10T15:31:30.000Z,151
2023-05-10T15:33:00.000Z,157
2023-05-10T15:34:31.000Z,157
2023-05-10T15:36:01.000Z,157
2023-05-10T15:37:32.000Z,163
2023-05-10T15:39:02.000Z,163
2023-05-10T15:40:33.000Z,168
2023-05-10T15:42:03.000Z,174
2023-05-10T15:43:34.000Z,168
2023-05-10T15:45:04.000Z,163
2023-05-10T15:46:21.000Z,146
2023-05-10T15:47:38.000Z,140
2023-05-10T15:49:09.000Z,135
2023-05-10T15:50:39.000Z,135
2023-05-10T15:52:10.000Z,135
2023-05-10T15:53:40.000Z,135
2023-05-10T15:55:11.000Z,140
2023-05-10T15:56:41.000Z,157
2023-05-10T15:58:12.000Z,202
2023-05-10T15:59:42.000Z,168
2023-05-10T16:01:13.000Z,168
2023-05-10T16:02:30.000Z,157
2023-05-10T16:03:47.000Z,157
2023-05-10T16:05:17.000Z,151
2023-05-10T16:06:48.000Z,151
2023-05-10T16:08:18.000Z,151
2023-05-10T16:09:49.000Z,157
2023-05-10T16:11:19.000Z,157
2023-05-10T16:14:20.000Z,135
2023-05-10T16:15:51.000Z,129
2023-05-10T16:17:21.000Z,123
2023-05-10T16:18:38.000Z,129
2023-05-10T16:19:55.000Z,129
2023-05-10T16:21:26.000Z,129
2023-05-10T16:22:56.000Z,140
2023-05-10T16:24:27.000Z,135
2023-05-10T16:25:57.000Z,151
2023-05-10T16:27:28.000Z,157
2023-05-10T16:28:58.000Z,163
2023-05-10T16:30:29.000Z,163
2023-05-10T16:31:59.000Z,151
2023-05-10T16:33:30.000Z,168
2023-05-10T16:34:47.000Z,174
2023-05-10T16:36:04.000Z,185
2023-05-10T16:37:34.000Z,185
2023-05-10T16:39:05.000Z,180
2023-05-10T16:40:35.000Z,168
2023-05-10T16:42:06.000Z,157
2023-05-10T16:45:07.000Z,140
2023-05-10T16:46:37.000Z,135
2023-05-10T16:49:38.000Z,123
2023-05-10T16:50:55.000Z,112
2023-05-10T16:52:12.000Z,118
2023-05-10T16:53:43.000Z,118
2023-05-10T16:55:13.000Z,112
2023-05-10T16:58:14.000Z,118
2023-05-10T16:59:45.000Z,118
2023-05-10T17:01:15.000Z,112
2023-05-10T17:04:16.000Z,112
2023-05-10T17:05:47.000Z,112
2023-05-10T17:07:04.000Z,112
2023-05-10T17:09:51.000Z,123
2023-05-10T17:11:22.000Z,123
2023-05-10T17:12:52.000Z,123
2023-05-10T17:14:23.000Z,118
2023-05-10T17:15:53.000Z,112
2023-05-10T17:17:24.000Z,106
2023-05-10T17:18:54.000Z,101
2023-05-10T17:20:25.000Z,95
2023-05-10T17:21:55.000Z,95
2023-05-10T17:23:12.000Z,95
2023-05-10T17:24:29.000Z,95
2023-05-10T17:26:00.000Z,95
2023-05-10T17:27:30.000Z,95
2023-05-10T17:29:01.000Z,95
2023-05-10T17:30:31.000Z,95
2023-05-10T17:32:02.000Z,90
2023-05-10T17:33:32.000Z,90
2023-05-10T17:35:03.000Z,84
2023-05-10T17:36:33.000Z,84
2023-05-10T17:38:04.000Z,78
2023-05-10T17:39:21.000Z,73
2023-05-10T17:40:38.000Z,67
2023-05-10T17:42:08.000Z,67
2023-05-10T17:43:39.000Z,67
2023-05-10T17:45:09.000Z,67
2023-05-10T17:46:40.000Z,67
2023-05-10T17:48:10.000Z,67
2023-05-10T17:49:41.000Z,61
2023-05-10T17:52:42.000Z,56
2023-05-10T17:54:12.000Z,56
2023-05-10T17:55:29.000Z,50
2023-05-10T17:56:46.000Z,50
2023-05-10T17:58:17.000Z,50
2023-05-10T17:59:47.000Z,45
2023-05-10T18:01:18.000Z,45
2023-05-10T18:02:48.000Z,39
2023-05-10T18:04:19.000Z,39
2023-05-10T18:05:49.000Z,39
2023-05-10T18:07:20.000Z,33
2023-05-10T18:10:35.000Z,33
2023-05-10T18:11:53.000Z,33
2023-05-10T18:14:38.000Z,33
2023-05-10T18:17:22.000Z,28
2023-05-10T18:20:07.000Z,22
2023-05-10T18:22:51.000Z,22
2023-05-10T18:25:36.000Z,16
2023-05-10T18:28:21.000Z,16
2023-05-10T18:31:05.000Z,16
2023-05-10T18:33:50.000Z,16
2023-05-10T18:36:35.000Z,16
2023-05-10T18:38:02.000Z,16
2023-05-10T18:39:36.000Z,16
2023-05-10T18:42:20.000Z,16
2023-05-10T18:45:05.000Z,16
2023-05-10T18:47:50.000Z,11
2023-05-10T18:50:34.000Z,11
2023-05-10T18:53:19.000Z,5
2023-05-10T18:56:04.000Z,5
2023-05-10T18:58:48.000Z,5
2023-05-10T19:01:33.000Z,0
2023-05-10T19:04:17.000Z,0
2023-05-10T19:05:35.000Z,0
2023-05-10T19:07:02.000Z,0
2023-05-10T19:09:47.000Z,0
2023-05-10T19:12:31.000Z,0
2023-05-10T19:15:16.000Z,0
2023-05-10T19:18:01.000Z,0
2023-05-10T19:20:45.000Z,0
2023-05-10T19:23:30.000Z,0
2023-05-10T19:26:15.000Z,0
2023-05-10T19:28:59.000Z,0
2023-05-10T19:31:44.000Z,0
2023-05-10T19:33:02.000Z,0
2023-05-10T19:34:29.000Z,0
2023-05-10T19:37:13.000Z,0
2023-05-10T19:39:58.000Z,0
2023-05-10T19:42:42.000Z,0
2023-05-10T19:45:27.000Z,0
2023-05-10T19:48:12.000Z,0
2023-05-10T19:50:56.000Z,0
2023-05-10T19:53:41.000Z,0
2023-05-10T19:56:26.000Z,0
2023-05-10T19:59:10.000Z,0
2023-05-10T20:00:28.000Z,0
2023-05-10T20:01:55.000Z,0
2023-05-10T20:04:40.000Z,0
2023-05-10T20:07:24.000Z,0
2023-05-10T20:10:09.000Z,0
2023-05-10T20:13:10.000Z,0
2023-05-10T20:15:54.000Z,0
2023-05-10T20:18:39.000Z,0
2023-05-10T20:21:24.000Z,0
2023-05-10T20:24:08.000Z,0
2023-05-10T20:26:53.000Z,0
2023-05-10T20:28:11.000Z,0
2023-05-10T20:29:38.000Z,0
2023-05-10T20:32:22.000Z,0
2023-05-10T20:35:07.000Z,0
2023-05-10T20:37:52.000Z,0
2023-05-10T20:40:53.000Z,0
2023-05-10T20:43:37.000Z,0
2023-05-10T20:49:07.000Z,0
2023-05-10T20:51:51.000Z,0
2023-05-10T20:54:36.000Z,0
2023-05-10T20:55:54.000Z,0
2023-05-10T20:57:20.000Z,0
2023-05-10T21:00:05.000Z,0
2023-05-10T21:02:50.000Z,0
2023-05-10T21:05:34.000Z,0
2023-05-10T21:08:19.000Z,0
2023-05-10T21:11:04.000Z,0
2023-05-10T21:13:48.000Z,0
2023-05-10T21:16:33.000Z,0
2023-05-10T21:19:18.000Z,0
2023-05-10T21:22:02.000Z,0
2023-05-10T21:23:20.000Z,0
2023-05-10T21:24:47.000Z,0
2023-05-10T21:27:32.000Z,0
2023-05-10T21:30:15.000Z,0
2023-05-10T21:31:46.000Z,0
2023-05-10T21:33:16.000Z,0
2023-05-10T21:34:47.000Z,0
2023-05-10T21:36:17.000Z,0
2023-05-10T21:37:48.000Z,0
2023-05-10T21:39:18.000Z,0
2023-05-10T21:40:49.000Z,0
2023-05-10T21:42:19.000Z,0
2023-05-10T21:43:50.000Z,0
2023-05-10T21:45:21.000Z,0
2023-05-10T21:46:51.000Z,0
2023-05-10T21:48:22.000Z,0
2023-05-10T21:49:52.000Z,0
2023-05-10T21:51:09.000Z,0
2023-05-10T21:52:26.000Z,0
2023-05-10T21:53:56.000Z,0
2023-05-10T21:55:27.000Z,0
2023-05-10T21:56:57.000Z,0
2023-05-10T21:58:28.000Z,0
2023-05-10T21:59:58.000Z,0
2023-05-10T22:01:29.000Z,0
2023-05-10T22:02:59.000Z,0
2023-05-10T22:04:30.000Z,0
2023-05-10T22:06:00.000Z,0
2023-05-10T22:07:17.000Z,0
2023-05-10T22:08:34.000Z,0
2023-05-10T22:10:05.000Z,0
2023-05-10T22:11:35.000Z,0