createdAt,value
2022-08-11T00:01:10.998Z,4.72
2022-08-11T00:03:44.047Z,5.00
2022-08-11T00:06:14.247Z,8.85
2022-08-11T00:08:43.556Z,3.78
2022-08-11T00:11:13.220Z,4.07
2022-08-11T00:16:22.767Z,4.68
2022-08-11T00:18:55.209Z,8.17
2022-08-11T00:22:03.101Z,4.45
2022-08-11T00:24:12.002Z,5.63
2022-08-11T00:26:39.092Z,5.63
2022-08-11T00:29:12.842Z,3.88
2022-08-11T00:31:52.523Z,5.20
2022-08-11T00:34:23.912Z,5.07
2022-08-11T00:36:53.936Z,3.88
2022-08-11T00:39:28.595Z,6.78
2022-08-11T00:42:11.184Z,4.78
2022-08-11T00:44:56.660Z,6.20
2022-08-11T00:47:35.852Z,5.15
2022-08-11T00:50:09.386Z,3.60
2022-08-11T00:53:03.431Z,3.08
2022-08-11T00:55:42.191Z,3.45
2022-08-11T00:58:29.580Z,6.13
2022-08-11T01:01:17.246Z,4.40
2022-08-11T01:04:06.314Z,6.43
2022-08-11T01:07:10.432Z,4.57
2022-08-11T01:09:52.952Z,3.38
2022-08-11T01:12:45.392Z,3.38
2022-08-11T01:15:59.703Z,6.85
2022-08-11T01:18:44.776Z,4.57
2022-08-11T01:21:56.092Z,6.20
2022-08-11T01:24:50.481Z,7.10
2022-08-11T01:27:32.369Z,5.32
2022-08-11T01:30:14.628Z,3.95
2022-08-11T01:32:41.639Z,4.07
2022-08-11T01:35:26.853Z,7.93
2022-08-11T01:38:31.829Z,7.45
2022-08-11T01:41:17.619Z,3.58
2022-08-11T01:44:32.606Z,4.03
2022-08-11T01:47:53.236Z,8.82
2022-08-11T01:50:32.807Z,5.43
2022-08-11T01:53:21.787Z,4.85
2022-08-11T01:56:05.762Z,4.85
2022-08-11T01:58:53.390Z,6.22
2022-08-11T02:01:32.379Z,6.05
2022-08-11T02:04:08.527Z,6.70
2022-08-11T02:07:09.863Z,7.55
2022-08-11T02:10:35.547Z,6.32
2022-08-11T02:13:53.029Z,9.30
2022-08-11T02:16:25.890Z,4.47
2022-08-11T02:19:19.558Z,5.90
2022-08-11T02:22:13.987Z,5.88
2022-08-11T02:25:07.407Z,10.10
2022-08-11T02:27:44.038Z,4.70
2022-08-11T02:30:17.575Z,6.35
2022-08-11T02:33:03.334Z,4.40
2022-08-11T02:35:47.452Z,4.55
2022-08-11T02:38:25.970Z,4.75
2022-08-11T02:41:49.642Z,4.55
2022-08-11T02:44:51.413Z,3.60
2022-08-11T02:48:09.868Z,4.32
2022-08-11T02:50:59.501Z,3.08
2022-08-11T02:53:37.127Z,5.67
2022-08-11T02:56:14.227Z,6.10
2022-08-11T02:59:22.297Z,6.35
2022-08-11T03:02:04.847Z,7.88
2022-08-11T03:04:55.700Z,5.07
2022-08-11T03:07:52.415Z,5.78
2022-08-11T03:10:28.925Z,6.97
2022-08-11T03:13:40.834Z,9.85
2022-08-11T03:16:45.902Z,6.38
2022-08-11T03:19:23.535Z,5.55
2022-08-11T03:22:06.271Z,4.70
2022-08-11T03:24:54.215Z,5.70
2022-08-11T03:27:33.261Z,6.18
2022-08-11T03:30:06.533Z,4.90
2022-08-11T03:33:06.351Z,10.07
2022-08-11T03:35:40.663Z,8.57
2022-08-11T03:38:15.062Z,8.52
2022-08-11T03:41:54.619Z,6.30
2022-08-11T03:44:23.621Z,6.63
2022-08-11T03:47:22.744Z,6.50
2022-08-11T03:50:20.227Z,6.13
2022-08-11T03:53:12.445Z,9.38
2022-08-11T03:55:45.379Z,6.20
2022-08-11T03:58:21.206Z,6.03
2022-08-11T04:01:15.997Z,6.45
2022-08-11T04:04:01.569Z,6.40
2022-08-11T04:06:51.194Z,8.23
2022-08-11T04:09:39.877Z,5.70
2022-08-11T04:12:36.106Z,5.35
2022-08-11T04:15:50.375Z,5.68
2022-08-11T04:18:35.470Z,9.50
2022-08-11T04:21:44.892Z,8.27
2022-08-11T04:24:50.562Z,5.68
2022-08-11T04:28:01.331Z,6.55
2022-08-11T04:30:35.352Z,6.72
2022-08-11T04:33:19.682Z,7.07
2022-08-11T04:35:55.760Z,9.18
2022-08-11T04:39:00.099Z,8.18
2022-08-11T04:42:16.734Z,8.07
2022-08-11T04:45:45.042Z,9.00
2022-08-11T04:49:08.634Z,8.38
2022-08-11T04:52:06.432Z,6.80
2022-08-11T04:55:20.738Z,6.47
2022-08-11T04:58:20.718Z,6.75
2022-08-11T05:01:43.620Z,10.13
2022-08-11T05:04:53.446Z,8.38
2022-08-11T05:07:32.772Z,6.72
2022-08-11T05:10:41.420Z,7.50
2022-08-11T05:16:20.754Z,6.78
2022-08-11T05:19:12.007Z,6.70
2022-08-11T05:22:06.795Z,7.28
2022-08-11T05:25:01.051Z,9.38
2022-08-11T05:28:00.559Z,5.53
2022-08-11T05:30:47.792Z,10.43
2022-08-11T05:33:55.600Z,7.18
2022-08-11T05:36:30.253Z,8.57
2022-08-11T05:39:36.555Z,11.40
2022-08-11T05:42:30.353Z,8.23
2022-08-11T05:45:49.982Z,8.32
2022-08-11T05:48:40.740Z,9.43
2022-08-11T05:51:30.198Z,8.73
2022-08-11T05:54:28.179Z,7.90
2022-08-11T05:57:01.842Z,9.88
2022-08-11T05:59:29.750Z,12.52
2022-08-11T06:02:09.009Z,8.90
2022-08-11T06:04:37.321Z,10.80
2022-08-11T06:07:09.533Z,6.30
2022-08-11T06:09:50.941Z,8.13
2022-08-11T06:12:22.831Z,7.88
2022-08-11T06:14:58.309Z,7.50
2022-08-11T06:17:38.849Z,8.15
2022-08-11T06:20:12.538Z,6.97
2022-08-11T06:22:42.286Z,9.35
2022-08-11T06:25:10.877Z,7.90
2022-08-11T06:27:41.000Z,9.82
2022-08-11T06:30:14.713Z,8.80
2022-08-11T06:32:46.948Z,13.07
2022-08-11T06:35:35.085Z,13.30
2022-08-11T06:38:20.819Z,12.43
2022-08-11T06:41:16.993Z,9.15
2022-08-11T06:44:15.065Z,8.82
2022-08-11T06:46:45.113Z,8.20
2022-08-11T06:49:33.766Z,11.77
2022-08-11T06:52:04.731Z,10.13
2022-08-11T06:54:41.548Z,8.40
2022-08-11T06:57:32.704Z,7.95
2022-08-11T07:00:20.570Z,11.00
2022-08-11T07:03:00.981Z,9.88
2022-08-11T07:05:31.380Z,9.75
2022-08-11T07:08:34.587Z,7.63
2022-08-11T07:11:46.073Z,9.23
2022-08-11T07:17:11.433Z,13.90
2022-08-11T07:20:01.670Z,7.95
2022-08-11T07:22:51.780Z,7.55
2022-08-11T07:25:37.711Z,19.67
2022-08-11T07:28:35.655Z,7.30
2022-08-11T07:31:14.236Z,9.10
2022-08-11T07:34:07.442Z,13.68
2022-08-11T07:36:43.103Z,7.13
2022-08-11T07:39:21.210Z,7.78
2022-08-11T07:44:35.107Z,10.05
2022-08-11T07:47:22.583Z,6.68
2022-08-11T07:50:12.289Z,10.40
2022-08-11T07:52:40.838Z,9.20
2022-08-11T07:55:17.160Z,9.32
2022-08-11T07:58:15.868Z,7.30
2022-08-11T08:01:21.276Z,6.93
2022-08-11T08:04:08.462Z,9.02
2022-08-11T08:06:56.302Z,10.43
2022-08-11T08:09:43.368Z,6.88
2022-08-11T08:12:30.214Z,6.68
2022-08-11T08:15:16.781Z,9.55
2022-08-11T08:18:09.568Z,10.38
2022-08-11T08:20:52.284Z,5.32
2022-08-11T08:23:34.948Z,6.78
2022-08-11T08:26:30.396Z,8.40
2022-08-11T08:29:20.018Z,10.70
2022-08-11T08:31:49.530Z,14.15
2022-08-11T08:34:17.383Z,6.63
2022-08-11T08:36:49.884Z,6.90
2022-08-11T08:39:22.619Z,7.25
2022-08-11T08:41:54.750Z,6.50
2022-08-11T08:44:41.592Z,7.40
2022-08-11T08:47:16.793Z,6.35
2022-08-11T08:50:09.143Z,4.88
2022-08-11T08:52:50.937Z,6.93
2022-08-11T08:55:20.352Z,6.70
2022-08-11T08:57:50.773Z,8.17
2022-08-11T09:00:22.998Z,10.35
2022-08-11T09:02:52.198Z,3.40
2022-08-11T09:05:20.097Z,9.38
2022-08-11T09:07:51.412Z,6.45
2022-08-11T09:10:20.687Z,4.32
2022-08-11T09:12:49.190Z,13.55
2022-08-11T09:15:19.965Z,3.53
2022-08-11T09:18:06.360Z,3.13
2022-08-11T09:20:35.165Z,3.53
2022-08-11T09:24:08.857Z,7.95
2022-08-11T09:26:33.584Z,2.88
2022-08-11T09:29:02.046Z,5.30
2022-08-11T09:31:39.853Z,5.22
2022-08-11T09:34:08.105Z,4.05
2022-08-11T09:36:55.218Z,6.00
2022-08-11T09:39:41.396Z,5.40
2022-08-11T09:42:16.624Z,3.78
2022-08-11T09:44:51.336Z,6.80
2022-08-11T09:47:28.896Z,5.97
2022-08-11T09:50:02.389Z,4.10
2022-08-11T09:52:32.600Z,2.60
2022-08-11T09:57:46.078Z,2.60
2022-08-11T10:00:15.469Z,5.18
2022-08-11T10:02:49.080Z,10.80
2022-08-11T10:05:38.328Z,9.07
2022-08-11T10:08:07.647Z,7.25
2022-08-11T10:10:38.238Z,6.67
2022-08-11T10:14:30.808Z,2.63
2022-08-11T10:16:15.788Z,3.80
2022-08-11T10:18:53.030Z,4.03
2022-08-11T10:21:38.687Z,5.28
2022-08-11T10:24:26.558Z,2.20
2022-08-11T10:26:55.850Z,4.78
2022-08-11T10:29:51.086Z,2.67
2022-08-11T10:32:57.961Z,2.92
2022-08-11T10:35:32.436Z,4.10
2022-08-11T10:38:07.251Z,5.15
2022-08-11T10:40:39.179Z,5.07
2022-08-11T10:43:13.790Z,2.72
2022-08-11T10:46:04.651Z,5.85
2022-08-11T10:48:40.673Z,3.80
2022-08-11T10:51:15.920Z,4.03
2022-08-11T10:54:22.063Z,2.78
2022-08-11T10:57:08.011Z,3.28
2022-08-11T10:59:35.578Z,4.13
2022-08-11T11:02:03.552Z,4.78
2022-08-11T11:04:51.067Z,4.57
2022-08-11T11:07:22.803Z,3.97
2022-08-11T11:09:57.572Z,4.80
2022-08-11T11:12:50.394Z,3.28
2022-08-11T11:15:39.394Z,5.43
2022-08-11T11:18:14.770Z,2.85
2022-08-11T11:21:04.811Z,4.72
2022-08-11T11:26:33.670Z,3.75
2022-08-11T11:29:39.625Z,5.57
2022-08-11T11:32:15.784Z,3.72
2022-08-11T11:35:09.346Z,4.70
2022-08-11T11:37:38.537Z,2.90
2022-08-11T11:40:17.774Z,5.97
2022-08-11T11:42:46.818Z,3.60
2022-08-11T11:45:23.480Z,4.70
2022-08-11T11:47:54.760Z,2.53
2022-08-11T11:50:32.717Z,2.45
2022-08-11T11:53:04.151Z,2.78
2022-08-11T11:55:32.102Z,2.83
2022-08-11T11:58:23.346Z,3.38
2022-08-11T12:01:11.064Z,6.72
2022-08-11T12:03:39.878Z,4.72
2022-08-11T12:06:09.914Z,2.50
2022-08-11T12:11:27.739Z,5.47
2022-08-11T12:13:58.808Z,2.97
2022-08-11T12:16:33.538Z,3.80
2022-08-11T12:19:13.073Z,3.78
2022-08-11T12:22:04.629Z,4.13
2022-08-11T12:24:52.953Z,5.07
2022-08-11T12:27:25.183Z,4.40
2022-08-11T12:29:59.862Z,2.88
2022-08-11T12:32:32.786Z,3.30
2022-08-11T12:35:00.458Z,3.53
2022-08-11T12:37:32.193Z,3.70
2022-08-11T12:40:49.815Z,3.47
2022-08-11T12:43:37.986Z,6.22
2022-08-11T12:46:14.537Z,4.45
2022-08-11T12:49:06.803Z,3.33
2022-08-11T12:52:11.848Z,4.75
2022-08-11T12:54:47.663Z,5.00
2022-08-11T12:57:37.976Z,3.53
2022-08-11T13:00:28.119Z,3.78
2022-08-11T13:03:15.265Z,3.53
2022-08-11T13:05:45.063Z,3.78
2022-08-11T13:08:17.031Z,3.55
2022-08-11T13:11:05.189Z,4.20
2022-08-11T13:13:55.353Z,5.38
2022-08-11T13:16:23.308Z,6.88
2022-08-11T13:23:59.471Z,4.85
2022-08-11T13:26:47.622Z,3.25
2022-08-11T13:29:22.973Z,4.53
2022-08-11T13:31:51.789Z,4.32
2022-08-11T13:34:20.585Z,13.55
2022-08-11T13:36:52.479Z,4.88
2022-08-11T13:39:25.905Z,2.85
2022-08-11T13:41:59.700Z,2.50
2022-08-11T13:44:30.063Z,4.43
2022-08-11T13:47:01.851Z,3.35
2022-08-11T13:49:31.318Z,4.93
2022-08-11T13:51:59.521Z,3.10
2022-08-11T13:54:31.393Z,4.05
2022-08-11T13:57:03.470Z,2.67
2022-08-11T13:59:45.301Z,3.72
2022-08-11T14:02:29.493Z,5.47
2022-08-11T14:05:03.369Z,3.15
2022-08-11T14:07:39.370Z,6.78
2022-08-11T14:10:09.062Z,5.25
2022-08-11T14:12:55.939Z,3.45
2022-08-11T14:15:25.440Z,3.45
2022-08-11T14:17:58.231Z,6.60
2022-08-11T14:20:45.680Z,5.85
2022-08-11T14:23:15.253Z,1.77
2022-08-11T14:26:03.099Z,7.35
2022-08-11T14:28:40.073Z,15.75
2022-08-11T14:31:12.875Z,11.63
2022-08-11T14:34:00.883Z,5.57
2022-08-11T14:36:32.945Z,3.58
2022-08-11T14:39:03.692Z,5.93
2022-08-11T14:42:11.593Z,6.50
2022-08-11T14:44:57.571Z,2.95
2022-08-11T14:47:26.025Z,8.57
2022-08-11T14:50:09.741Z,3.63
2022-08-11T14:52:49.204Z,3.70
2022-08-11T14:55:36.498Z,2.95
2022-08-11T14:58:05.211Z,1.65
2022-08-11T15:00:34.758Z,4.57
2022-08-11T15:03:11.216Z,6.70
2022-08-11T15:05:56.717Z,4.47
2022-08-11T15:08:47.381Z,2.80
2022-08-11T15:11:35.529Z,3.65
2022-08-11T15:14:05.796Z,3.33
2022-08-11T15:16:51.965Z,2.88
2022-08-11T15:19:22.077Z,2.97
2022-08-11T15:24:36.793Z,3.00
2022-08-11T15:27:28.381Z,6.90
2022-08-11T15:30:32.442Z,2.20
2022-08-11T15:33:20.796Z,3.88
2022-08-11T15:36:06.330Z,2.20
2022-08-11T15:38:37.066Z,3.28
2022-08-11T15:41:25.216Z,3.80
2022-08-11T15:44:13.313Z,2.85
2022-08-11T15:46:54.299Z,3.90
2022-08-11T15:50:11.883Z,4.03
2022-08-11T15:52:32.172Z,3.63
2022-08-11T15:55:02.597Z,2.47
2022-08-11T15:57:49.834Z,3.30
2022-08-11T16:00:36.461Z,2.03
2022-08-11T16:03:23.411Z,4.32
2022-08-11T16:05:53.147Z,3.88
2022-08-11T16:08:30.316Z,4.72
2022-08-11T16:11:03.879Z,3.25
2022-08-11T16:16:18.930Z,2.83
2022-08-11T16:18:58.271Z,2.70
2022-08-11T16:21:36.143Z,5.77
2022-08-11T16:26:30.544Z,6.13
2022-08-11T16:27:10.484Z,3.55
2022-08-11T16:29:43.882Z,7.15
2022-08-11T16:32:19.328Z,4.40
2022-08-11T16:35:08.604Z,4.50
2022-08-11T16:37:56.416Z,5.90
2022-08-11T16:40:24.806Z,9.35
2022-08-11T16:43:12.467Z,6.00
2022-08-11T16:46:00.910Z,3.25
2022-08-11T16:48:36.060Z,7.18
2022-08-11T16:51:11.267Z,3.25
2022-08-11T16:53:48.918Z,5.05
2022-08-11T16:56:45.600Z,3.53
2022-08-11T16:59:24.253Z,2.67
2022-08-11T17:01:56.234Z,4.72
2022-08-11T17:04:55.720Z,2.85
2022-08-11T17:07:44.707Z,3.10
2022-08-11T17:10:52.356Z,2.53
2022-08-11T17:13:29.378Z,9.95
2022-08-11T17:16:09.201Z,7.85
2022-08-11T17:18:58.182Z,5.85
2022-08-11T17:21:27.930Z,3.97
2022-08-11T17:24:09.258Z,10.18
2022-08-11T17:26:58.886Z,6.20
2022-08-11T17:29:53.827Z,5.83
2022-08-11T17:32:57.113Z,5.85
2022-08-11T17:35:39.082Z,9.32
2022-08-11T17:38:14.795Z,8.02
2022-08-11T17:41:05.881Z,5.63
2022-08-11T17:43:52.920Z,6.00
2022-08-11T17:46:39.455Z,7.43
2022-08-11T17:49:08.801Z,14.98
2022-08-11T17:51:55.880Z,9.18
2022-08-11T17:54:43.552Z,7.45
2022-08-11T17:57:30.847Z,7.45
2022-08-11T17:59:59.948Z,10.20
2022-08-11T18:02:52.345Z,5.65
2022-08-11T18:05:21.923Z,7.45
2022-08-11T18:08:10.531Z,10.40
2022-08-11T18:10:58.680Z,11.15
2022-08-11T18:13:48.117Z,12.00
2022-08-11T18:16:34.121Z,8.97
2022-08-11T18:19:20.407Z,10.15
2022-08-11T18:22:15.495Z,6.20
2022-08-11T18:25:13.248Z,7.18
2022-08-11T18:28:03.051Z,9.45
2022-08-11T18:30:53.880Z,7.78
2022-08-11T18:37:21.809Z,9.73
2022-08-11T18:40:16.951Z,8.90
2022-08-11T18:43:06.200Z,8.27
2022-08-11T18:46:06.503Z,9.52
2022-08-11T18:48:57.755Z,11.25
2022-08-11T18:51:45.599Z,12.75
2022-08-11T18:54:35.320Z,13.40
2022-08-11T18:57:25.784Z,15.07
2022-08-11T19:00:13.425Z,9.88
2022-08-11T19:03:01.116Z,16.70
2022-08-11T19:06:37.189Z,13.77
2022-08-11T19:09:01.516Z,19.40
2022-08-11T19:11:49.845Z,20.38
2022-08-11T19:14:38.450Z,12.57
2022-08-11T19:17:43.971Z,15.95
2022-08-11T19:20:35.234Z,13.85
2022-08-11T19:23:24.303Z,5.80
2022-08-11T19:26:12.086Z,10.57
2022-08-11T19:29:00.713Z,11.02
2022-08-11T19:31:48.074Z,5.93
2022-08-11T19:34:41.186Z,10.82
2022-08-11T19:37:28.953Z,9.60
2022-08-11T19:40:20.082Z,17.85
2022-08-11T19:43:18.646Z,15.45
2022-08-11T19:46:13.913Z,13.98
2022-08-11T19:49:02.194Z,10.70
2022-08-11T19:51:54.615Z,5.03
2022-08-11T19:54:45.278Z,9.65
2022-08-11T19:57:37.127Z,9.30
2022-08-11T20:00:30.510Z,6.63
2022-08-11T20:03:22.627Z,5.38
2022-08-11T20:06:11.435Z,7.60
2022-08-11T20:09:02.684Z,15.38
2022-08-11T20:11:52.461Z,9.52
2022-08-11T20:14:40.356Z,7.22
2022-08-11T20:17:28.870Z,4.85
2022-08-11T20:20:19.035Z,5.40
2022-08-11T20:26:03.359Z,8.20
2022-08-11T20:28:56.351Z,6.80
2022-08-11T20:31:43.184Z,8.95
2022-08-11T20:34:29.799Z,8.93
2022-08-11T20:37:20.398Z,6.85
2022-08-11T20:40:08.646Z,6.70
2022-08-11T20:42:56.546Z,17.35
2022-08-11T20:45:51.981Z,11.57
2022-08-11T20:48:42.578Z,16.27
2022-08-11T20:51:38.600Z,11.90
2022-08-11T20:54:43.066Z,6.72
2022-08-11T20:57:54.595Z,8.13
2022-08-11T21:00:40.452Z,8.57
2022-08-11T21:03:36.359Z,8.02
2022-08-11T21:06:33.334Z,6.13
2022-08-11T21:09:23.944Z,9.38
2022-08-11T21:12:29.787Z,7.47
2022-08-11T21:15:47.578Z,7.20
2022-08-11T21:18:28.577Z,10.70
2022-08-11T21:21:18.522Z,8.48
2022-08-11T21:24:07.751Z,8.07
2022-08-11T21:27:03.399Z,9.85
2022-08-11T21:29:53.106Z,9.77
2022-08-11T21:32:40.403Z,9.00
2022-08-11T21:35:30.461Z,13.05
2022-08-11T21:38:17.913Z,6.88
2022-08-11T21:41:05.623Z,10.48
2022-08-11T21:43:52.427Z,5.97
2022-08-11T21:46:41.495Z,8.77
2022-08-11T21:49:29.151Z,11.30
2022-08-11T21:52:15.327Z,10.13
2022-08-11T21:55:02.110Z,8.50
2022-08-11T21:57:50.305Z,11.90
2022-08-11T22:00:36.485Z,11.00
2022-08-11T22:03:23.945Z,10.25
2022-08-11T22:06:12.613Z,8.43
2022-08-11T22:08:58.632Z,8.70
2022-08-11T22:11:44.875Z,7.97
2022-08-11T22:14:30.421Z,9.15
2022-08-11T22:17:16.282Z,7.07
2022-08-11T22:20:02.744Z,8.48
2022-08-11T22:22:53.129Z,7.53
2022-08-11T22:25:53.728Z,9.80
2022-08-11T22:28:41.761Z,11.48
2022-08-11T22:31:29.388Z,8.05
2022-08-11T22:34:15.383Z,8.82
2022-08-11T22:37:03.358Z,10.95
2022-08-11T22:40:01.907Z,7.28
2022-08-11T22:42:50.358Z,9.83
2022-08-11T22:45:36.652Z,9.60
2022-08-11T22:48:25.081Z,8.93
2022-08-11T22:51:12.923Z,9.07
2022-08-11T22:54:00.080Z,12.07
2022-08-11T22:56:48.548Z,7.53
2022-08-11T22:59:36.576Z,7.40
2022-08-11T23:02:24.977Z,6.97
2022-08-11T23:05:11.241Z,7.40
2022-08-11T23:07:58.339Z,6.15
2022-08-11T23:10:45.370Z,8.75
2022-08-11T23:13:32.253Z,8.85
2022-08-11T23:16:19.208Z,7.60
2022-08-11T23:19:06.764Z,7.72
2022-08-11T23:21:53.989Z,10.25
2022-08-11T23:24:41.053Z,7.82
2022-08-11T23:27:28.120Z,6.95
2022-08-11T23:30:17.173Z,7.90
2022-08-11T23:33:07.099Z,8.65
2022-08-11T23:35:57.920Z,5.65
2022-08-11T23:38:47.292Z,6.18
2022-08-11T23:41:33.703Z,7.88
2022-08-11T23:44:24.397Z,6.90
2022-08-11T23:47:13.416Z,8.95
2022-08-11T23:50:00.206Z,7.45
2022-08-11T23:52:47.397Z,4.97
2022-08-11T23:55:33.359Z,5.72
2022-08-11T23:58:19.336Z,6.95
