createdAt,value
2019-02-22T00:01:11.815Z,25.30
2019-02-22T00:03:43.441Z,26.07
2019-02-22T00:06:13.917Z,23.67
2019-02-22T00:08:45.715Z,20.60
2019-02-22T00:11:22.704Z,21.37
2019-02-22T00:14:00.415Z,20.90
2019-02-22T00:16:32.441Z,20.50
2019-02-22T00:19:03.954Z,23.77
2019-02-22T00:21:33.964Z,24.43
2019-02-22T00:24:10.242Z,20.50
2019-02-22T00:26:54.182Z,21.93
2019-02-22T00:29:26.680Z,20.13
2019-02-22T00:32:02.771Z,21.67
2019-02-22T00:34:38.405Z,21.93
2019-02-22T00:37:14.921Z,20.73
2019-02-22T00:39:47.420Z,22.37
2019-02-22T00:42:19.448Z,21.53
2019-02-22T00:44:55.532Z,19.00
2019-02-22T00:47:32.065Z,21.10
2019-02-22T00:50:01.898Z,20.53
2019-02-22T00:52:35.416Z,22.37
2019-02-22T00:55:06.761Z,21.47
2019-02-22T00:57:38.118Z,26.07
2019-02-22T01:02:43.041Z,24.07
2019-02-22T01:05:14.863Z,24.37
2019-02-22T01:07:48.943Z,22.20
2019-02-22T01:10:30.449Z,19.97
2019-02-22T01:12:51.926Z,22.70
2019-02-22T01:15:28.938Z,20.13
2019-02-22T01:17:59.563Z,20.53
2019-02-22T01:20:30.820Z,21.60
2019-02-22T01:23:03.586Z,22.23
2019-02-22T01:25:35.478Z,19.00
2019-02-22T01:28:07.881Z,21.73
2019-02-22T01:30:45.389Z,24.03
2019-02-22T01:33:15.545Z,18.70
2019-02-22T01:35:44.988Z,22.43
2019-02-22T01:38:16.425Z,18.90
2019-02-22T01:40:46.994Z,23.90
2019-02-22T01:43:19.235Z,20.23
2019-02-22T01:45:49.162Z,23.73
2019-02-22T01:48:19.171Z,19.17
2019-02-22T01:50:51.470Z,18.90
2019-02-22T01:53:20.724Z,17.73
2019-02-22T01:55:52.097Z,22.40
2019-02-22T01:58:22.512Z,21.50
2019-02-22T02:00:55.550Z,21.17
2019-02-22T02:03:31.285Z,21.97
2019-02-22T02:06:01.485Z,19.47
2019-02-22T02:08:33.272Z,20.97
2019-02-22T02:11:02.621Z,24.10
2019-02-22T02:13:31.729Z,18.93
2019-02-22T02:16:09.392Z,22.17
2019-02-22T02:18:38.884Z,20.80
2019-02-22T02:21:10.678Z,25.33
2019-02-22T02:23:45.214Z,19.53
2019-02-22T02:26:19.919Z,21.87
2019-02-22T02:31:29.121Z,19.10
2019-02-22T02:34:01.391Z,17.37
2019-02-22T02:36:33.775Z,18.30
2019-02-22T02:39:07.994Z,18.07
2019-02-22T02:41:41.728Z,16.33
2019-02-22T02:44:12.984Z,17.63
2019-02-22T02:46:47.072Z,14.87
2019-02-22T02:49:19.342Z,18.97
2019-02-22T02:51:51.035Z,16.07
2019-02-22T02:54:23.058Z,18.57
2019-02-22T02:56:52.820Z,14.87
2019-02-22T02:59:24.504Z,19.97
2019-02-22T03:01:56.189Z,18.23
2019-02-22T03:04:27.431Z,16.53
2019-02-22T03:07:05.513Z,20.30
2019-02-22T03:09:36.071Z,15.03
2019-02-22T03:12:07.724Z,14.50
2019-02-22T03:14:40.935Z,16.13
2019-02-22T03:17:12.363Z,17.13
2019-02-22T03:19:55.933Z,15.13
2019-02-22T03:22:29.520Z,18.17
2019-02-22T03:25:00.329Z,15.47
2019-02-22T03:27:32.020Z,16.40
2019-02-22T03:30:04.281Z,13.67
2019-02-22T03:32:34.775Z,15.07
2019-02-22T03:35:04.969Z,17.20
2019-02-22T03:37:35.309Z,17.33
2019-02-22T03:40:06.613Z,15.80
2019-02-22T03:42:36.834Z,18.57
2019-02-22T03:45:06.952Z,17.93
2019-02-22T03:47:38.402Z,12.23
2019-02-22T03:50:08.843Z,18.57
2019-02-22T03:52:49.620Z,13.13
2019-02-22T03:55:20.260Z,13.67
2019-02-22T03:57:53.793Z,14.30
2019-02-22T04:00:28.987Z,14.70
2019-02-22T04:02:59.391Z,15.53
2019-02-22T04:05:33.029Z,15.63
2019-02-22T04:08:04.048Z,15.33
2019-02-22T04:10:48.475Z,14.20
2019-02-22T04:13:18.707Z,16.30
2019-02-22T04:15:49.160Z,18.77
2019-02-22T04:18:19.003Z,19.27
2019-02-22T04:20:49.783Z,18.33
2019-02-22T04:23:22.817Z,19.17
2019-02-22T04:25:56.308Z,15.80
2019-02-22T04:28:26.613Z,14.57
2019-02-22T04:30:59.702Z,15.27
2019-02-22T04:33:30.157Z,17.10
2019-02-22T04:36:07.406Z,21.87
2019-02-22T04:38:41.607Z,17.67
2019-02-22T04:41:15.443Z,21.30
2019-02-22T04:43:46.859Z,21.83
2019-02-22T04:46:20.067Z,18.67
2019-02-22T04:48:53.473Z,18.37
2019-02-22T04:51:23.444Z,21.70
2019-02-22T04:53:59.693Z,20.30
2019-02-22T04:56:36.509Z,17.33
2019-02-22T04:59:10.190Z,20.00
2019-02-22T05:01:41.005Z,19.77
2019-02-22T05:04:11.266Z,23.97
2019-02-22T05:06:43.484Z,23.57
2019-02-22T05:09:14.698Z,24.03
2019-02-22T05:11:45.914Z,27.33
2019-02-22T05:14:17.450Z,23.53
2019-02-22T05:16:50.890Z,25.03
2019-02-22T05:19:20.914Z,25.07
2019-02-22T05:21:57.162Z,26.27
2019-02-22T05:24:30.053Z,27.17
2019-02-22T05:27:00.446Z,25.50
2019-02-22T05:29:32.956Z,32.20
2019-02-22T05:32:03.490Z,26.83
2019-02-22T05:34:34.362Z,31.40
2019-02-22T05:37:04.671Z,29.87
2019-02-22T05:39:38.552Z,31.27
2019-02-22T05:42:22.267Z,33.10
2019-02-22T05:44:42.685Z,35.60
2019-02-22T05:47:21.207Z,34.00
2019-02-22T05:49:51.539Z,32.73
2019-02-22T05:52:22.455Z,36.40
2019-02-22T05:54:57.291Z,37.43
2019-02-22T05:57:29.461Z,34.13
2019-02-22T05:59:59.759Z,33.57
2019-02-22T06:02:30.350Z,35.83
2019-02-22T06:05:00.017Z,41.60
2019-02-22T06:07:34.051Z,36.90
2019-02-22T06:10:04.061Z,44.17
2019-02-22T06:12:38.210Z,36.80
2019-02-22T06:15:10.121Z,40.20
2019-02-22T06:17:48.735Z,43.33
2019-02-22T06:22:51.735Z,38.20
2019-02-22T06:25:23.874Z,36.87
2019-02-22T06:27:57.691Z,33.27
2019-02-22T06:30:27.785Z,42.03
2019-02-22T06:32:58.132Z,35.33
2019-02-22T06:35:34.354Z,41.10
2019-02-22T06:38:03.999Z,40.77
2019-02-22T06:40:35.576Z,38.70
2019-02-22T06:43:06.260Z,42.83
2019-02-22T06:45:44.469Z,41.50
2019-02-22T06:48:14.321Z,41.33
2019-02-22T06:50:45.775Z,47.23
2019-02-22T06:53:27.187Z,42.00
2019-02-22T06:55:58.200Z,45.50
2019-02-22T06:58:28.173Z,43.00
2019-02-22T07:00:58.724Z,52.13
2019-02-22T07:03:28.861Z,49.27
2019-02-22T07:08:37.533Z,45.90
2019-02-22T07:11:15.248Z,51.67
2019-02-22T07:13:44.547Z,53.03
2019-02-22T07:16:23.575Z,42.43
2019-02-22T07:18:54.906Z,49.20
2019-02-22T07:21:26.457Z,50.63
2019-02-22T07:23:57.253Z,50.93
2019-02-22T07:26:30.442Z,51.90
2019-02-22T07:29:01.737Z,46.30
2019-02-22T07:31:32.115Z,50.93
2019-02-22T07:34:03.058Z,52.83
2019-02-22T07:36:34.776Z,53.23
2019-02-22T07:39:11.873Z,51.83
2019-02-22T07:41:44.780Z,51.90
2019-02-22T07:44:16.915Z,44.37
2019-02-22T07:46:51.079Z,54.17
2019-02-22T07:49:26.541Z,51.40
2019-02-22T07:52:02.773Z,51.17
2019-02-22T07:54:37.282Z,47.53
2019-02-22T07:57:07.716Z,52.53
2019-02-22T07:59:40.389Z,50.70
2019-02-22T08:02:11.034Z,57.07
2019-02-22T08:04:40.974Z,55.57
2019-02-22T08:07:12.329Z,51.10
2019-02-22T08:09:46.074Z,52.47
2019-02-22T08:12:18.118Z,61.37
2019-02-22T08:14:49.287Z,55.23
2019-02-22T08:17:28.520Z,56.80
2019-02-22T08:20:07.050Z,56.63
2019-02-22T08:22:46.492Z,54.33
2019-02-22T08:25:17.708Z,53.77
2019-02-22T08:27:53.856Z,56.83
2019-02-22T08:30:18.391Z,52.57
2019-02-22T08:32:50.074Z,49.97
2019-02-22T08:35:27.095Z,53.67
2019-02-22T08:40:44.655Z,50.50
2019-02-22T08:43:18.825Z,50.63
2019-02-22T08:45:52.473Z,49.70
2019-02-22T08:48:38.393Z,54.93
2019-02-22T08:51:11.486Z,51.80
2019-02-22T08:53:53.768Z,49.07
2019-02-22T08:57:06.572Z,46.70
2019-02-22T09:03:00.547Z,52.53
2019-02-22T09:08:33.291Z,40.00
2019-02-22T09:11:12.091Z,40.33
2019-02-22T09:18:27.930Z,42.30
2019-02-22T09:21:01.138Z,41.43
2019-02-22T09:23:34.723Z,37.97
2019-02-22T09:26:13.212Z,43.57
2019-02-22T09:28:59.110Z,38.37
2019-02-22T09:31:42.948Z,40.27
2019-02-22T09:34:20.621Z,38.53
2019-02-22T09:36:58.209Z,39.47
2019-02-22T09:39:37.738Z,39.63
2019-02-22T09:45:03.057Z,42.07
2019-02-22T09:47:37.432Z,45.03
2019-02-22T09:52:58.290Z,38.60
2019-02-22T09:55:42.353Z,40.83
2019-02-22T09:58:20.094Z,39.63
2019-02-22T10:00:49.815Z,43.43
2019-02-22T10:03:19.393Z,41.83
2019-02-22T10:05:53.838Z,40.87
2019-02-22T10:08:27.718Z,36.53
2019-02-22T10:11:00.807Z,43.27
2019-02-22T10:13:44.959Z,36.47
2019-02-22T10:16:17.292Z,35.70
2019-02-22T10:18:48.046Z,38.67
2019-02-22T10:21:19.206Z,38.03
2019-02-22T10:26:32.105Z,41.37
2019-02-22T10:29:11.881Z,41.60
2019-02-22T10:31:47.062Z,43.40
2019-02-22T10:34:18.420Z,37.63
2019-02-22T10:36:49.918Z,39.10
2019-02-22T10:39:28.588Z,43.33
2019-02-22T10:42:15.758Z,42.50
2019-02-22T10:44:46.896Z,37.83
2019-02-22T10:47:28.849Z,36.77
2019-02-22T10:50:04.486Z,42.47
2019-02-22T10:52:42.649Z,37.13
2019-02-22T10:55:16.584Z,34.20
2019-02-22T10:57:57.917Z,37.20
2019-02-22T11:00:29.349Z,38.70
2019-02-22T11:03:00.881Z,36.10
2019-02-22T11:05:34.830Z,34.50
2019-02-22T11:08:15.862Z,37.50
2019-02-22T11:10:48.307Z,39.37
2019-02-22T11:13:21.409Z,42.30
2019-02-22T11:18:53.712Z,35.50
2019-02-22T11:21:24.348Z,37.50
2019-02-22T11:23:58.042Z,36.70
2019-02-22T11:26:32.480Z,32.70
2019-02-22T11:29:09.654Z,34.33
2019-02-22T11:31:40.844Z,40.50
2019-02-22T11:34:22.968Z,34.20
2019-02-22T11:37:08.253Z,33.43
2019-02-22T11:39:39.981Z,39.20
2019-02-22T11:42:09.190Z,40.93
2019-02-22T11:44:47.326Z,31.07
2019-02-22T11:47:22.505Z,34.80
2019-02-22T11:49:56.652Z,33.30
2019-02-22T11:52:29.435Z,33.43
2019-02-22T11:55:00.773Z,32.83
2019-02-22T11:57:32.352Z,28.07
2019-02-22T12:00:07.470Z,29.87
2019-02-22T12:02:41.473Z,35.97
2019-02-22T12:05:14.584Z,29.53
2019-02-22T12:07:52.030Z,35.63
2019-02-22T12:10:29.383Z,35.10
2019-02-22T12:13:00.831Z,33.03
2019-02-22T12:15:31.588Z,28.50
2019-02-22T12:18:07.459Z,30.60
2019-02-22T12:20:43.408Z,32.57
2019-02-22T12:23:17.872Z,37.70
2019-02-22T12:25:49.517Z,31.63
2019-02-22T12:31:31.851Z,33.63
2019-02-22T12:34:02.788Z,27.53
2019-02-22T12:36:32.536Z,38.50
2019-02-22T12:39:05.625Z,38.17
2019-02-22T12:41:42.114Z,31.93
2019-02-22T12:44:14.090Z,28.70
2019-02-22T12:46:47.036Z,30.37
2019-02-22T12:49:16.554Z,36.37
2019-02-22T12:51:48.623Z,35.53
2019-02-22T12:54:21.864Z,33.07
2019-02-22T12:57:00.211Z,31.93
2019-02-22T12:59:32.621Z,28.30
2019-02-22T13:02:12.653Z,34.03
2019-02-22T13:04:48.054Z,29.87
2019-02-22T13:12:46.125Z,29.70
2019-02-22T13:15:16.406Z,31.97
2019-02-22T13:20:42.430Z,34.20
2019-02-22T13:23:12.354Z,33.20
2019-02-22T13:25:43.687Z,28.97
2019-02-22T13:28:17.610Z,38.83
2019-02-22T13:30:50.603Z,38.83
2019-02-22T13:33:22.751Z,37.00
2019-02-22T13:35:56.022Z,30.00
2019-02-22T13:38:31.225Z,31.43
2019-02-22T13:41:06.878Z,34.23
2019-02-22T13:43:41.944Z,38.23
2019-02-22T13:46:12.328Z,32.33
2019-02-22T13:48:43.262Z,28.20
2019-02-22T13:51:16.863Z,33.23
2019-02-22T13:53:49.788Z,36.37
2019-02-22T13:56:29.280Z,32.23
2019-02-22T13:58:53.343Z,99.67
2019-02-22T14:01:30.810Z,63.73
2019-02-22T14:04:05.463Z,32.93
2019-02-22T14:06:36.834Z,35.27
2019-02-22T14:09:08.794Z,30.30
2019-02-22T14:11:42.263Z,33.03
2019-02-22T14:14:18.492Z,31.87
2019-02-22T14:16:54.323Z,30.80
2019-02-22T14:19:29.609Z,34.67
2019-02-22T14:22:00.261Z,31.10
2019-02-22T14:27:20.128Z,29.73
2019-02-22T14:29:55.767Z,31.03
2019-02-22T14:32:26.204Z,35.50
2019-02-22T14:35:01.246Z,30.77
2019-02-22T14:37:37.423Z,31.60
2019-02-22T14:40:16.991Z,27.07
2019-02-22T14:42:48.299Z,30.33
2019-02-22T14:45:19.434Z,29.23
2019-02-22T14:47:52.479Z,32.23
2019-02-22T14:50:23.386Z,31.43
2019-02-22T14:53:16.635Z,29.97
2019-02-22T14:55:38.941Z,29.53
2019-02-22T14:58:13.931Z,28.67
2019-02-22T15:00:44.464Z,25.60
2019-02-22T15:03:17.687Z,31.17
2019-02-22T15:05:48.103Z,33.40
2019-02-22T15:08:17.231Z,27.43
2019-02-22T15:10:50.900Z,33.47
2019-02-22T15:13:19.950Z,28.53
2019-02-22T15:16:03.802Z,29.03
2019-02-22T15:18:42.275Z,28.97
2019-02-22T15:21:11.990Z,32.97
2019-02-22T15:23:41.474Z,28.67
2019-02-22T15:26:13.601Z,32.13
2019-02-22T15:28:43.223Z,29.23
2019-02-22T15:31:14.504Z,32.43
2019-02-22T15:33:47.376Z,31.77
2019-02-22T15:36:19.450Z,33.50
2019-02-22T15:38:50.461Z,29.07
2019-02-22T15:41:21.729Z,34.47
2019-02-22T15:43:59.267Z,31.07
2019-02-22T15:46:37.080Z,31.30
2019-02-22T15:49:10.934Z,36.53
2019-02-22T15:51:44.115Z,32.67
2019-02-22T15:54:18.926Z,38.37
2019-02-22T15:56:54.389Z,36.83
2019-02-22T15:59:27.323Z,36.27
2019-02-22T16:02:05.581Z,41.13
2019-02-22T16:04:59.818Z,45.07
2019-02-22T16:07:44.322Z,45.13
2019-02-22T16:10:05.309Z,47.07
2019-02-22T16:12:40.593Z,45.87
2019-02-22T16:15:23.060Z,48.37
2019-02-22T16:17:53.892Z,47.90
2019-02-22T16:20:24.449Z,51.40
2019-02-22T16:22:55.518Z,49.93
2019-02-22T16:25:24.639Z,44.47
2019-02-22T16:27:56.552Z,52.33
2019-02-22T16:30:28.920Z,49.97
2019-02-22T16:32:58.778Z,50.33
2019-02-22T16:38:09.208Z,51.00
2019-02-22T16:40:39.065Z,50.50
2019-02-22T16:45:52.494Z,55.67
2019-02-22T16:48:24.827Z,52.30
2019-02-22T16:51:02.402Z,51.20
2019-02-22T16:53:31.898Z,52.53
2019-02-22T16:56:07.938Z,49.70
2019-02-22T16:58:40.060Z,52.43
2019-02-22T17:03:49.226Z,54.93
2019-02-22T17:06:23.491Z,48.00
2019-02-22T17:08:54.058Z,48.67
2019-02-22T17:11:25.933Z,57.30
2019-02-22T17:13:56.242Z,51.07
2019-02-22T17:16:25.602Z,52.57
2019-02-22T17:18:56.920Z,51.47
2019-02-22T17:21:26.151Z,51.40
2019-02-22T17:23:57.050Z,59.90
2019-02-22T17:26:28.661Z,54.37
2019-02-22T17:29:00.633Z,57.37
2019-02-22T17:31:35.854Z,59.47
2019-02-22T17:34:07.305Z,58.97
2019-02-22T17:36:42.062Z,62.90
2019-02-22T17:39:12.312Z,59.50
2019-02-22T17:41:42.968Z,61.70
2019-02-22T17:44:12.455Z,62.43
2019-02-22T17:46:44.710Z,59.00
2019-02-22T17:49:17.066Z,58.67
2019-02-22T17:51:47.346Z,66.97
2019-02-22T17:54:19.436Z,66.03
2019-02-22T17:56:51.339Z,65.93
2019-02-22T17:59:23.766Z,64.57
2019-02-22T18:01:54.744Z,65.20
2019-02-22T18:04:26.357Z,60.63
2019-02-22T18:06:58.146Z,65.47
2019-02-22T18:09:29.037Z,64.20
2019-02-22T18:11:59.905Z,57.23
2019-02-22T18:14:30.622Z,64.13
2019-02-22T18:17:07.951Z,59.93
2019-02-22T18:19:42.370Z,56.47
2019-02-22T18:22:25.225Z,56.80
2019-02-22T18:24:49.592Z,59.47
2019-02-22T18:29:58.433Z,59.37
2019-02-22T18:32:29.399Z,56.90
2019-02-22T18:35:07.027Z,56.33
2019-02-22T18:37:40.603Z,52.80
2019-02-22T18:40:15.602Z,55.23
2019-02-22T18:42:48.099Z,50.63
2019-02-22T18:45:18.232Z,56.00
2019-02-22T18:48:03.597Z,57.57
2019-02-22T18:50:34.038Z,60.27
2019-02-22T18:53:05.087Z,51.07
2019-02-22T18:55:49.556Z,52.80
2019-02-22T18:58:18.234Z,57.57
2019-02-22T19:00:49.883Z,53.17
2019-02-22T19:03:20.973Z,49.17
2019-02-22T19:05:53.443Z,57.10
2019-02-22T19:08:32.447Z,60.83
2019-02-22T19:11:01.858Z,53.23
2019-02-22T19:13:33.251Z,54.80
2019-02-22T19:16:04.520Z,51.73
2019-02-22T19:18:41.719Z,50.23
2019-02-22T19:21:18.513Z,59.00
2019-02-22T19:23:52.209Z,54.00
2019-02-22T19:26:29.707Z,59.50
2019-02-22T19:29:00.901Z,51.17
2019-02-22T19:31:32.615Z,56.17
2019-02-22T19:34:01.944Z,54.97
2019-02-22T19:39:14.226Z,48.20
2019-02-22T19:41:46.053Z,53.60
2019-02-22T19:44:20.465Z,56.33
2019-02-22T19:49:31.049Z,50.83
2019-02-22T19:52:09.917Z,57.20
2019-02-22T19:54:40.099Z,53.30
2019-02-22T19:57:11.453Z,56.47
2019-02-22T19:59:44.709Z,48.87
2019-02-22T20:02:20.461Z,54.17
2019-02-22T20:04:59.722Z,54.63
2019-02-22T20:07:30.161Z,58.20
2019-02-22T20:10:01.304Z,55.73
2019-02-22T20:12:34.781Z,59.67
2019-02-22T20:15:05.669Z,53.40
2019-02-22T20:17:40.286Z,59.17
2019-02-22T20:20:12.334Z,54.23
2019-02-22T20:22:46.230Z,55.40
2019-02-22T20:25:17.832Z,60.20
2019-02-22T20:27:55.825Z,57.43
2019-02-22T20:30:26.967Z,57.10
2019-02-22T20:33:01.013Z,58.77
2019-02-22T20:35:37.085Z,55.80
2019-02-22T20:38:09.879Z,60.50
2019-02-22T20:40:43.783Z,54.80
2019-02-22T20:43:14.105Z,50.77
2019-02-22T20:45:50.116Z,49.77
2019-02-22T20:48:25.909Z,56.20
2019-02-22T20:50:55.050Z,47.87
2019-02-22T20:53:26.666Z,54.80
2019-02-22T20:55:59.332Z,50.80
2019-02-22T20:58:29.554Z,52.13
2019-02-22T21:01:00.678Z,61.23
2019-02-22T21:03:32.044Z,54.40
2019-02-22T21:06:04.973Z,53.50
2019-02-22T21:08:35.025Z,50.77
2019-02-22T21:11:11.904Z,56.77
2019-02-22T21:13:42.415Z,50.00
2019-02-22T21:16:14.931Z,48.07
2019-02-22T21:18:47.834Z,46.47
2019-02-22T21:21:18.147Z,50.00
2019-02-22T21:23:52.658Z,49.67
2019-02-22T21:26:24.426Z,49.13
2019-02-22T21:28:55.532Z,45.63
2019-02-22T21:31:28.367Z,49.67
2019-02-22T21:33:59.954Z,47.23
2019-02-22T21:36:31.137Z,45.90
2019-02-22T21:39:03.007Z,52.40
2019-02-22T21:41:33.458Z,51.30
2019-02-22T21:44:04.140Z,45.17
2019-02-22T21:46:34.790Z,43.60
2019-02-22T21:49:07.552Z,49.13
2019-02-22T21:54:26.083Z,48.87
2019-02-22T21:56:57.011Z,48.67
2019-02-22T21:59:32.862Z,45.20
2019-02-22T22:02:10.174Z,46.27
2019-02-22T22:04:46.208Z,43.63
2019-02-22T22:07:19.242Z,56.47
2019-02-22T22:09:52.018Z,37.40
2019-02-22T22:12:21.547Z,45.37
2019-02-22T22:14:52.908Z,42.07
2019-02-22T22:17:23.154Z,42.57
2019-02-22T22:19:53.011Z,44.70
2019-02-22T22:22:27.840Z,48.70
2019-02-22T22:24:58.059Z,43.73
2019-02-22T22:27:29.791Z,44.47
2019-02-22T22:30:07.836Z,48.23
2019-02-22T22:32:37.400Z,47.40
2019-02-22T22:35:08.793Z,50.77
2019-02-22T22:37:39.385Z,45.53
2019-02-22T22:40:10.345Z,48.40
2019-02-22T22:42:40.459Z,45.33
2019-02-22T22:45:10.785Z,49.00
2019-02-22T22:47:42.366Z,52.80
2019-02-22T22:50:13.358Z,45.53
2019-02-22T22:52:44.844Z,45.10
2019-02-22T22:55:15.219Z,44.57
2019-02-22T22:57:48.438Z,48.90
2019-02-22T23:00:35.619Z,44.73
2019-02-22T23:03:04.825Z,48.40
2019-02-22T23:05:38.356Z,61.80
2019-02-22T23:08:10.146Z,54.77
2019-02-22T23:10:45.539Z,42.53
2019-02-22T23:13:15.549Z,42.57
2019-02-22T23:15:44.668Z,49.83
2019-02-22T23:18:15.731Z,47.63
2019-02-22T23:20:46.955Z,46.43
2019-02-22T23:23:17.810Z,49.43
2019-02-22T23:25:48.428Z,48.03
2019-02-22T23:28:21.738Z,49.30
2019-02-22T23:30:50.741Z,49.47
2019-02-22T23:33:21.666Z,47.97
2019-02-22T23:35:54.217Z,50.37
2019-02-22T23:38:30.654Z,48.50
2019-02-22T23:41:03.742Z,49.30
2019-02-22T23:43:36.033Z,52.77
2019-02-22T23:46:05.789Z,56.67
2019-02-22T23:48:35.977Z,52.73
2019-02-22T23:51:05.313Z,51.97
2019-02-22T23:53:35.833Z,54.77
2019-02-22T23:56:06.370Z,48.53
2019-02-22T23:58:36.642Z,50.97
