createdAt,value
2023-05-11T00:01:30.008Z,17.40
2023-05-11T00:03:57.839Z,17.20
2023-05-11T00:06:25.817Z,17.30
2023-05-11T00:08:53.608Z,17.50
2023-05-11T00:11:21.427Z,17.40
2023-05-11T00:13:49.146Z,17.30
2023-05-11T00:16:17.130Z,17.20
2023-05-11T00:18:46.474Z,17.10
2023-05-11T00:21:14.244Z,17.10
2023-05-11T00:23:41.948Z,17.10
2023-05-11T00:26:09.729Z,17.10
2023-05-11T00:28:37.465Z,17.20
2023-05-11T00:31:05.260Z,17.40
2023-05-11T00:33:33.098Z,17.40
2023-05-11T00:36:02.155Z,17.40
2023-05-11T00:38:29.866Z,17.50
2023-05-11T00:40:58.275Z,17.30
2023-05-11T00:43:26.021Z,17.30
2023-05-11T00:45:54.078Z,17.30
2023-05-11T00:48:22.351Z,17.20
2023-05-11T00:50:50.951Z,17.20
2023-05-11T00:53:20.093Z,17.20
2023-05-11T00:55:47.990Z,17.10
2023-05-11T00:58:16.505Z,17.10
2023-05-11T01:00:44.385Z,17.20
2023-05-11T01:03:13.155Z,17.40
2023-05-11T01:05:45.460Z,17.30
2023-05-11T01:08:18.967Z,17.30
2023-05-11T01:10:55.605Z,17.20
2023-05-11T01:13:29.044Z,17.10
2023-05-11T01:15:57.138Z,17.00
2023-05-11T01:18:30.013Z,16.90
2023-05-11T01:21:01.303Z,16.90
2023-05-11T01:24:07.984Z,16.90
2023-05-11T01:26:50.168Z,16.80
2023-05-11T01:29:51.241Z,16.80
2023-05-11T01:32:24.498Z,16.90
2023-05-11T01:34:59.691Z,17.00
2023-05-11T01:37:28.822Z,16.90
2023-05-11T01:40:00.753Z,16.90
2023-05-11T01:42:33.469Z,16.80
2023-05-11T01:45:02.632Z,16.70
2023-05-11T01:47:33.002Z,16.60
2023-05-11T01:50:03.690Z,16.80
2023-05-11T01:52:33.463Z,16.80
2023-05-11T01:55:03.351Z,16.90
2023-05-11T01:57:32.593Z,16.80
2023-05-11T02:00:01.615Z,17.00
2023-05-11T02:02:32.305Z,16.90
2023-05-11T02:05:01.677Z,16.80
2023-05-11T02:07:30.905Z,16.90
2023-05-11T02:10:00.424Z,17.00
2023-05-11T02:12:29.541Z,17.00
2023-05-11T02:14:58.215Z,17.00
2023-05-11T02:17:26.768Z,17.00
2023-05-11T02:19:57.281Z,17.00
2023-05-11T02:22:26.478Z,16.80
2023-05-11T02:24:54.237Z,16.80
2023-05-11T02:27:22.058Z,16.70
2023-05-11T02:29:49.836Z,16.70
2023-05-11T02:32:21.066Z,16.80
2023-05-11T02:34:55.409Z,16.80
2023-05-11T02:37:26.340Z,16.80
2023-05-11T02:39:58.838Z,16.70
2023-05-11T02:42:28.639Z,16.70
2023-05-11T02:44:59.703Z,16.60
2023-05-11T02:47:31.192Z,16.70
2023-05-11T02:50:02.596Z,16.70
2023-05-11T02:52:34.101Z,16.90
2023-05-11T02:55:03.203Z,17.00
2023-05-11T02:57:31.135Z,17.00
2023-05-11T02:59:59.484Z,17.00
2023-05-11T03:02:27.586Z,17.00
2023-05-11T03:04:55.529Z,17.00
2023-05-11T03:07:23.351Z,17.00
2023-05-11T03:09:52.558Z,17.00
2023-05-11T03:12:21.337Z,17.00
2023-05-11T03:14:49.730Z,17.00
2023-05-11T03:17:18.998Z,17.10
2023-05-11T03:19:46.951Z,17.10
2023-05-11T03:22:15.940Z,17.10
2023-05-11T03:24:44.351Z,16.90
2023-05-11T03:27:13.937Z,16.90
2023-05-11T03:29:45.193Z,17.00
2023-05-11T03:32:13.170Z,16.90
2023-05-11T03:34:41.046Z,16.90
2023-05-11T03:37:11.834Z,16.70
2023-05-11T03:39:43.636Z,16.60
2023-05-11T03:42:14.749Z,16.50
2023-05-11T03:44:44.224Z,16.60
2023-05-11T03:47:13.595Z,16.60
2023-05-11T03:49:42.155Z,16.60
2023-05-11T03:52:10.449Z,16.50
2023-05-11T03:54:38.622Z,16.50
2023-05-11T03:57:06.374Z,16.50
2023-05-11T03:59:35.423Z,16.40
2023-05-11T04:02:04.162Z,16.40
2023-05-11T04:04:32.527Z,16.40
2023-05-11T04:07:00.699Z,16.50
2023-05-11T04:09:28.390Z,16.50
2023-05-11T04:11:56.105Z,16.60
2023-05-11T04:14:23.790Z,16.50
2023-05-11T04:16:52.942Z,16.60
2023-05-11T04:19:20.704Z,16.60
2023-05-11T04:21:48.415Z,16.60
2023-05-11T04:24:16.108Z,16.50
2023-05-11T04:26:43.786Z,16.60
2023-05-11T04:29:11.579Z,16.60
2023-05-11T04:31:39.289Z,16.60
2023-05-11T04:34:08.858Z,16.60
2023-05-11T04:36:36.632Z,16.70
2023-05-11T04:39:06.650Z,16.70
2023-05-11T04:41:35.494Z,16.60
2023-05-11T04:44:03.194Z,16.70
2023-05-11T04:46:30.945Z,16.80
2023-05-11T04:48:58.661Z,16.80
2023-05-11T04:51:27.731Z,16.70
2023-05-11T04:53:55.423Z,16.50
2023-05-11T04:56:23.160Z,16.50
2023-05-11T04:58:50.968Z,16.40
2023-05-11T05:01:18.759Z,16.60
2023-05-11T05:03:49.934Z,16.70
2023-05-11T05:06:17.730Z,16.70
2023-05-11T05:08:46.838Z,16.60
2023-05-11T05:11:14.739Z,16.70
2023-05-11T05:13:42.472Z,16.80
2023-05-11T05:16:10.374Z,16.80
2023-05-11T05:18:38.269Z,16.70
2023-05-11T05:21:06.345Z,16.80
2023-05-11T05:23:34.080Z,16.80
2023-05-11T05:26:03.206Z,16.80
2023-05-11T05:28:30.898Z,16.70
2023-05-11T05:30:59.405Z,16.70
2023-05-11T05:33:27.261Z,16.70
2023-05-11T05:35:55.032Z,16.60
2023-05-11T05:38:22.729Z,16.60
2023-05-11T05:40:50.787Z,16.60
2023-05-11T05:43:19.847Z,16.80
2023-05-11T05:45:47.572Z,16.90
2023-05-11T05:48:15.271Z,16.90
2023-05-11T05:50:43.049Z,16.90
2023-05-11T05:53:11.125Z,17.00
2023-05-11T05:55:38.827Z,16.80
2023-05-11T05:58:06.569Z,16.90
2023-05-11T06:00:36.013Z,17.00
2023-05-11T06:03:03.892Z,17.00
2023-05-11T06:05:31.764Z,17.00
2023-05-11T06:08:09.744Z,17.10
2023-05-11T06:10:38.758Z,17.10
2023-05-11T06:13:06.944Z,17.00
2023-05-11T06:15:36.110Z,17.00
2023-05-11T06:18:03.921Z,17.00
2023-05-11T06:20:33.083Z,17.10
2023-05-11T06:23:00.802Z,17.00
2023-05-11T06:25:28.631Z,17.00
2023-05-11T06:27:56.464Z,17.10
2023-05-11T06:30:24.225Z,17.10
2023-05-11T06:32:53.363Z,17.20
2023-05-11T06:35:21.553Z,17.20
2023-05-11T06:37:49.526Z,17.20
2023-05-11T06:40:17.425Z,17.20
2023-05-11T06:42:45.618Z,17.20
2023-05-11T06:45:13.412Z,17.00
2023-05-11T06:47:41.628Z,16.90
2023-05-11T06:50:11.456Z,16.70
2023-05-11T06:52:39.214Z,16.50
2023-05-11T06:55:08.106Z,16.60
2023-05-11T06:57:35.988Z,16.90
2023-05-11T07:00:03.963Z,17.00
2023-05-11T07:02:31.837Z,16.90
2023-05-11T07:04:59.731Z,16.70
2023-05-11T07:07:28.874Z,16.70
2023-05-11T07:09:56.743Z,16.70
2023-05-11T07:12:24.866Z,16.70
2023-05-11T07:14:52.611Z,16.70
2023-05-11T07:17:20.597Z,16.90
2023-05-11T07:19:48.313Z,17.00
2023-05-11T07:22:16.180Z,17.10
2023-05-11T07:24:45.347Z,16.90
2023-05-11T07:27:13.168Z,16.80
2023-05-11T07:29:40.905Z,16.90
2023-05-11T07:32:08.619Z,16.90
2023-05-11T07:34:36.497Z,16.80
2023-05-11T07:37:04.396Z,16.80
2023-05-11T07:39:32.084Z,16.90
2023-05-11T07:42:01.178Z,16.90
2023-05-11T07:44:28.912Z,16.90
2023-05-11T07:46:56.633Z,16.90
2023-05-11T07:49:31.498Z,16.90
2023-05-11T07:52:07.549Z,16.90
2023-05-11T07:54:35.314Z,16.80
2023-05-11T07:57:05.243Z,16.70
2023-05-11T07:59:33.302Z,16.60
2023-05-11T08:02:01.168Z,16.60
2023-05-11T08:04:30.253Z,16.70
2023-05-11T08:06:58.322Z,16.70
2023-05-11T08:09:26.092Z,16.80
2023-05-11T08:11:56.295Z,16.90
2023-05-11T08:14:26.177Z,16.90
2023-05-11T08:16:53.913Z,17.00
2023-05-11T08:19:21.652Z,17.20
2023-05-11T08:21:49.393Z,17.30
2023-05-11T08:24:17.116Z,17.20
2023-05-11T08:26:45.073Z,17.30
2023-05-11T08:29:13.215Z,17.30
2023-05-11T08:31:42.275Z,17.40
2023-05-11T08:36:41.756Z,17.40
2023-05-11T08:39:09.603Z,17.30
2023-05-11T08:41:37.556Z,17.30
2023-05-11T08:44:05.796Z,17.20
2023-05-11T08:46:37.170Z,17.20
2023-05-11T08:49:07.865Z,17.30
2023-05-11T08:51:36.358Z,17.40
2023-05-11T08:54:04.388Z,17.30
2023-05-11T08:56:32.934Z,17.30
2023-05-11T08:59:01.715Z,17.20
2023-05-11T09:01:30.234Z,17.00
2023-05-11T09:03:58.266Z,16.90
2023-05-11T09:06:28.157Z,16.70
2023-05-11T09:08:56.326Z,16.70
2023-05-11T09:11:25.072Z,17.00
2023-05-11T09:13:53.163Z,17.10
2023-05-11T09:16:32.895Z,17.30
2023-05-11T09:19:05.350Z,17.40
2023-05-11T09:21:34.637Z,17.40
2023-05-11T09:24:04.108Z,17.50
2023-05-11T09:26:34.764Z,17.40
2023-05-11T09:29:04.147Z,17.50
2023-05-11T09:31:40.124Z,17.60
2023-05-11T09:34:15.741Z,17.70
2023-05-11T09:36:46.266Z,17.70
2023-05-11T09:39:16.488Z,17.70
2023-05-11T09:41:45.374Z,17.70
2023-05-11T09:44:14.736Z,17.60
2023-05-11T09:46:43.485Z,17.70
2023-05-11T09:49:12.460Z,17.70
2023-05-11T09:51:41.720Z,17.80
2023-05-11T09:54:21.223Z,17.90
2023-05-11T09:56:50.732Z,18.00
2023-05-11T09:59:37.270Z,17.90
2023-05-11T10:02:21.485Z,17.90
2023-05-11T10:04:50.302Z,17.90
2023-05-11T10:07:29.405Z,17.80
2023-05-11T10:10:00.294Z,17.80
2023-05-11T10:12:30.165Z,17.80
2023-05-11T10:15:02.980Z,17.90
2023-05-11T10:17:31.255Z,17.90
2023-05-11T10:20:00.257Z,17.90
2023-05-11T10:22:30.316Z,17.90
2023-05-11T10:25:00.439Z,17.90
2023-05-11T10:27:28.671Z,17.90
2023-05-11T10:29:59.122Z,17.80
2023-05-11T10:32:26.890Z,17.80
2023-05-11T10:34:55.434Z,17.70
2023-05-11T10:37:24.236Z,17.60
2023-05-11T10:39:52.873Z,17.60
2023-05-11T10:42:51.629Z,17.60
2023-05-11T10:45:24.772Z,17.70
2023-05-11T10:48:15.387Z,17.70
2023-05-11T10:50:57.672Z,17.90
2023-05-11T10:53:49.160Z,17.90
2023-05-11T10:56:35.403Z,18.00
2023-05-11T10:59:22.680Z,18.20
2023-05-11T11:01:52.174Z,18.30
2023-05-11T11:04:20.498Z,18.20
2023-05-11T11:06:48.412Z,18.20
2023-05-11T11:09:17.552Z,18.10
2023-05-11T11:11:46.881Z,18.10
2023-05-11T11:14:17.262Z,18.20
2023-05-11T11:17:24.390Z,18.30
2023-05-11T11:19:52.366Z,18.40
2023-05-11T11:22:46.779Z,18.60
2023-05-11T11:25:16.317Z,18.50
2023-05-11T11:27:58.818Z,18.50
2023-05-11T11:30:30.486Z,18.60
2023-05-11T11:33:31.685Z,18.40
2023-05-11T11:35:59.440Z,18.30
2023-05-11T11:38:29.348Z,18.30
2023-05-11T11:40:57.474Z,18.30
2023-05-11T11:43:26.744Z,18.40
2023-05-11T11:45:56.666Z,18.40
2023-05-11T11:48:30.887Z,18.30
2023-05-11T11:51:04.435Z,18.60
2023-05-11T11:54:08.535Z,18.70
2023-05-11T11:56:46.411Z,18.80
2023-05-11T11:59:15.413Z,18.70
2023-05-11T12:01:46.317Z,18.60
2023-05-11T12:04:27.423Z,18.50
2023-05-11T12:06:58.930Z,18.50
2023-05-11T12:09:27.923Z,18.90
2023-05-11T12:11:56.687Z,19.10
2023-05-11T12:14:25.005Z,19.20
2023-05-11T12:17:04.789Z,19.20
2023-05-11T12:19:32.555Z,19.40
2023-05-11T12:22:00.301Z,19.60
2023-05-11T12:24:28.150Z,19.60
2023-05-11T12:26:59.173Z,19.60
2023-05-11T12:29:27.035Z,19.40
2023-05-11T12:31:55.861Z,19.10
2023-05-11T12:34:24.996Z,19.30
2023-05-11T12:36:54.328Z,19.60
2023-05-11T12:39:23.521Z,19.80
2023-05-11T12:41:52.725Z,19.60
2023-05-11T12:44:22.220Z,19.40
2023-05-11T12:46:50.751Z,19.40
2023-05-11T12:49:24.658Z,19.70
2023-05-11T12:52:02.725Z,19.80
2023-05-11T12:54:32.595Z,20.00
2023-05-11T12:57:00.985Z,19.90
2023-05-11T12:59:37.473Z,20.10
2023-05-11T13:02:09.653Z,20.20
2023-05-11T13:04:37.890Z,20.10
2023-05-11T13:07:07.399Z,20.00
2023-05-11T13:09:35.225Z,20.10
2023-05-11T13:12:18.121Z,20.20
2023-05-11T13:14:47.713Z,20.50
2023-05-11T13:17:30.400Z,20.10
2023-05-11T13:19:58.525Z,19.90
2023-05-11T13:22:27.663Z,20.10
2023-05-11T13:25:03.340Z,20.00
2023-05-11T13:27:31.112Z,20.00
2023-05-11T13:29:58.826Z,20.10
2023-05-11T13:32:26.562Z,20.40
2023-05-11T13:34:54.346Z,20.70
2023-05-11T13:37:22.178Z,20.60
2023-05-11T13:39:51.254Z,20.80
2023-05-11T13:42:19.083Z,20.80
2023-05-11T13:44:46.824Z,20.90
2023-05-11T13:47:14.653Z,20.40
2023-05-11T13:49:43.157Z,20.40
2023-05-11T13:52:11.008Z,20.40
2023-05-11T13:54:38.872Z,20.40
2023-05-11T13:57:08.381Z,20.40
2023-05-11T13:59:36.116Z,20.40
2023-05-11T14:02:04.030Z,20.40
2023-05-11T14:04:32.158Z,20.50
2023-05-11T14:06:59.927Z,20.70
2023-05-11T14:09:27.716Z,21.00
2023-05-11T14:11:55.437Z,21.10
2023-05-11T14:14:24.501Z,21.10
2023-05-11T14:16:52.269Z,21.20
2023-05-11T14:19:20.006Z,21.40
2023-05-11T14:21:48.563Z,21.70
2023-05-11T14:24:16.341Z,21.80
2023-05-11T14:26:44.160Z,21.90
2023-05-11T14:29:11.869Z,22.10
2023-05-11T14:31:41.512Z,21.80
2023-05-11T14:34:09.268Z,21.80
2023-05-11T14:36:37.655Z,21.80
2023-05-11T14:39:05.668Z,21.90
2023-05-11T14:41:33.382Z,22.00
2023-05-11T14:44:01.259Z,22.00
2023-05-11T14:46:29.171Z,21.70
2023-05-11T14:48:58.221Z,21.60
2023-05-11T14:51:25.915Z,21.60
2023-05-11T14:53:53.631Z,21.70
2023-05-11T14:56:22.178Z,21.70
2023-05-11T14:58:49.964Z,21.80
2023-05-11T15:01:17.735Z,22.00
2023-05-11T15:03:45.614Z,22.00
2023-05-11T15:06:20.866Z,22.20
2023-05-11T15:08:48.637Z,22.40
2023-05-11T15:11:16.477Z,22.30
2023-05-11T15:13:44.283Z,22.30
2023-05-11T15:16:12.036Z,22.30
2023-05-11T15:18:42.756Z,22.60
2023-05-11T15:21:11.585Z,22.70
2023-05-11T15:23:40.771Z,22.60
2023-05-11T15:26:09.914Z,21.60
2023-05-11T15:28:37.752Z,20.90
2023-05-11T15:31:05.499Z,20.50
2023-05-11T15:33:33.396Z,20.00
2023-05-11T15:36:01.192Z,19.70
2023-05-11T15:38:28.978Z,19.50
2023-05-11T15:40:58.192Z,19.10
2023-05-11T15:43:26.031Z,19.20
2023-05-11T15:45:55.123Z,19.20
2023-05-11T15:48:22.816Z,19.30
2023-05-11T15:50:50.570Z,19.10
2023-05-11T15:53:18.264Z,19.10
2023-05-11T15:55:46.273Z,18.80
2023-05-11T15:58:15.317Z,18.80
2023-05-11T16:00:43.280Z,18.80
2023-05-11T16:03:11.241Z,18.60
2023-05-11T16:05:39.246Z,18.60
2023-05-11T16:08:07.216Z,18.60
2023-05-11T16:10:34.956Z,18.70
2023-05-11T16:13:02.715Z,18.70
2023-05-11T16:15:32.959Z,18.40
2023-05-11T16:18:03.063Z,18.30
2023-05-11T16:20:32.568Z,18.40
2023-05-11T16:23:00.329Z,18.50
2023-05-11T16:25:28.099Z,18.70
2023-05-11T16:27:55.797Z,18.70
2023-05-11T16:30:25.292Z,18.70
2023-05-11T16:32:55.038Z,18.80
2023-05-11T16:35:22.826Z,18.70
2023-05-11T16:37:50.649Z,18.70
2023-05-11T16:40:20.765Z,18.90
2023-05-11T16:42:49.061Z,18.90
2023-05-11T16:45:17.142Z,18.80
2023-05-11T16:47:46.064Z,18.80
2023-05-11T16:50:16.118Z,18.70
2023-05-11T16:52:45.061Z,18.60
2023-05-11T16:55:12.852Z,18.60
2023-05-11T16:57:40.656Z,18.50
2023-05-11T17:00:10.152Z,18.40
2023-05-11T17:02:38.060Z,18.50
2023-05-11T17:05:06.747Z,18.60
2023-05-11T17:07:35.859Z,18.90
2023-05-11T17:10:03.579Z,18.90
2023-05-11T17:12:31.846Z,19.00
2023-05-11T17:15:00.555Z,19.00
2023-05-11T17:17:29.143Z,18.90
2023-05-11T17:19:56.892Z,18.80
2023-05-11T17:22:25.817Z,18.90
2023-05-11T17:24:54.938Z,18.90
2023-05-11T17:27:22.885Z,18.90
2023-05-11T17:29:50.662Z,18.80
2023-05-11T17:32:18.588Z,18.80
2023-05-11T17:34:46.506Z,18.70
2023-05-11T17:37:30.683Z,18.70
2023-05-11T17:40:01.305Z,18.60
2023-05-11T17:42:29.325Z,18.40
2023-05-11T17:44:57.053Z,18.30
2023-05-11T17:47:24.850Z,18.30
2023-05-11T17:49:55.747Z,18.10
2023-05-11T17:52:24.723Z,18.20
2023-05-11T17:54:52.868Z,18.20
2023-05-11T17:57:23.625Z,18.30
2023-05-11T17:59:51.335Z,18.30
2023-05-11T18:02:19.242Z,18.30
2023-05-11T18:04:47.059Z,18.20
2023-05-11T18:07:14.801Z,18.30
2023-05-11T18:09:42.526Z,18.20
2023-05-11T18:12:11.685Z,18.30
2023-05-11T18:14:41.169Z,18.20
2023-05-11T18:17:08.917Z,18.20
2023-05-11T18:19:36.645Z,18.20
2023-05-11T18:22:04.389Z,18.20
2023-05-11T18:24:32.129Z,18.20
2023-05-11T18:27:00.187Z,18.00
2023-05-11T18:29:27.919Z,17.90
2023-05-11T18:31:57.087Z,17.80
2023-05-11T18:34:24.880Z,17.70
2023-05-11T18:36:52.686Z,17.70
2023-05-11T18:39:20.422Z,17.80
2023-05-11T18:41:48.126Z,17.80
2023-05-11T18:44:16.326Z,17.80
2023-05-11T18:46:44.040Z,17.60
2023-05-11T18:49:13.117Z,17.50
2023-05-11T18:51:40.905Z,17.60
2023-05-11T18:54:08.632Z,17.70
2023-05-11T18:56:36.463Z,17.70
2023-05-11T18:59:04.247Z,17.80
2023-05-11T19:01:46.453Z,17.80
2023-05-11T19:04:19.357Z,17.80
2023-05-11T19:06:47.237Z,17.80
2023-05-11T19:09:14.991Z,17.80
2023-05-11T19:11:43.037Z,17.90
2023-05-11T19:14:14.250Z,17.80
2023-05-11T19:16:42.029Z,17.90
2023-05-11T19:19:11.193Z,17.90
2023-05-11T19:21:42.379Z,18.00
2023-05-11T19:24:11.060Z,17.90
2023-05-11T19:26:39.247Z,18.00
2023-05-11T19:29:09.075Z,17.90
2023-05-11T19:31:36.813Z,17.90
2023-05-11T19:34:04.640Z,17.80
2023-05-11T19:36:33.270Z,17.80
2023-05-11T19:39:02.520Z,17.90
2023-05-11T19:41:30.274Z,17.90
2023-05-11T19:43:58.016Z,17.90
2023-05-11T19:46:26.010Z,17.90
2023-05-11T19:48:53.844Z,17.90
2023-05-11T19:51:22.088Z,17.90
2023-05-11T19:53:50.172Z,17.90
2023-05-11T19:56:19.206Z,17.80
2023-05-11T19:58:46.987Z,17.80
2023-05-11T20:01:15.128Z,17.80
2023-05-11T20:03:43.101Z,17.90
2023-05-11T20:06:10.877Z,17.70
2023-05-11T20:08:38.634Z,17.60
2023-05-11T20:11:06.773Z,17.60
2023-05-11T20:13:36.044Z,17.50
2023-05-11T20:16:04.352Z,17.40
2023-05-11T20:18:32.238Z,17.10
2023-05-11T20:20:59.973Z,17.10
2023-05-11T20:23:28.194Z,17.20
2023-05-11T20:25:55.930Z,17.20
2023-05-11T20:28:27.043Z,17.30
2023-05-11T20:30:56.924Z,17.20
2023-05-11T20:35:55.779Z,17.10
2023-05-11T20:38:23.492Z,17.00
2023-05-11T20:40:51.240Z,17.00
2023-05-11T20:43:18.931Z,16.90
2023-05-11T20:45:46.782Z,16.90
2023-05-11T20:50:50.493Z,16.90
2023-05-11T20:53:19.086Z,16.70
2023-05-11T20:55:46.883Z,16.70
2023-05-11T20:58:14.628Z,16.50
2023-05-11T21:00:42.318Z,16.40
2023-05-11T21:03:10.305Z,16.30
2023-05-11T21:05:39.535Z,16.20
2023-05-11T21:08:07.257Z,16.20
2023-05-11T21:10:35.081Z,16.20
2023-05-11T21:13:03.759Z,16.20
2023-05-11T21:15:31.481Z,15.90
2023-05-11T21:17:59.606Z,16.00
2023-05-11T21:20:27.462Z,15.70
2023-05-11T21:22:56.647Z,15.70
2023-05-11T21:25:24.344Z,15.70
2023-05-11T21:27:52.311Z,15.80
2023-05-11T21:30:20.955Z,15.70
2023-05-11T21:32:50.460Z,15.60
2023-05-11T21:35:18.835Z,15.60
2023-05-11T21:37:49.638Z,15.50
2023-05-11T21:40:19.454Z,15.40
2023-05-11T21:42:47.617Z,15.40
2023-05-11T21:45:15.720Z,15.40
2023-05-11T21:47:43.594Z,15.30
2023-05-11T21:50:12.685Z,15.30
2023-05-11T21:52:40.763Z,15.40
2023-05-11T21:55:09.388Z,15.40
2023-05-11T21:57:39.044Z,15.50
2023-05-11T22:00:09.449Z,15.50
2023-05-11T22:02:38.457Z,15.40
2023-05-11T22:05:07.367Z,15.30
2023-05-11T22:07:35.157Z,15.40
2023-05-11T22:10:03.957Z,15.60
2023-05-11T22:12:32.033Z,15.50
2023-05-11T22:15:01.314Z,15.50
2023-05-11T22:17:29.190Z,15.50
2023-05-11T22:19:56.924Z,15.50
2023-05-11T22:22:24.660Z,15.40
2023-05-11T22:24:53.290Z,15.60
2023-05-11T22:27:21.112Z,15.70
2023-05-11T22:29:49.144Z,15.50
2023-05-11T22:32:18.493Z,15.50
2023-05-11T22:34:46.641Z,15.40
2023-05-11T22:37:14.477Z,15.30
2023-05-11T22:39:42.176Z,15.20
2023-05-11T22:42:10.554Z,15.30
2023-05-11T22:44:38.390Z,15.30
2023-05-11T22:47:06.950Z,15.30
2023-05-11T22:49:36.185Z,15.40
2023-05-11T22:52:04.463Z,15.30
2023-05-11T22:54:32.414Z,15.40
2023-05-11T22:57:54.513Z,15.40
2023-05-11T23:00:22.932Z,15.50
2023-05-11T23:02:50.815Z,15.40
2023-05-11T23:05:20.063Z,15.30
2023-05-11T23:07:47.925Z,15.30
2023-05-11T23:10:15.780Z,15.40
2023-05-11T23:12:44.165Z,15.30
2023-05-11T23:15:12.268Z,15.30
2023-05-11T23:17:40.101Z,15.40
2023-05-11T23:20:09.145Z,15.30
2023-05-11T23:22:38.185Z,15.30
2023-05-11T23:25:07.068Z,15.40
2023-05-11T23:27:35.440Z,15.40
2023-05-11T23:30:03.932Z,15.40
2023-05-11T23:32:31.845Z,15.40
2023-05-11T23:35:00.272Z,15.50
2023-05-11T23:37:28.422Z,15.40
2023-05-11T23:39:58.154Z,15.40
2023-05-11T23:42:26.220Z,15.40
2023-05-11T23:44:54.522Z,15.30
2023-05-11T23:47:23.712Z,15.10
2023-05-11T23:49:52.403Z,15.10
2023-05-11T23:52:20.613Z,15.20
2023-05-11T23:54:49.579Z,15.10
2023-05-11T23:57:19.437Z,15.10
2023-05-11T23:59:47.625Z,15.20
