createdAt,value
2023-09-27T00:02:07.755Z,12.71
2023-09-27T00:04:39.157Z,12.71
2023-09-27T00:07:10.597Z,12.68
2023-09-27T00:09:38.960Z,12.65
2023-09-27T00:12:37.074Z,12.62
2023-09-27T00:15:11.499Z,12.56
2023-09-27T00:17:44.874Z,12.50
2023-09-27T00:20:21.319Z,12.47
2023-09-27T00:22:49.693Z,12.42
2023-09-27T00:25:19.526Z,12.39
2023-09-27T00:27:48.430Z,12.33
2023-09-27T00:30:17.869Z,12.30
2023-09-27T00:32:48.999Z,12.30
2023-09-27T00:35:24.465Z,12.30
2023-09-27T00:38:00.127Z,12.30
2023-09-27T00:40:29.583Z,12.30
2023-09-27T00:42:59.866Z,12.32
2023-09-27T00:45:27.881Z,12.35
2023-09-27T00:47:56.193Z,12.37
2023-09-27T00:50:27.503Z,12.37
2023-09-27T00:52:58.990Z,12.37
2023-09-27T00:55:27.759Z,12.37
2023-09-27T00:57:56.123Z,12.35
2023-09-27T01:00:24.404Z,12.34
2023-09-27T01:02:55.857Z,12.32
2023-09-27T01:05:24.945Z,12.28
2023-09-27T01:07:55.806Z,12.21
2023-09-27T01:10:23.971Z,12.14
2023-09-27T01:12:51.955Z,12.11
2023-09-27T01:15:25.741Z,12.08
2023-09-27T01:17:58.545Z,12.01
2023-09-27T01:20:27.370Z,11.93
2023-09-27T01:22:59.843Z,11.88
2023-09-27T01:25:35.132Z,11.81
2023-09-27T01:28:09.879Z,11.72
2023-09-27T01:30:42.314Z,11.62
2023-09-27T01:33:11.349Z,11.50
2023-09-27T01:35:43.810Z,11.47
2023-09-27T01:38:15.494Z,11.43
2023-09-27T01:40:44.960Z,11.40
2023-09-27T01:43:13.346Z,11.37
2023-09-27T01:45:41.836Z,11.34
2023-09-27T01:48:10.789Z,11.31
2023-09-27T01:50:39.416Z,11.25
2023-09-27T01:53:07.423Z,11.20
2023-09-27T01:55:50.806Z,11.21
2023-09-27T01:58:24.176Z,11.21
2023-09-27T02:00:55.260Z,11.17
2023-09-27T02:03:24.157Z,11.18
2023-09-27T02:05:54.074Z,11.18
2023-09-27T02:08:24.641Z,11.22
2023-09-27T02:10:53.110Z,11.24
2023-09-27T02:13:22.786Z,11.27
2023-09-27T02:15:51.825Z,11.29
2023-09-27T02:18:19.875Z,11.31
2023-09-27T02:20:48.026Z,11.27
2023-09-27T02:23:19.486Z,11.25
2023-09-27T02:26:00.341Z,11.22
2023-09-27T02:28:28.337Z,11.20
2023-09-27T02:30:56.312Z,11.14
2023-09-27T02:33:29.325Z,11.08
2023-09-27T02:35:58.275Z,11.01
2023-09-27T02:38:27.504Z,10.94
2023-09-27T02:40:55.678Z,10.90
2023-09-27T02:43:24.874Z,10.85
2023-09-27T02:45:54.524Z,10.83
2023-09-27T02:48:22.582Z,10.78
2023-09-27T02:50:51.697Z,10.74
2023-09-27T02:53:26.343Z,10.69
2023-09-27T02:55:54.451Z,10.65
2023-09-27T02:58:23.835Z,10.60
2023-09-27T03:00:52.433Z,10.57
2023-09-27T03:03:21.141Z,10.55
2023-09-27T03:05:49.384Z,10.54
2023-09-27T03:08:21.515Z,10.53
2023-09-27T03:10:49.633Z,10.52
2023-09-27T03:13:17.813Z,10.52
2023-09-27T03:15:56.857Z,10.52
2023-09-27T03:18:26.037Z,10.50
2023-09-27T03:20:54.009Z,10.48
2023-09-27T03:23:22.562Z,10.48
2023-09-27T03:25:51.058Z,10.50
2023-09-27T03:28:19.038Z,10.52
2023-09-27T03:30:51.519Z,10.56
2023-09-27T03:33:20.552Z,10.62
2023-09-27T03:35:53.704Z,10.65
2023-09-27T03:38:22.571Z,10.68
2023-09-27T03:40:51.782Z,10.71
2023-09-27T03:43:20.471Z,10.72
2023-09-27T03:45:50.182Z,10.73
2023-09-27T03:48:18.215Z,10.73
2023-09-27T03:50:51.444Z,10.73
2023-09-27T03:53:20.051Z,10.74
2023-09-27T03:55:48.414Z,10.73
2023-09-27T03:58:16.880Z,10.78
2023-09-27T04:00:46.033Z,10.86
2023-09-27T04:03:14.329Z,10.96
2023-09-27T04:05:42.880Z,11.05
2023-09-27T04:08:12.930Z,11.14
2023-09-27T04:10:41.067Z,11.27
2023-09-27T04:13:09.019Z,11.41
2023-09-27T04:15:42.031Z,11.59
2023-09-27T04:18:14.415Z,11.83
2023-09-27T04:20:42.513Z,12.13
2023-09-27T04:23:10.662Z,12.49
2023-09-27T04:25:39.315Z,12.90
2023-09-27T04:28:07.293Z,13.31
2023-09-27T04:30:36.093Z,13.72
2023-09-27T04:33:08.071Z,14.11
2023-09-27T04:35:36.267Z,14.50
2023-09-27T04:38:06.033Z,14.86
2023-09-27T04:40:34.107Z,15.21
2023-09-27T04:43:02.395Z,15.52
2023-09-27T04:45:30.392Z,15.81
2023-09-27T04:47:58.646Z,16.08
2023-09-27T04:50:27.460Z,16.34
2023-09-27T04:52:57.270Z,16.56
2023-09-27T04:55:27.036Z,16.73
2023-09-27T04:57:55.326Z,16.87
2023-09-27T05:00:24.328Z,17.03
2023-09-27T05:02:53.617Z,17.21
2023-09-27T05:05:26.435Z,17.40
2023-09-27T05:07:59.386Z,17.59
2023-09-27T05:10:28.393Z,17.76
2023-09-27T05:13:06.190Z,17.92
2023-09-27T05:15:40.614Z,17.99
2023-09-27T05:18:08.645Z,18.00
2023-09-27T05:20:38.098Z,17.98
2023-09-27T05:23:06.663Z,17.86
2023-09-27T05:25:37.973Z,17.70
2023-09-27T05:28:06.498Z,17.57
2023-09-27T05:30:39.483Z,17.53
2023-09-27T05:33:11.286Z,17.52
2023-09-27T05:35:40.097Z,17.57
2023-09-27T05:38:08.302Z,17.60
2023-09-27T05:40:38.141Z,17.64
2023-09-27T05:43:07.028Z,17.66
2023-09-27T05:45:36.436Z,17.68
2023-09-27T05:48:07.218Z,17.67
2023-09-27T05:50:42.638Z,17.71
2023-09-27T05:53:11.535Z,17.75
2023-09-27T05:55:41.609Z,17.78
2023-09-27T05:58:09.682Z,17.81
2023-09-27T06:00:39.507Z,17.86
2023-09-27T06:03:08.872Z,17.93
2023-09-27T06:05:38.674Z,18.02
2023-09-27T06:08:07.154Z,18.14
2023-09-27T06:10:36.493Z,18.27
2023-09-27T06:13:04.781Z,18.42
2023-09-27T06:15:37.181Z,18.57
2023-09-27T06:18:10.672Z,18.73
2023-09-27T06:20:40.820Z,18.87
2023-09-27T06:23:11.129Z,19.04
2023-09-27T06:25:46.148Z,19.20
2023-09-27T06:28:17.481Z,19.34
2023-09-27T06:30:45.562Z,19.47
2023-09-27T06:33:14.075Z,19.61
2023-09-27T06:35:47.142Z,19.74
2023-09-27T06:38:23.900Z,19.88
2023-09-27T06:40:52.692Z,20.03
2023-09-27T06:43:21.085Z,20.16
2023-09-27T06:45:55.827Z,20.29
2023-09-27T06:48:27.012Z,20.43
2023-09-27T06:50:59.932Z,20.59
2023-09-27T06:53:33.731Z,20.75
2023-09-27T06:56:19.849Z,20.91
2023-09-27T06:58:48.315Z,21.05
2023-09-27T07:01:17.362Z,21.19
2023-09-27T07:03:51.020Z,21.32
2023-09-27T07:06:20.698Z,21.45
2023-09-27T07:08:54.964Z,21.61
2023-09-27T07:11:22.961Z,21.79
2023-09-27T07:13:51.009Z,21.95
2023-09-27T07:16:27.893Z,22.11
2023-09-27T07:19:02.332Z,22.29
2023-09-27T07:21:31.080Z,22.44
2023-09-27T07:23:59.167Z,22.58
2023-09-27T07:26:30.250Z,22.72
2023-09-27T07:28:59.451Z,22.87
2023-09-27T07:31:27.917Z,23.00
2023-09-27T07:34:07.826Z,23.14
2023-09-27T07:36:45.828Z,23.28
2023-09-27T07:39:28.958Z,23.36
2023-09-27T07:41:57.046Z,23.42
2023-09-27T07:44:27.874Z,23.52
2023-09-27T07:47:08.491Z,23.61
2023-09-27T07:49:43.883Z,23.69
2023-09-27T07:52:19.750Z,23.73
2023-09-27T07:55:00.109Z,23.81
2023-09-27T07:57:29.188Z,23.86
2023-09-27T08:00:09.751Z,23.87
2023-09-27T08:02:46.881Z,23.92
2023-09-27T08:05:26.920Z,24.02
2023-09-27T08:07:58.453Z,24.05
2023-09-27T08:10:31.617Z,24.06
2023-09-27T08:13:02.694Z,24.11
2023-09-27T08:15:35.987Z,24.17
2023-09-27T08:18:15.284Z,24.23
2023-09-27T08:20:57.438Z,24.29
2023-09-27T08:23:31.570Z,24.35
2023-09-27T08:26:14.439Z,24.39
2023-09-27T08:28:45.932Z,24.49
2023-09-27T08:31:19.006Z,24.57
2023-09-27T08:33:48.607Z,24.60
2023-09-27T08:36:28.749Z,24.65
2023-09-27T08:39:01.845Z,24.70
2023-09-27T08:41:34.841Z,24.75
2023-09-27T08:44:07.672Z,24.81
2023-09-27T08:46:35.924Z,24.93
2023-09-27T08:49:04.064Z,25.07
2023-09-27T08:51:32.551Z,25.19
2023-09-27T08:54:01.961Z,25.22
2023-09-27T08:56:30.063Z,25.27
2023-09-27T08:59:08.154Z,25.36
2023-09-27T09:01:40.185Z,25.48
2023-09-27T09:04:09.582Z,25.60
2023-09-27T09:06:47.098Z,25.66
2023-09-27T09:09:15.528Z,25.73
2023-09-27T09:12:10.251Z,25.77
2023-09-27T09:14:56.249Z,25.89
2023-09-27T09:17:44.309Z,25.97
2023-09-27T09:20:35.849Z,26.02
2023-09-27T09:23:08.865Z,26.11
2023-09-27T09:25:45.437Z,26.16
2023-09-27T09:28:15.200Z,26.25
2023-09-27T09:30:49.114Z,26.32
2023-09-27T09:33:19.022Z,26.37
2023-09-27T09:35:47.509Z,26.38
2023-09-27T09:38:30.908Z,26.39
2023-09-27T09:41:03.506Z,26.43
2023-09-27T09:43:35.690Z,26.45
2023-09-27T09:46:10.477Z,26.46
2023-09-27T09:48:40.643Z,26.49
2023-09-27T09:51:13.957Z,26.55
2023-09-27T09:53:48.690Z,26.62
2023-09-27T09:58:59.157Z,26.77
2023-09-27T10:01:47.147Z,26.80
2023-09-27T10:04:22.187Z,26.79
2023-09-27T10:06:54.080Z,26.79
2023-09-27T10:09:47.961Z,26.84
2023-09-27T10:12:16.774Z,26.92
2023-09-27T10:14:51.106Z,27.00
2023-09-27T10:17:23.881Z,27.03
2023-09-27T10:20:21.692Z,26.97
2023-09-27T10:22:57.860Z,26.86
2023-09-27T10:25:34.705Z,26.72
2023-09-27T10:28:16.782Z,26.64
2023-09-27T10:31:10.958Z,26.70
2023-09-27T10:33:43.836Z,26.88
2023-09-27T10:36:18.876Z,27.03
2023-09-27T10:38:50.388Z,27.20
2023-09-27T10:41:57.803Z,27.31
2023-09-27T10:44:45.186Z,27.47
2023-09-27T10:47:15.503Z,27.61
2023-09-27T10:49:44.986Z,27.72
2023-09-27T10:52:20.765Z,27.75
2023-09-27T10:54:52.091Z,27.74
2023-09-27T10:57:28.199Z,27.79
2023-09-27T11:00:03.977Z,27.89
2023-09-27T11:02:38.094Z,27.91
2023-09-27T11:05:07.913Z,27.80
2023-09-27T11:07:50.375Z,27.57
2023-09-27T11:10:40.330Z,27.39
2023-09-27T11:13:13.460Z,27.28
2023-09-27T11:15:48.224Z,27.14
2023-09-27T11:31:37.517Z,27.84
2023-09-27T11:34:13.264Z,28.00
2023-09-27T11:37:07.093Z,27.93
2023-09-27T11:39:52.671Z,27.78
2023-09-27T11:42:25.364Z,27.69
2023-09-27T11:45:10.060Z,27.71
2023-09-27T11:47:50.606Z,27.72
2023-09-27T11:50:20.422Z,27.75
2023-09-27T11:52:48.729Z,27.84
2023-09-27T11:55:20.392Z,27.94
2023-09-27T11:57:49.461Z,28.02
2023-09-27T12:00:28.332Z,28.09
2023-09-27T12:02:58.217Z,28.15
2023-09-27T12:05:27.575Z,28.18
2023-09-27T12:07:58.483Z,28.15
2023-09-27T12:10:29.295Z,28.10
2023-09-27T12:12:59.271Z,28.07
2023-09-27T12:15:38.138Z,28.03
2023-09-27T12:18:07.256Z,28.02
2023-09-27T12:20:42.388Z,28.07
2023-09-27T12:23:23.348Z,28.07
2023-09-27T12:25:59.166Z,28.06
2023-09-27T12:28:27.498Z,28.02
2023-09-27T12:31:01.044Z,28.03
2023-09-27T12:33:36.870Z,28.01
2023-09-27T12:36:12.587Z,27.96
2023-09-27T12:38:41.634Z,27.91
2023-09-27T12:41:12.942Z,27.85
2023-09-27T12:43:47.259Z,27.65
2023-09-27T12:46:32.389Z,27.44
2023-09-27T12:49:04.958Z,27.38
2023-09-27T12:51:49.192Z,27.42
2023-09-27T12:54:20.434Z,27.41
2023-09-27T12:56:54.688Z,27.42
2023-09-27T12:59:25.371Z,27.47
2023-09-27T13:01:56.221Z,27.50
2023-09-27T13:04:25.642Z,27.54
2023-09-27T13:06:54.176Z,27.54
2023-09-27T13:09:27.472Z,27.58
2023-09-27T13:12:10.802Z,27.61
2023-09-27T13:14:51.270Z,27.66
2023-09-27T13:17:19.901Z,27.64
2023-09-27T13:19:48.036Z,27.57
2023-09-27T13:22:25.730Z,27.48
2023-09-27T13:24:55.237Z,27.39
2023-09-27T13:27:26.755Z,27.32
2023-09-27T13:29:57.638Z,27.29
2023-09-27T13:32:32.646Z,27.25
2023-09-27T13:35:09.843Z,27.20
2023-09-27T13:37:43.248Z,27.14
2023-09-27T13:40:23.836Z,27.05
2023-09-27T13:42:57.106Z,26.98
2023-09-27T13:45:25.657Z,26.93
2023-09-27T13:47:58.857Z,26.88
2023-09-27T13:50:29.337Z,26.86
2023-09-27T13:53:14.429Z,26.80
2023-09-27T13:55:53.946Z,26.72
2023-09-27T13:58:40.662Z,26.63
2023-09-27T14:01:23.017Z,26.54
2023-09-27T14:03:57.275Z,26.44
2023-09-27T14:06:26.103Z,26.38
2023-09-27T14:08:54.310Z,26.31
2023-09-27T14:11:35.438Z,26.21
2023-09-27T14:14:06.923Z,26.12
2023-09-27T14:16:42.357Z,26.05
2023-09-27T14:19:17.617Z,25.97
2023-09-27T14:21:58.171Z,25.90
2023-09-27T14:24:34.691Z,25.84
2023-09-27T14:27:14.437Z,25.78
2023-09-27T14:29:51.844Z,25.71
2023-09-27T14:32:29.035Z,25.63
2023-09-27T14:35:22.548Z,25.56
2023-09-27T14:37:54.167Z,25.48
2023-09-27T14:40:42.398Z,25.40
2023-09-27T14:43:20.117Z,25.30
2023-09-27T14:46:03.239Z,25.17
2023-09-27T14:48:35.163Z,25.04
2023-09-27T14:51:16.165Z,24.92
2023-09-27T14:53:54.209Z,24.80
2023-09-27T14:56:25.392Z,24.66
2023-09-27T14:59:05.370Z,24.51
2023-09-27T15:01:40.743Z,24.35
2023-09-27T15:04:20.825Z,24.22
2023-09-27T15:06:56.942Z,24.10
2023-09-27T15:09:40.353Z,23.96
2023-09-27T15:12:23.046Z,23.78
2023-09-27T15:14:56.757Z,23.61
2023-09-27T15:17:38.350Z,23.46
2023-09-27T15:20:16.017Z,23.30
2023-09-27T15:22:47.325Z,23.13
2023-09-27T15:25:29.208Z,22.98
2023-09-27T15:28:11.796Z,22.79
2023-09-27T15:31:06.304Z,22.61
2023-09-27T15:33:43.883Z,22.43
2023-09-27T15:36:18.836Z,22.28
2023-09-27T15:38:55.105Z,22.12
2023-09-27T15:41:29.814Z,21.95
2023-09-27T15:44:17.236Z,21.77
2023-09-27T15:46:53.012Z,21.61
2023-09-27T15:49:31.786Z,21.46
2023-09-27T15:52:04.894Z,21.30
2023-09-27T15:54:43.667Z,21.14
2023-09-27T15:57:16.818Z,20.90
2023-09-27T15:59:50.631Z,20.65
2023-09-27T16:02:26.927Z,20.41
2023-09-27T16:05:06.373Z,20.18
2023-09-27T16:07:50.837Z,19.96
2023-09-27T16:10:23.805Z,19.75
2023-09-27T16:12:55.452Z,19.61
2023-09-27T16:15:30.985Z,19.51
2023-09-27T16:18:11.877Z,19.42
2023-09-27T16:20:52.630Z,19.30
2023-09-27T16:23:26.346Z,19.17
2023-09-27T16:25:59.652Z,19.06
2023-09-27T16:28:41.550Z,18.97
2023-09-27T16:31:13.248Z,18.88
2023-09-27T16:33:44.669Z,18.77
2023-09-27T16:36:33.195Z,18.63
2023-09-27T16:39:08.332Z,18.49
2023-09-27T16:41:51.359Z,18.37
2023-09-27T16:44:45.948Z,18.23
2023-09-27T16:47:21.396Z,18.11
2023-09-27T16:50:22.266Z,18.01
2023-09-27T16:52:55.226Z,17.87
2023-09-27T16:55:23.488Z,17.75
2023-09-27T16:57:59.261Z,17.69
2023-09-27T17:00:35.366Z,17.61
2023-09-27T17:03:06.723Z,17.54
2023-09-27T17:05:35.069Z,17.44
2023-09-27T17:08:06.140Z,17.33
2023-09-27T17:10:37.506Z,17.20
2023-09-27T17:13:16.978Z,17.10
2023-09-27T17:15:58.396Z,17.04
2023-09-27T17:18:41.494Z,17.02
2023-09-27T17:21:12.940Z,17.02
2023-09-27T17:23:56.938Z,17.03
2023-09-27T17:26:40.126Z,17.02
2023-09-27T17:29:11.567Z,16.95
2023-09-27T17:32:00.166Z,16.88
2023-09-27T17:34:50.648Z,16.79
2023-09-27T17:37:23.641Z,16.72
2023-09-27T17:39:57.418Z,16.63
2023-09-27T17:42:31.431Z,16.57
2023-09-27T17:45:11.151Z,16.56
2023-09-27T17:47:43.365Z,16.57
2023-09-27T17:50:25.140Z,16.56
2023-09-27T17:52:55.138Z,16.51
2023-09-27T17:55:39.784Z,16.42
2023-09-27T17:58:10.868Z,16.31
2023-09-27T18:01:08.533Z,16.26
2023-09-27T18:03:52.640Z,16.21
2023-09-27T18:06:31.500Z,16.12
2023-09-27T18:09:06.573Z,16.04
2023-09-27T18:11:34.513Z,15.94
2023-09-27T18:14:02.812Z,15.85
2023-09-27T18:16:36.981Z,15.76
2023-09-27T18:19:20.844Z,15.67
2023-09-27T18:22:08.383Z,15.59
2023-09-27T18:24:36.664Z,15.51
2023-09-27T18:27:08.743Z,15.43
2023-09-27T18:29:42.470Z,15.36
2023-09-27T18:32:10.872Z,15.30
2023-09-27T18:34:45.901Z,15.25
2023-09-27T18:37:35.455Z,15.18
2023-09-27T18:40:03.692Z,15.10
2023-09-27T18:42:31.862Z,15.04
2023-09-27T18:44:59.833Z,14.98
2023-09-27T18:47:30.496Z,14.93
2023-09-27T18:50:05.743Z,14.86
2023-09-27T18:52:38.997Z,14.82
2023-09-27T18:55:07.177Z,14.79
2023-09-27T18:57:35.455Z,14.74
2023-09-27T19:00:05.165Z,14.69
2023-09-27T19:02:34.551Z,14.64
2023-09-27T19:05:07.814Z,14.60
2023-09-27T19:07:40.624Z,14.58
2023-09-27T19:10:12.685Z,14.55
2023-09-27T19:12:40.682Z,14.52
2023-09-27T19:15:09.280Z,14.51
2023-09-27T19:17:37.667Z,14.51
2023-09-27T19:20:07.656Z,14.49
2023-09-27T19:22:36.674Z,14.46
2023-09-27T19:25:10.383Z,14.44
2023-09-27T19:27:41.511Z,14.46
2023-09-27T19:30:16.765Z,14.44
2023-09-27T19:32:45.837Z,14.41
2023-09-27T19:35:15.963Z,14.38
2023-09-27T19:37:46.744Z,14.34
2023-09-27T19:40:14.901Z,14.28
2023-09-27T19:42:45.205Z,14.22
2023-09-27T19:45:13.384Z,14.17
2023-09-27T19:47:41.636Z,14.12
2023-09-27T19:50:13.210Z,14.08
2023-09-27T19:52:49.733Z,14.02
2023-09-27T19:55:18.268Z,13.98
2023-09-27T19:57:46.341Z,13.93
2023-09-27T20:00:19.238Z,13.92
2023-09-27T20:02:48.997Z,13.91
2023-09-27T20:05:18.036Z,13.91
2023-09-27T20:07:49.607Z,13.91
2023-09-27T20:10:18.380Z,13.92
2023-09-27T20:12:48.112Z,13.93
2023-09-27T20:15:16.158Z,13.93
2023-09-27T20:17:44.259Z,13.89
2023-09-27T20:20:12.418Z,13.85
2023-09-27T20:22:40.460Z,13.81
2023-09-27T20:25:12.035Z,13.78
2023-09-27T20:27:44.911Z,13.74
2023-09-27T20:30:17.321Z,13.68
2023-09-27T20:32:50.818Z,13.63
2023-09-27T20:35:21.937Z,13.59
2023-09-27T20:37:57.710Z,13.50
2023-09-27T20:40:26.887Z,13.43
2023-09-27T20:42:55.161Z,13.39
2023-09-27T20:45:23.240Z,13.37
2023-09-27T20:47:51.464Z,13.36
2023-09-27T20:50:19.485Z,13.33
2023-09-27T20:52:48.462Z,13.33
2023-09-27T20:55:16.649Z,13.33
2023-09-27T20:57:44.933Z,13.34
2023-09-27T21:00:17.167Z,13.33
2023-09-27T21:02:45.754Z,13.32
2023-09-27T21:05:13.775Z,13.32
2023-09-27T21:07:42.193Z,13.33
2023-09-27T21:10:11.143Z,13.34
2023-09-27T21:12:39.203Z,13.35
2023-09-27T21:15:08.511Z,13.36
2023-09-27T21:17:36.787Z,13.39
2023-09-27T21:20:06.336Z,13.42
2023-09-27T21:22:34.405Z,13.45
2023-09-27T21:25:02.553Z,13.49
2023-09-27T21:27:30.521Z,13.52
2023-09-27T21:29:58.486Z,13.58
2023-09-27T21:32:26.530Z,13.62
2023-09-27T21:34:55.732Z,13.64
2023-09-27T21:37:24.128Z,13.66
2023-09-27T21:39:52.210Z,13.66
2023-09-27T21:42:20.176Z,13.65
2023-09-27T21:44:48.154Z,13.62
2023-09-27T21:47:27.849Z,13.61
2023-09-27T21:50:03.353Z,13.60
2023-09-27T21:52:37.245Z,13.57
2023-09-27T21:55:05.929Z,13.53
2023-09-27T21:57:34.002Z,13.46
2023-09-27T22:00:02.020Z,13.38
2023-09-27T22:02:42.991Z,13.28
2023-09-27T22:05:11.033Z,13.18
2023-09-27T22:07:41.394Z,13.10
2023-09-27T22:10:11.065Z,13.05
2023-09-27T22:12:40.407Z,13.02
2023-09-27T22:15:10.987Z,13.02
2023-09-27T22:17:41.232Z,12.98
2023-09-27T22:20:12.783Z,12.94
2023-09-27T22:22:45.814Z,12.87
2023-09-27T22:25:14.401Z,12.81
2023-09-27T22:27:47.437Z,12.76
2023-09-27T22:30:16.653Z,12.72
2023-09-27T22:32:46.453Z,12.66
2023-09-27T22:35:31.860Z,12.59
2023-09-27T22:38:01.741Z,12.53
2023-09-27T22:40:30.532Z,12.48
2023-09-27T22:42:59.522Z,12.43
2023-09-27T22:45:38.067Z,12.38
2023-09-27T22:48:15.229Z,12.33
2023-09-27T22:50:48.012Z,12.25
2023-09-27T22:53:22.941Z,12.19
2023-09-27T22:55:52.142Z,12.15
2023-09-27T22:58:24.313Z,12.10
2023-09-27T23:01:24.077Z,12.06
2023-09-27T23:03:56.041Z,12.03
2023-09-27T23:06:30.312Z,12.00
2023-09-27T23:09:02.170Z,11.98
2023-09-27T23:11:42.138Z,11.96
2023-09-27T23:14:23.709Z,11.92
2023-09-27T23:17:11.877Z,11.89
2023-09-27T23:19:47.008Z,11.84
2023-09-27T23:22:22.564Z,11.81
2023-09-27T23:25:10.508Z,11.75
2023-09-27T23:27:38.768Z,11.72
2023-09-27T23:30:15.253Z,11.70
2023-09-27T23:32:45.564Z,11.68
2023-09-27T23:38:45.506Z,11.63
2023-09-27T23:41:19.410Z,11.59
2023-09-27T23:43:48.844Z,11.60
2023-09-27T23:46:23.150Z,11.61
2023-09-27T23:48:54.605Z,11.63
2023-09-27T23:51:25.761Z,11.64
2023-09-27T23:54:01.157Z,11.64
2023-09-27T23:56:31.448Z,11.65
2023-09-27T23:59:21.599Z,11.68
