createdAt,value
2017-07-09T00:00:17.712Z,24.80
2017-07-09T00:02:44.339Z,23.33
2017-07-09T00:05:10.995Z,21.43
2017-07-09T00:07:37.623Z,21.33
2017-07-09T00:10:04.266Z,20.03
2017-07-09T00:12:30.903Z,21.70
2017-07-09T00:14:57.551Z,18.13
2017-07-09T00:17:24.219Z,19.20
2017-07-09T00:19:50.858Z,23.63
2017-07-09T00:22:17.512Z,18.97
2017-07-09T00:24:44.144Z,17.77
2017-07-09T00:27:11.109Z,16.93
2017-07-09T00:29:37.783Z,15.23
2017-07-09T00:32:04.422Z,15.70
2017-07-09T00:34:32.213Z,17.87
2017-07-09T00:36:58.860Z,13.73
2017-07-09T00:39:25.491Z,13.60
2017-07-09T00:41:52.115Z,16.37
2017-07-09T00:44:18.767Z,17.00
2017-07-09T00:46:45.418Z,15.07
2017-07-09T00:49:12.053Z,20.87
2017-07-09T00:51:38.722Z,13.07
2017-07-09T00:54:05.345Z,18.33
2017-07-09T00:56:31.995Z,11.97
2017-07-09T00:58:58.644Z,15.27
2017-07-09T01:01:25.261Z,13.63
2017-07-09T01:03:51.900Z,14.93
2017-07-09T01:06:18.520Z,14.40
2017-07-09T01:08:46.105Z,14.33
2017-07-09T01:11:12.736Z,14.70
2017-07-09T01:13:39.363Z,18.97
2017-07-09T01:16:06.016Z,23.10
2017-07-09T01:18:32.676Z,14.17
2017-07-09T01:20:59.335Z,12.60
2017-07-09T01:23:25.977Z,13.87
2017-07-09T01:25:52.623Z,15.87
2017-07-09T01:28:19.263Z,15.20
2017-07-09T01:30:45.893Z,13.77
2017-07-09T01:33:12.503Z,17.37
2017-07-09T01:35:39.180Z,15.30
2017-07-09T01:38:05.798Z,14.13
2017-07-09T01:40:32.420Z,14.00
2017-07-09T01:42:59.063Z,16.57
2017-07-09T01:45:25.688Z,14.60
2017-07-09T01:47:52.307Z,13.03
2017-07-09T01:50:18.965Z,13.30
2017-07-09T01:52:45.592Z,18.00
2017-07-09T01:55:12.228Z,13.43
2017-07-09T01:57:38.845Z,12.20
2017-07-09T02:00:05.495Z,17.20
2017-07-09T02:02:32.115Z,18.60
2017-07-09T02:04:58.739Z,19.30
2017-07-09T02:07:25.387Z,13.53
2017-07-09T02:09:52.008Z,14.90
2017-07-09T02:12:18.652Z,12.50
2017-07-09T02:14:45.279Z,12.37
2017-07-09T02:17:11.914Z,12.40
2017-07-09T02:19:38.571Z,12.67
2017-07-09T02:22:05.184Z,17.53
2017-07-09T02:24:31.821Z,12.97
2017-07-09T02:26:58.442Z,16.70
2017-07-09T02:29:25.092Z,11.33
2017-07-09T02:31:51.737Z,13.63
2017-07-09T02:34:18.391Z,13.70
2017-07-09T02:36:45.040Z,15.93
2017-07-09T02:39:11.687Z,13.50
2017-07-09T02:41:38.335Z,14.30
2017-07-09T02:44:04.987Z,15.03
2017-07-09T02:46:31.651Z,12.97
2017-07-09T02:48:58.282Z,15.33
2017-07-09T02:51:24.923Z,25.03
2017-07-09T02:53:51.548Z,25.53
2017-07-09T02:56:18.204Z,22.97
2017-07-09T02:58:44.896Z,17.70
2017-07-09T03:01:11.513Z,18.60
2017-07-09T03:03:38.178Z,15.10
2017-07-09T03:06:04.808Z,17.00
2017-07-09T03:08:31.433Z,14.00
2017-07-09T03:10:58.077Z,12.30
2017-07-09T03:13:24.727Z,15.13
2017-07-09T03:15:51.357Z,11.50
2017-07-09T03:18:17.971Z,16.07
2017-07-09T03:20:44.627Z,12.40
2017-07-09T03:23:11.250Z,12.57
2017-07-09T03:25:37.892Z,14.33
2017-07-09T03:28:04.504Z,12.70
2017-07-09T03:30:31.152Z,15.73
2017-07-09T03:32:57.782Z,15.50
2017-07-09T03:35:24.407Z,16.00
2017-07-09T03:37:51.057Z,15.17
2017-07-09T03:40:17.679Z,15.57
2017-07-09T03:42:44.326Z,15.83
2017-07-09T03:45:10.982Z,13.20
2017-07-09T03:47:37.621Z,11.13
2017-07-09T03:50:04.240Z,11.73
2017-07-09T03:52:30.888Z,12.40
2017-07-09T03:54:57.559Z,12.47
2017-07-09T03:57:24.183Z,10.53
2017-07-09T03:59:50.794Z,11.27
2017-07-09T04:02:17.427Z,10.60
2017-07-09T04:04:44.065Z,10.13
2017-07-09T04:07:10.692Z,11.67
2017-07-09T04:09:37.301Z,8.93
2017-07-09T04:12:03.936Z,11.50
2017-07-09T04:14:30.554Z,9.27
2017-07-09T04:16:57.202Z,12.00
2017-07-09T04:19:24.100Z,10.17
2017-07-09T04:21:50.736Z,11.67
2017-07-09T04:24:17.352Z,9.73
2017-07-09T04:26:44.003Z,12.70
2017-07-09T04:29:10.673Z,12.60
2017-07-09T04:31:37.289Z,14.77
2017-07-09T04:34:03.904Z,9.07
2017-07-09T04:36:30.534Z,10.10
2017-07-09T04:38:57.159Z,8.63
2017-07-09T04:41:23.767Z,10.87
2017-07-09T04:43:50.403Z,12.70
2017-07-09T04:46:17.031Z,15.47
2017-07-09T04:48:43.690Z,10.37
2017-07-09T04:51:10.320Z,8.43
2017-07-09T04:53:36.944Z,9.33
2017-07-09T04:56:03.561Z,8.70
2017-07-09T04:58:30.205Z,13.17
2017-07-09T05:00:56.819Z,8.60
2017-07-09T05:03:23.460Z,8.80
2017-07-09T05:05:50.106Z,11.90
2017-07-09T05:08:16.714Z,8.97
2017-07-09T05:10:43.367Z,10.17
2017-07-09T05:13:09.984Z,9.37
2017-07-09T05:15:36.640Z,11.33
2017-07-09T05:18:03.288Z,9.20
2017-07-09T05:20:29.922Z,7.50
2017-07-09T05:22:56.552Z,10.00
2017-07-09T05:25:23.203Z,8.20
2017-07-09T05:27:49.841Z,13.50
2017-07-09T05:30:16.500Z,10.80
2017-07-09T05:32:43.162Z,9.30
2017-07-09T05:35:09.788Z,7.33
2017-07-09T05:37:36.427Z,7.97
2017-07-09T05:40:03.043Z,9.00
2017-07-09T05:42:29.688Z,9.03
2017-07-09T05:44:56.301Z,11.50
2017-07-09T05:47:22.948Z,8.60
2017-07-09T05:49:49.568Z,9.07
2017-07-09T05:52:16.186Z,7.03
2017-07-09T05:54:42.842Z,7.27
2017-07-09T05:57:09.479Z,14.67
2017-07-09T05:59:36.105Z,8.10
2017-07-09T06:02:02.766Z,10.37
2017-07-09T06:04:29.476Z,10.50
2017-07-09T06:06:56.119Z,11.40
2017-07-09T06:09:22.767Z,7.63
2017-07-09T06:11:49.728Z,8.80
2017-07-09T06:14:16.357Z,10.33
2017-07-09T06:16:42.972Z,11.27
2017-07-09T06:19:09.644Z,10.23
2017-07-09T06:21:36.305Z,9.53
2017-07-09T06:24:02.920Z,10.53
2017-07-09T06:26:29.538Z,11.40
2017-07-09T06:28:56.181Z,9.73
2017-07-09T06:31:22.818Z,17.33
2017-07-09T06:33:49.467Z,12.63
2017-07-09T06:36:16.098Z,13.17
2017-07-09T06:38:42.727Z,12.87
2017-07-09T06:41:09.397Z,14.63
2017-07-09T06:43:36.044Z,11.97
2017-07-09T06:46:02.700Z,13.83
2017-07-09T06:48:29.332Z,15.03
2017-07-09T06:50:55.964Z,15.33
2017-07-09T06:53:22.631Z,12.67
2017-07-09T06:55:49.276Z,15.27
2017-07-09T06:58:15.901Z,13.53
2017-07-09T07:00:42.572Z,15.03
2017-07-09T07:03:09.200Z,16.30
2017-07-09T07:05:35.844Z,14.43
2017-07-09T07:08:02.469Z,15.60
2017-07-09T07:10:29.122Z,16.77
2017-07-09T07:12:55.768Z,14.60
2017-07-09T07:15:22.396Z,15.87
2017-07-09T07:17:49.049Z,18.23
2017-07-09T07:20:15.681Z,19.70
2017-07-09T07:22:42.317Z,17.33
2017-07-09T07:25:08.942Z,24.67
2017-07-09T07:27:35.605Z,22.00
2017-07-09T07:30:02.253Z,17.70
2017-07-09T07:32:28.924Z,21.70
2017-07-09T07:34:55.548Z,20.33
2017-07-09T07:37:22.195Z,19.07
2017-07-09T07:39:48.849Z,20.60
2017-07-09T07:42:15.496Z,17.70
2017-07-09T07:44:42.127Z,17.47
2017-07-09T07:47:08.746Z,20.00
2017-07-09T07:49:35.396Z,19.77
2017-07-09T07:52:02.035Z,19.07
2017-07-09T07:54:28.695Z,20.83
2017-07-09T07:56:55.356Z,17.47
2017-07-09T07:59:22.003Z,18.80
2017-07-09T08:01:48.628Z,19.07
2017-07-09T08:04:15.267Z,18.67
2017-07-09T08:06:41.921Z,16.10
2017-07-09T08:09:08.575Z,18.50
2017-07-09T08:11:35.213Z,18.20
2017-07-09T08:14:02.148Z,25.40
2017-07-09T08:16:28.800Z,21.13
2017-07-09T08:18:55.834Z,16.73
2017-07-09T08:21:22.492Z,18.30
2017-07-09T08:23:49.128Z,20.47
2017-07-09T08:26:15.762Z,24.73
2017-07-09T08:28:42.418Z,21.67
2017-07-09T08:31:09.054Z,22.83
2017-07-09T08:33:35.747Z,21.43
2017-07-09T08:36:02.374Z,21.80
2017-07-09T08:38:29.331Z,22.17
2017-07-09T08:40:55.996Z,21.87
2017-07-09T08:43:22.665Z,25.10
2017-07-09T08:45:49.305Z,25.30
2017-07-09T08:48:15.945Z,28.00
2017-07-09T08:50:42.596Z,26.73
2017-07-09T08:53:09.252Z,35.47
2017-07-09T08:55:35.928Z,29.03
2017-07-09T08:58:02.603Z,33.73
2017-07-09T09:00:29.267Z,38.60
2017-07-09T09:02:55.915Z,39.90
2017-07-09T09:05:22.573Z,30.30
2017-07-09T09:07:49.232Z,37.63
2017-07-09T09:10:15.890Z,30.33
2017-07-09T09:12:42.528Z,28.97
2017-07-09T09:15:09.222Z,34.10
2017-07-09T09:17:35.961Z,37.30
2017-07-09T09:20:02.590Z,40.20
2017-07-09T09:22:29.219Z,34.87
2017-07-09T09:24:55.900Z,32.30
2017-07-09T09:27:22.524Z,38.53
2017-07-09T09:29:49.201Z,29.30
2017-07-09T09:32:16.348Z,31.77
2017-07-09T09:34:43.002Z,30.00
2017-07-09T09:37:09.739Z,28.63
2017-07-09T09:39:36.408Z,23.63
2017-07-09T09:42:03.133Z,21.83
2017-07-09T09:44:29.793Z,30.17
2017-07-09T09:46:56.436Z,21.47
2017-07-09T09:49:23.617Z,25.90
2017-07-09T09:51:50.659Z,28.93
2017-07-09T09:54:17.721Z,31.97
2017-07-09T09:56:44.349Z,28.23
2017-07-09T09:59:11.010Z,32.97
2017-07-09T10:01:37.661Z,21.03
2017-07-09T10:04:04.304Z,18.70
2017-07-09T10:06:30.984Z,18.80
2017-07-09T10:08:57.648Z,20.30
2017-07-09T10:11:24.325Z,20.43
2017-07-09T10:13:50.944Z,20.70
2017-07-09T10:16:17.638Z,25.67
2017-07-09T10:18:44.373Z,16.83
2017-07-09T10:21:11.037Z,19.87
2017-07-09T10:23:37.689Z,21.70
2017-07-09T10:26:04.332Z,25.43
2017-07-09T10:28:30.978Z,20.43
2017-07-09T10:30:57.621Z,20.50
2017-07-09T10:33:24.548Z,19.40
2017-07-09T10:35:51.191Z,20.13
2017-07-09T10:38:17.861Z,20.20
2017-07-09T10:40:44.525Z,19.47
2017-07-09T10:43:11.127Z,19.40
2017-07-09T10:45:37.798Z,18.20
2017-07-09T10:48:04.459Z,19.03
2017-07-09T10:50:31.112Z,18.90
2017-07-09T10:52:57.768Z,20.03
2017-07-09T10:55:24.402Z,23.33
2017-07-09T10:57:51.060Z,22.70
2017-07-09T11:00:17.704Z,22.20
2017-07-09T11:02:44.407Z,20.80
2017-07-09T11:05:11.048Z,24.93
2017-07-09T11:07:37.724Z,18.70
2017-07-09T11:10:04.356Z,23.37
2017-07-09T11:12:30.990Z,24.63
2017-07-09T11:14:57.653Z,22.93
2017-07-09T11:17:24.268Z,23.10
2017-07-09T11:19:50.923Z,21.80
2017-07-09T11:22:17.573Z,16.93
2017-07-09T11:24:44.225Z,18.40
2017-07-09T11:27:10.854Z,12.57
2017-07-09T11:29:37.489Z,16.27
2017-07-09T11:32:04.127Z,16.27
2017-07-09T11:34:30.921Z,22.30
2017-07-09T11:36:57.568Z,15.00
2017-07-09T11:39:24.548Z,17.23
2017-07-09T11:41:51.491Z,18.30
2017-07-09T11:44:18.126Z,19.90
2017-07-09T11:46:44.756Z,17.60
2017-07-09T11:49:11.424Z,19.33
2017-07-09T11:51:38.053Z,18.33
2017-07-09T11:54:05.742Z,16.07
2017-07-09T11:56:32.384Z,22.03
2017-07-09T11:58:59.019Z,16.87
2017-07-09T12:01:25.658Z,21.57
2017-07-09T12:03:52.292Z,21.07
2017-07-09T12:06:18.957Z,20.03
2017-07-09T12:08:45.596Z,20.60
2017-07-09T12:11:12.251Z,13.10
2017-07-09T12:13:38.902Z,14.33
2017-07-09T12:16:05.559Z,12.60
2017-07-09T12:18:32.182Z,12.67
2017-07-09T12:20:58.845Z,11.93
2017-07-09T12:23:25.500Z,14.33
2017-07-09T12:25:52.189Z,16.37
2017-07-09T12:28:18.823Z,17.03
2017-07-09T12:30:45.490Z,25.13
2017-07-09T12:33:12.132Z,23.20
2017-07-09T12:35:38.775Z,21.70
2017-07-09T12:38:05.397Z,15.27
2017-07-09T12:40:32.659Z,14.77
2017-07-09T12:42:59.295Z,12.33
2017-07-09T12:45:25.941Z,15.27
2017-07-09T12:47:52.666Z,14.20
2017-07-09T12:50:19.287Z,17.80
2017-07-09T12:52:45.907Z,16.50
2017-07-09T12:55:12.559Z,19.93
2017-07-09T12:57:39.184Z,17.77
2017-07-09T13:00:05.812Z,17.30
2017-07-09T13:02:32.458Z,15.83
2017-07-09T13:04:59.093Z,17.97
2017-07-09T13:07:25.724Z,15.20
2017-07-09T13:09:52.390Z,12.67
2017-07-09T13:12:19.044Z,12.40
2017-07-09T13:14:45.690Z,11.17
2017-07-09T13:17:12.336Z,14.43
2017-07-09T13:19:38.973Z,12.80
2017-07-09T13:22:05.613Z,11.70
2017-07-09T13:24:33.135Z,10.83
2017-07-09T13:26:59.777Z,10.37
2017-07-09T13:29:28.136Z,10.60
2017-07-09T13:31:54.782Z,8.83
2017-07-09T13:34:21.830Z,9.20
2017-07-09T13:36:48.450Z,11.10
2017-07-09T13:39:15.081Z,8.57
2017-07-09T13:41:41.716Z,7.60
2017-07-09T13:44:08.357Z,11.90
2017-07-09T13:46:35.017Z,11.27
2017-07-09T13:49:01.649Z,8.67
2017-07-09T13:51:28.313Z,12.10
2017-07-09T13:53:55.077Z,8.93
2017-07-09T13:56:21.714Z,13.63
2017-07-09T13:58:48.362Z,8.03
2017-07-09T14:01:14.972Z,8.70
2017-07-09T14:03:41.616Z,7.77
2017-07-09T14:06:08.272Z,8.40
2017-07-09T14:08:34.904Z,11.00
2017-07-09T14:11:01.545Z,10.70
2017-07-09T14:13:28.202Z,15.53
2017-07-09T14:15:54.818Z,11.97
2017-07-09T14:18:21.495Z,14.63
2017-07-09T14:20:48.089Z,9.60
2017-07-09T14:23:14.756Z,9.63
2017-07-09T14:25:41.411Z,7.50
2017-07-09T14:28:08.056Z,8.53
2017-07-09T14:30:34.696Z,14.80
2017-07-09T14:33:01.333Z,10.73
2017-07-09T14:35:27.956Z,9.90
2017-07-09T14:37:54.605Z,8.73
2017-07-09T14:40:21.755Z,8.73
2017-07-09T14:42:48.391Z,7.23
2017-07-09T14:45:15.052Z,7.77
2017-07-09T14:47:41.684Z,6.70
2017-07-09T14:50:08.312Z,10.67
2017-07-09T14:52:34.951Z,6.47
2017-07-09T14:55:01.623Z,11.10
2017-07-09T14:57:28.252Z,7.63
2017-07-09T14:59:54.883Z,24.60
2017-07-09T15:02:21.505Z,6.83
2017-07-09T15:04:48.175Z,8.00
2017-07-09T15:07:14.794Z,6.23
2017-07-09T15:09:41.465Z,7.43
2017-07-09T15:12:08.087Z,8.57
2017-07-09T15:14:34.734Z,6.90
2017-07-09T15:17:01.393Z,6.43
2017-07-09T15:19:28.009Z,7.20
2017-07-09T15:21:54.645Z,9.60
2017-07-09T15:24:21.302Z,12.20
2017-07-09T15:26:47.927Z,5.93
2017-07-09T15:29:14.575Z,7.40
2017-07-09T15:31:41.188Z,7.50
2017-07-09T15:34:07.843Z,5.13
2017-07-09T15:36:34.477Z,7.13
2017-07-09T15:39:01.108Z,7.13
2017-07-09T15:41:27.733Z,7.60
2017-07-09T15:43:54.373Z,6.90
2017-07-09T15:46:21.050Z,8.70
2017-07-09T15:48:47.665Z,16.10
2017-07-09T15:51:14.301Z,9.13
2017-07-09T15:53:40.936Z,13.47
2017-07-09T15:56:07.575Z,9.20
2017-07-09T15:58:34.204Z,7.83
2017-07-09T16:01:00.835Z,8.60
2017-07-09T16:03:27.481Z,8.30
2017-07-09T16:05:54.140Z,6.60
2017-07-09T16:08:20.785Z,6.23
2017-07-09T16:10:47.432Z,7.90
2017-07-09T16:13:14.064Z,6.10
2017-07-09T16:15:40.696Z,9.30
2017-07-09T16:18:07.330Z,6.50
2017-07-09T16:20:33.953Z,8.57
2017-07-09T16:23:00.590Z,7.27
2017-07-09T16:25:27.220Z,5.60
2017-07-09T16:27:53.845Z,3.90
2017-07-09T16:30:20.521Z,4.70
2017-07-09T16:32:47.488Z,9.70
2017-07-09T16:35:14.144Z,6.93
2017-07-09T16:37:40.862Z,5.30
2017-07-09T16:40:07.492Z,3.40
2017-07-09T16:42:34.136Z,9.40
2017-07-09T16:45:00.795Z,3.70
2017-07-09T16:47:27.431Z,9.20
2017-07-09T16:49:54.081Z,4.70
2017-07-09T16:52:20.688Z,6.60
2017-07-09T16:54:47.325Z,5.03
2017-07-09T16:57:13.973Z,5.53
2017-07-09T16:59:40.648Z,6.20
2017-07-09T17:02:07.284Z,11.67
2017-07-09T17:04:33.922Z,6.50
2017-07-09T17:07:00.571Z,5.00
2017-07-09T17:09:27.198Z,4.27
2017-07-09T17:11:53.812Z,4.63
2017-07-09T17:14:20.465Z,4.23
2017-07-09T17:16:47.093Z,2.87
2017-07-09T17:19:13.754Z,3.40
2017-07-09T17:21:40.395Z,3.00
2017-07-09T17:24:07.020Z,3.20
2017-07-09T17:26:33.652Z,3.03
2017-07-09T17:29:00.289Z,2.23
2017-07-09T17:31:26.942Z,2.90
2017-07-09T17:33:53.580Z,2.20
2017-07-09T17:36:20.213Z,2.57
2017-07-09T17:38:46.897Z,2.40
2017-07-09T17:41:13.514Z,5.83
2017-07-09T17:43:40.160Z,3.60
2017-07-09T17:46:07.174Z,1.83
2017-07-09T17:48:33.803Z,2.10
2017-07-09T17:51:00.427Z,4.30
2017-07-09T17:53:27.792Z,2.53
2017-07-09T17:55:54.428Z,9.20
2017-07-09T17:58:21.092Z,3.27
2017-07-09T18:00:47.728Z,2.53
2017-07-09T18:03:14.386Z,2.20
2017-07-09T18:05:41.009Z,3.07
2017-07-09T18:08:07.630Z,5.53
2017-07-09T18:10:34.271Z,2.00
2017-07-09T18:13:00.879Z,2.27
2017-07-09T18:15:27.545Z,2.23
2017-07-09T18:17:54.217Z,7.10
2017-07-09T18:20:20.859Z,7.00
2017-07-09T18:22:47.493Z,3.00
2017-07-09T18:25:14.150Z,2.60
2017-07-09T18:27:40.832Z,3.90
2017-07-09T18:30:07.465Z,2.67
2017-07-09T18:32:34.121Z,3.03
2017-07-09T18:35:00.767Z,2.73
2017-07-09T18:37:27.419Z,3.27
2017-07-09T18:39:54.333Z,2.30
2017-07-09T18:42:20.957Z,3.43
2017-07-09T18:44:47.611Z,2.03
2017-07-09T18:47:14.254Z,2.57
2017-07-09T18:49:40.875Z,2.20
2017-07-09T18:52:07.525Z,2.30
2017-07-09T18:54:34.168Z,3.53
2017-07-09T18:57:00.825Z,6.17
2017-07-09T18:59:27.444Z,4.70
2017-07-09T19:01:54.095Z,3.47
2017-07-09T19:04:20.752Z,2.63
2017-07-09T19:06:47.447Z,3.00
2017-07-09T19:09:14.089Z,5.23
2017-07-09T19:11:40.724Z,2.70
2017-07-09T19:14:07.382Z,10.83
2017-07-09T19:16:34.046Z,6.77
2017-07-09T19:19:01.000Z,3.40
2017-07-09T19:21:27.692Z,4.40
2017-07-09T19:23:54.891Z,4.77
2017-07-09T19:26:21.933Z,6.50
2017-07-09T19:28:48.589Z,5.70
2017-07-09T19:31:16.091Z,5.63
2017-07-09T19:33:42.765Z,9.60
2017-07-09T19:36:09.547Z,9.23
2017-07-09T19:38:36.493Z,8.83
2017-07-09T19:41:03.591Z,6.70
2017-07-09T19:43:30.592Z,8.10
2017-07-09T19:45:57.573Z,6.40
2017-07-09T19:48:25.816Z,13.30
2017-07-09T19:50:52.513Z,10.50
2017-07-09T19:53:19.167Z,8.40
2017-07-09T19:55:45.862Z,8.87
2017-07-09T19:58:13.743Z,7.43
2017-07-09T20:00:40.770Z,7.70
2017-07-09T20:03:07.443Z,12.43
2017-07-09T20:05:34.112Z,6.60
2017-07-09T20:08:01.556Z,9.87
2017-07-09T20:10:28.188Z,7.80
2017-07-09T20:12:54.844Z,7.07
2017-07-09T20:15:21.813Z,11.43
2017-07-09T20:17:50.905Z,7.63
2017-07-09T20:20:17.563Z,10.13
2017-07-09T20:22:44.207Z,9.80
2017-07-09T20:25:10.851Z,6.53
2017-07-09T20:27:37.482Z,6.97
2017-07-09T20:30:04.497Z,7.10
2017-07-09T20:32:31.150Z,6.20
2017-07-09T20:35:01.570Z,7.33
2017-07-09T20:37:28.232Z,7.30
2017-07-09T20:39:54.864Z,9.90
2017-07-09T20:42:21.498Z,7.10
2017-07-09T20:44:48.144Z,9.93
2017-07-09T20:47:14.808Z,8.07
2017-07-09T20:49:41.461Z,8.07
2017-07-09T20:52:08.111Z,8.57
2017-07-09T20:54:34.780Z,8.07
2017-07-09T20:57:01.412Z,10.17
2017-07-09T20:59:28.069Z,7.97
2017-07-09T21:01:54.747Z,8.60
2017-07-09T21:04:21.378Z,8.77
2017-07-09T21:06:48.022Z,8.27
2017-07-09T21:09:14.687Z,8.23
2017-07-09T21:11:41.327Z,9.50
2017-07-09T21:14:07.942Z,10.90
2017-07-09T21:16:34.555Z,8.17
2017-07-09T21:19:01.222Z,10.90
2017-07-09T21:21:27.861Z,9.63
2017-07-09T21:23:54.487Z,10.00
2017-07-09T21:26:21.217Z,8.00
2017-07-09T21:28:47.842Z,9.17
2017-07-09T21:31:14.482Z,8.93
2017-07-09T21:33:41.104Z,8.63
2017-07-09T21:36:07.773Z,8.73
2017-07-09T21:38:34.408Z,9.10
2017-07-09T21:41:01.065Z,8.77
2017-07-09T21:43:27.691Z,12.03
2017-07-09T21:45:54.318Z,9.47
2017-07-09T21:48:20.979Z,9.70
2017-07-09T21:50:47.609Z,9.47
2017-07-09T21:53:14.247Z,10.13
2017-07-09T21:55:40.876Z,8.90
2017-07-09T21:58:07.512Z,10.00
2017-07-09T22:00:34.157Z,9.93
2017-07-09T22:03:00.780Z,8.87
2017-07-09T22:05:27.425Z,8.47
2017-07-09T22:07:54.093Z,9.97
2017-07-09T22:10:20.724Z,9.87
2017-07-09T22:12:47.368Z,9.87
2017-07-09T22:15:14.008Z,9.73
2017-07-09T22:17:40.635Z,9.17
2017-07-09T22:20:07.274Z,9.10
2017-07-09T22:22:33.915Z,12.03
2017-07-09T22:25:00.812Z,10.37
2017-07-09T22:27:27.834Z,9.17
2017-07-09T22:29:54.450Z,8.80
2017-07-09T22:32:21.108Z,9.73
2017-07-09T22:34:47.737Z,9.17
2017-07-09T22:37:14.372Z,8.53
2017-07-09T22:39:40.999Z,9.60
2017-07-09T22:42:07.653Z,11.00
2017-07-09T22:44:35.164Z,13.20
2017-07-09T22:47:01.792Z,11.97
2017-07-09T22:49:28.447Z,11.70
2017-07-09T22:51:55.093Z,9.10
2017-07-09T22:54:21.738Z,9.90
2017-07-09T22:56:48.350Z,9.23
2017-07-09T22:59:14.984Z,9.63
2017-07-09T23:01:41.619Z,8.63
2017-07-09T23:04:08.226Z,11.63
2017-07-09T23:06:34.884Z,9.03
2017-07-09T23:09:01.550Z,7.60
2017-07-09T23:11:28.172Z,8.97
2017-07-09T23:13:54.824Z,11.97
2017-07-09T23:16:21.456Z,18.17
2017-07-09T23:18:48.085Z,8.47
2017-07-09T23:21:14.699Z,7.60
2017-07-09T23:23:41.336Z,8.30
2017-07-09T23:26:07.985Z,7.43
2017-07-09T23:28:34.613Z,8.40
2017-07-09T23:31:01.280Z,7.90
2017-07-09T23:33:27.899Z,9.43
2017-07-09T23:35:54.528Z,11.90
2017-07-09T23:38:21.155Z,8.40
2017-07-09T23:40:47.772Z,7.97
2017-07-09T23:43:14.443Z,13.77
2017-07-09T23:45:41.075Z,7.67
2017-07-09T23:48:07.740Z,7.40
2017-07-09T23:50:34.354Z,7.87
2017-07-09T23:53:00.968Z,8.80
2017-07-09T23:55:27.604Z,7.87
2017-07-09T23:57:54.224Z,8.87
