createdAt,value
2023-03-07T00:00:55.282Z,3.42
2023-03-07T00:03:24.486Z,3.58
2023-03-07T00:06:02.422Z,3.13
2023-03-07T00:08:31.835Z,2.95
2023-03-07T00:11:03.675Z,3.38
2023-03-07T00:13:33.442Z,3.38
2023-03-07T00:16:05.786Z,3.40
2023-03-07T00:18:35.761Z,3.35
2023-03-07T00:21:07.050Z,2.97
2023-03-07T00:23:38.057Z,3.30
2023-03-07T00:26:08.873Z,3.40
2023-03-07T00:28:38.673Z,3.58
2023-03-07T00:31:11.242Z,3.20
2023-03-07T00:33:40.961Z,3.05
2023-03-07T00:36:13.787Z,2.92
2023-03-07T00:38:43.530Z,2.88
2023-03-07T00:41:14.634Z,3.22
2023-03-07T00:43:43.992Z,3.10
2023-03-07T00:46:15.450Z,3.25
2023-03-07T00:48:45.078Z,3.25
2023-03-07T00:51:17.061Z,3.47
2023-03-07T00:53:46.859Z,3.28
2023-03-07T00:56:18.283Z,3.20
2023-03-07T00:58:48.299Z,2.85
2023-03-07T01:01:20.632Z,3.22
2023-03-07T01:03:53.642Z,3.28
2023-03-07T01:06:25.787Z,3.55
2023-03-07T01:08:59.269Z,3.55
2023-03-07T01:11:29.765Z,2.92
2023-03-07T01:14:00.486Z,3.00
2023-03-07T01:16:33.129Z,2.92
2023-03-07T01:19:05.085Z,3.13
2023-03-07T01:21:37.857Z,2.90
2023-03-07T01:24:08.006Z,3.33
2023-03-07T01:26:37.537Z,3.10
2023-03-07T01:29:07.982Z,3.63
2023-03-07T01:31:40.043Z,3.20
2023-03-07T01:34:09.697Z,3.13
2023-03-07T01:36:39.552Z,2.92
2023-03-07T01:39:14.654Z,3.40
2023-03-07T01:41:48.914Z,2.95
2023-03-07T01:44:21.304Z,3.22
2023-03-07T01:46:54.584Z,3.22
2023-03-07T01:49:31.431Z,3.22
2023-03-07T01:52:07.910Z,3.10
2023-03-07T01:54:49.092Z,3.00
2023-03-07T01:57:23.981Z,3.13
2023-03-07T01:59:56.484Z,3.45
2023-03-07T02:02:27.751Z,3.20
2023-03-07T02:05:02.344Z,3.08
2023-03-07T02:07:37.346Z,3.25
2023-03-07T02:10:08.342Z,3.22
2023-03-07T02:12:37.510Z,3.20
2023-03-07T02:15:07.831Z,3.60
2023-03-07T02:17:38.904Z,3.30
2023-03-07T02:20:23.597Z,3.33
2023-03-07T02:22:53.099Z,2.92
2023-03-07T02:25:33.284Z,2.88
2023-03-07T02:28:05.500Z,3.10
2023-03-07T02:30:38.099Z,3.50
2023-03-07T02:33:07.613Z,3.30
2023-03-07T02:35:36.857Z,3.20
2023-03-07T02:38:07.702Z,3.22
2023-03-07T02:40:37.150Z,3.50
2023-03-07T02:43:09.793Z,2.83
2023-03-07T02:45:41.990Z,3.10
2023-03-07T02:48:11.359Z,3.20
2023-03-07T02:50:40.674Z,3.13
2023-03-07T02:53:09.940Z,3.13
2023-03-07T02:55:39.234Z,3.33
2023-03-07T02:58:10.242Z,3.40
2023-03-07T03:00:40.340Z,3.33
2023-03-07T03:03:09.657Z,3.22
2023-03-07T03:05:38.903Z,3.45
2023-03-07T03:08:08.259Z,2.85
2023-03-07T03:10:37.622Z,3.13
2023-03-07T03:13:07.666Z,2.92
2023-03-07T03:15:38.551Z,3.15
2023-03-07T03:18:07.794Z,3.65
2023-03-07T03:20:36.959Z,3.20
2023-03-07T03:23:06.216Z,3.30
2023-03-07T03:25:35.995Z,3.15
2023-03-07T03:28:06.052Z,3.05
2023-03-07T03:30:36.243Z,3.38
2023-03-07T03:33:08.122Z,3.38
2023-03-07T03:35:40.655Z,3.28
2023-03-07T03:38:09.988Z,3.20
2023-03-07T03:40:41.482Z,3.30
2023-03-07T03:43:10.734Z,3.15
2023-03-07T03:45:40.495Z,3.20
2023-03-07T03:48:11.876Z,3.22
2023-03-07T03:50:41.106Z,3.50
2023-03-07T03:53:10.285Z,3.30
2023-03-07T03:55:39.477Z,3.60
2023-03-07T03:58:08.650Z,3.47
2023-03-07T04:00:37.864Z,3.30
2023-03-07T04:03:07.264Z,3.88
2023-03-07T04:05:38.010Z,3.20
2023-03-07T04:08:07.221Z,3.40
2023-03-07T04:10:38.127Z,3.15
2023-03-07T04:13:07.361Z,3.42
2023-03-07T04:15:36.562Z,3.30
2023-03-07T04:18:05.944Z,3.70
2023-03-07T04:20:35.140Z,3.50
2023-03-07T04:23:06.371Z,3.25
2023-03-07T04:25:35.756Z,3.53
2023-03-07T04:28:05.050Z,3.40
2023-03-07T04:30:35.019Z,3.75
2023-03-07T04:33:05.945Z,3.50
2023-03-07T04:35:35.570Z,3.72
2023-03-07T04:38:06.988Z,3.58
2023-03-07T04:40:37.222Z,3.60
2023-03-07T04:43:07.824Z,3.45
2023-03-07T04:45:38.421Z,3.63
2023-03-07T04:48:08.470Z,3.22
2023-03-07T04:50:39.076Z,3.20
2023-03-07T04:53:10.419Z,3.35
2023-03-07T04:55:39.744Z,3.20
2023-03-07T04:58:13.058Z,3.25
2023-03-07T05:00:43.562Z,3.35
2023-03-07T05:03:14.441Z,3.45
2023-03-07T05:05:43.815Z,3.80
2023-03-07T05:08:14.537Z,3.47
2023-03-07T05:10:43.905Z,3.72
2023-03-07T05:13:13.212Z,3.47
2023-03-07T05:15:42.995Z,3.42
2023-03-07T05:18:12.269Z,3.28
2023-03-07T05:20:43.301Z,3.30
2023-03-07T05:23:14.031Z,3.40
2023-03-07T05:25:43.690Z,3.30
2023-03-07T05:28:12.960Z,3.85
2023-03-07T05:30:42.310Z,3.38
2023-03-07T05:33:11.681Z,3.13
2023-03-07T05:35:41.492Z,3.08
2023-03-07T05:38:14.276Z,3.58
2023-03-07T05:40:43.578Z,3.28
2023-03-07T05:43:14.061Z,3.55
2023-03-07T05:45:43.399Z,3.20
2023-03-07T05:48:13.452Z,3.40
2023-03-07T05:50:43.913Z,3.45
2023-03-07T05:53:14.540Z,3.40
2023-03-07T05:55:43.800Z,3.28
2023-03-07T05:58:12.943Z,3.78
2023-03-07T06:00:42.311Z,3.42
2023-03-07T06:03:11.914Z,3.85
2023-03-07T06:05:41.455Z,3.72
2023-03-07T06:08:10.654Z,3.25
2023-03-07T06:10:43.321Z,4.25
2023-03-07T06:13:17.970Z,4.47
2023-03-07T06:15:49.684Z,4.15
2023-03-07T06:18:19.515Z,4.03
2023-03-07T06:20:57.367Z,3.72
2023-03-07T06:23:27.333Z,4.03
2023-03-07T06:25:58.619Z,4.40
2023-03-07T06:28:28.144Z,6.15
2023-03-07T06:30:58.048Z,5.50
2023-03-07T06:33:27.324Z,5.80
2023-03-07T06:35:57.841Z,7.05
2023-03-07T06:38:28.100Z,5.53
2023-03-07T06:40:58.929Z,6.82
2023-03-07T06:43:29.092Z,6.32
2023-03-07T06:45:58.903Z,6.22
2023-03-07T06:48:34.390Z,5.57
2023-03-07T06:51:08.932Z,5.30
2023-03-07T06:53:39.647Z,4.85
2023-03-07T06:56:10.487Z,5.10
2023-03-07T06:58:40.941Z,6.10
2023-03-07T07:01:18.150Z,6.20
2023-03-07T07:03:50.910Z,5.18
2023-03-07T07:06:20.991Z,5.57
2023-03-07T07:08:56.484Z,5.80
2023-03-07T07:11:29.893Z,4.63
2023-03-07T07:13:59.278Z,4.70
2023-03-07T07:16:29.236Z,4.57
2023-03-07T07:18:59.375Z,4.35
2023-03-07T07:21:28.677Z,5.00
2023-03-07T07:23:58.480Z,4.32
2023-03-07T07:26:30.098Z,4.15
2023-03-07T07:29:01.751Z,4.20
2023-03-07T07:31:31.323Z,4.25
2023-03-07T07:34:01.068Z,4.40
2023-03-07T07:36:33.128Z,5.00
2023-03-07T07:39:05.477Z,4.32
2023-03-07T07:41:38.090Z,4.10
2023-03-07T07:44:07.427Z,4.20
2023-03-07T07:46:40.834Z,4.00
2023-03-07T07:49:11.050Z,4.00
2023-03-07T07:51:41.303Z,4.55
2023-03-07T07:54:10.828Z,4.40
2023-03-07T07:56:41.613Z,4.15
2023-03-07T07:59:10.831Z,4.15
2023-03-07T08:01:40.154Z,4.18
2023-03-07T08:04:09.290Z,6.47
2023-03-07T08:06:38.601Z,5.50
2023-03-07T08:09:08.008Z,4.97
2023-03-07T08:11:37.154Z,5.07
2023-03-07T08:14:07.831Z,4.72
2023-03-07T08:16:37.377Z,3.90
2023-03-07T08:19:06.783Z,4.13
2023-03-07T08:21:35.959Z,4.03
2023-03-07T08:24:05.560Z,4.32
2023-03-07T08:26:34.852Z,4.35
2023-03-07T08:29:04.143Z,4.50
2023-03-07T08:31:35.374Z,4.80
2023-03-07T08:34:04.925Z,4.13
2023-03-07T08:36:34.384Z,5.13
2023-03-07T08:39:03.960Z,4.05
2023-03-07T08:41:33.701Z,4.43
2023-03-07T08:44:03.149Z,4.63
2023-03-07T08:46:32.648Z,5.53
2023-03-07T08:49:03.442Z,5.82
2023-03-07T08:51:32.943Z,5.43
2023-03-07T08:54:02.384Z,5.68
2023-03-07T08:56:31.803Z,6.68
2023-03-07T08:59:01.634Z,7.05
2023-03-07T09:01:31.331Z,6.90
2023-03-07T09:04:00.810Z,6.78
2023-03-07T09:06:31.774Z,6.20
2023-03-07T09:09:01.418Z,6.72
2023-03-07T09:11:30.885Z,6.38
2023-03-07T09:14:00.260Z,6.18
2023-03-07T09:16:29.815Z,6.47
2023-03-07T09:18:59.286Z,5.30
2023-03-07T09:21:28.779Z,5.55
2023-03-07T09:23:59.708Z,5.40
2023-03-07T09:26:29.334Z,5.15
2023-03-07T09:28:58.646Z,4.57
2023-03-07T09:31:28.156Z,5.40
2023-03-07T09:33:58.544Z,5.25
2023-03-07T09:36:27.805Z,4.55
2023-03-07T09:38:59.537Z,4.43
2023-03-07T09:41:57.035Z,4.88
2023-03-07T09:44:53.308Z,4.45
2023-03-07T09:48:05.432Z,5.05
2023-03-07T09:50:45.832Z,4.70
2023-03-07T09:53:23.904Z,4.82
2023-03-07T09:55:59.792Z,4.05
2023-03-07T09:58:29.159Z,4.22
2023-03-07T10:01:01.773Z,4.35
2023-03-07T10:03:36.754Z,4.10
2023-03-07T10:06:12.187Z,3.75
2023-03-07T10:08:41.843Z,4.57
2023-03-07T10:11:26.453Z,4.63
2023-03-07T10:14:10.242Z,4.30
2023-03-07T10:16:49.569Z,4.47
2023-03-07T10:19:30.974Z,3.75
2023-03-07T10:22:07.383Z,3.90
2023-03-07T10:24:48.206Z,4.10
2023-03-07T10:27:19.439Z,3.88
2023-03-07T10:29:51.714Z,4.00
2023-03-07T10:32:24.933Z,4.18
2023-03-07T10:34:59.482Z,4.78
2023-03-07T10:37:41.161Z,4.60
2023-03-07T10:40:19.782Z,4.80
2023-03-07T10:42:50.828Z,4.60
2023-03-07T10:45:20.813Z,4.97
2023-03-07T10:47:50.470Z,4.95
2023-03-07T10:50:33.682Z,4.90
2023-03-07T10:53:05.634Z,4.70
2023-03-07T10:55:38.523Z,4.70
2023-03-07T10:58:24.015Z,4.30
2023-03-07T11:01:13.304Z,4.53
2023-03-07T11:03:53.449Z,4.22
2023-03-07T11:06:37.268Z,5.40
2023-03-07T11:09:22.127Z,7.28
2023-03-07T11:11:55.194Z,6.38
2023-03-07T11:14:26.903Z,5.30
2023-03-07T11:16:59.379Z,5.63
2023-03-07T11:19:40.236Z,6.00
2023-03-07T11:22:28.994Z,6.30
2023-03-07T11:25:01.695Z,8.63
2023-03-07T11:27:37.522Z,12.40
2023-03-07T11:30:24.130Z,12.05
2023-03-07T11:32:58.779Z,13.00
2023-03-07T11:35:42.726Z,10.50
2023-03-07T11:38:22.391Z,10.40
2023-03-07T11:40:57.749Z,10.27
2023-03-07T11:43:42.155Z,10.65
2023-03-07T11:46:22.564Z,10.75
2023-03-07T11:49:04.252Z,10.15
2023-03-07T11:51:42.836Z,9.38
2023-03-07T11:54:22.643Z,10.05
2023-03-07T11:56:56.323Z,9.48
2023-03-07T12:00:00.745Z,7.57
2023-03-07T12:02:53.270Z,7.90
2023-03-07T12:05:41.812Z,7.55
2023-03-07T12:08:32.610Z,8.85
2023-03-07T12:11:21.127Z,8.07
2023-03-07T12:14:00.635Z,8.32
2023-03-07T12:16:38.500Z,8.35
2023-03-07T12:19:35.102Z,8.15
2023-03-07T12:22:25.137Z,7.88
2023-03-07T12:25:06.001Z,10.52
2023-03-07T12:27:39.799Z,9.50
2023-03-07T12:30:18.044Z,7.95
2023-03-07T12:32:48.531Z,8.00
2023-03-07T12:35:26.673Z,7.47
2023-03-07T12:38:02.654Z,6.78
2023-03-07T12:40:39.375Z,6.35
2023-03-07T12:43:17.978Z,6.57
2023-03-07T12:45:52.658Z,6.35
2023-03-07T12:48:28.583Z,5.82
2023-03-07T12:51:05.441Z,5.38
2023-03-07T12:53:38.797Z,5.85
2023-03-07T12:56:15.459Z,5.40
2023-03-07T12:58:48.796Z,5.28
2023-03-07T13:01:22.921Z,5.68
2023-03-07T13:03:57.003Z,5.38
2023-03-07T13:06:28.873Z,4.78
2023-03-07T13:09:00.874Z,9.48
2023-03-07T13:11:32.493Z,8.80
2023-03-07T13:14:02.729Z,7.13
2023-03-07T13:16:38.265Z,6.68
2023-03-07T13:19:45.027Z,6.57
2023-03-07T13:22:51.678Z,6.28
2023-03-07T13:25:45.454Z,6.38
2023-03-07T13:28:41.987Z,6.13
2023-03-07T13:31:30.938Z,5.65
2023-03-07T13:34:44.073Z,5.68
2023-03-07T13:37:50.406Z,6.22
2023-03-07T13:40:58.835Z,5.22
2023-03-07T13:43:59.937Z,5.85
2023-03-07T13:46:48.515Z,5.63
2023-03-07T13:49:43.667Z,5.47
2023-03-07T13:52:37.093Z,4.55
2023-03-07T13:55:30.471Z,5.10
2023-03-07T13:58:08.931Z,5.40
2023-03-07T14:00:43.205Z,6.00
2023-03-07T14:03:30.057Z,4.60
2023-03-07T14:06:03.072Z,4.95
2023-03-07T14:08:35.940Z,5.05
2023-03-07T14:11:07.085Z,4.43
2023-03-07T14:14:05.431Z,4.35
2023-03-07T14:16:56.801Z,4.38
2023-03-07T14:19:42.763Z,4.70
2023-03-07T14:22:23.695Z,4.32
2023-03-07T14:25:16.787Z,4.30
2023-03-07T14:27:55.250Z,3.95
2023-03-07T14:30:29.000Z,4.43
2023-03-07T14:32:58.845Z,4.38
2023-03-07T14:35:42.835Z,4.40
2023-03-07T14:38:21.042Z,4.35
2023-03-07T14:41:04.065Z,10.77
2023-03-07T14:43:47.144Z,12.70
2023-03-07T14:46:28.907Z,13.85
2023-03-07T14:49:15.111Z,13.50
2023-03-07T14:51:46.400Z,17.00
2023-03-07T14:54:18.443Z,39.92
2023-03-07T14:56:51.463Z,30.92
2023-03-07T14:59:28.673Z,29.23
2023-03-07T15:02:00.505Z,25.90
2023-03-07T15:04:32.057Z,28.08
2023-03-07T15:07:04.762Z,24.05
2023-03-07T15:09:35.341Z,27.63
2023-03-07T15:12:09.185Z,24.88
2023-03-07T15:14:45.302Z,25.85
2023-03-07T15:17:20.697Z,18.38
2023-03-07T15:19:54.486Z,27.00
2023-03-07T15:22:28.006Z,24.00
2023-03-07T15:24:58.041Z,24.05
2023-03-07T15:27:30.919Z,21.90
2023-03-07T15:30:02.443Z,22.92
2023-03-07T15:32:38.527Z,22.65
2023-03-07T15:35:17.465Z,23.20
2023-03-07T15:37:55.970Z,21.95
2023-03-07T15:40:28.689Z,19.42
2023-03-07T15:42:59.653Z,20.38
2023-03-07T15:45:31.611Z,21.27
2023-03-07T15:48:10.772Z,18.65
2023-03-07T15:50:40.269Z,16.90
2023-03-07T15:53:11.788Z,16.77
2023-03-07T15:55:41.775Z,15.60
2023-03-07T15:58:16.210Z,16.50
2023-03-07T16:00:45.595Z,15.32
2023-03-07T16:03:30.282Z,14.43
2023-03-07T16:06:01.834Z,14.35
2023-03-07T16:08:31.534Z,13.50
2023-03-07T16:11:03.930Z,14.07
2023-03-07T16:13:37.441Z,12.63
2023-03-07T16:16:09.436Z,13.75
2023-03-07T16:18:40.784Z,12.27
2023-03-07T16:21:13.408Z,11.77
2023-03-07T16:23:43.037Z,11.98
2023-03-07T16:26:16.428Z,11.68
2023-03-07T16:28:46.146Z,11.57
2023-03-07T16:31:17.363Z,10.68
2023-03-07T16:33:49.100Z,10.77
2023-03-07T16:36:19.485Z,10.43
2023-03-07T16:38:49.187Z,10.38
2023-03-07T16:41:20.191Z,9.82
2023-03-07T16:43:55.184Z,9.82
2023-03-07T16:46:25.752Z,9.77
2023-03-07T16:48:56.665Z,9.68
2023-03-07T16:51:28.471Z,9.05
2023-03-07T16:54:00.021Z,8.55
2023-03-07T16:56:33.729Z,9.02
2023-03-07T16:59:03.586Z,9.30
2023-03-07T17:01:33.106Z,8.77
2023-03-07T17:04:03.989Z,8.10
2023-03-07T17:06:39.169Z,8.43
2023-03-07T17:09:10.858Z,7.55
2023-03-07T17:11:42.883Z,7.60
2023-03-07T17:14:14.221Z,7.00
2023-03-07T17:16:45.468Z,7.88
2023-03-07T17:19:27.628Z,7.43
2023-03-07T17:21:58.674Z,7.88
2023-03-07T17:24:29.240Z,6.80
2023-03-07T17:27:02.707Z,7.10
2023-03-07T17:29:36.397Z,6.38
2023-03-07T17:32:06.745Z,6.70
2023-03-07T17:34:38.969Z,6.60
2023-03-07T17:37:08.629Z,6.30
2023-03-07T17:39:38.343Z,6.40
2023-03-07T17:42:08.317Z,6.18
2023-03-07T17:44:37.681Z,7.55
2023-03-07T17:47:07.474Z,7.20
2023-03-07T17:49:39.810Z,7.78
2023-03-07T17:52:09.910Z,7.22
2023-03-07T17:54:39.312Z,6.75
2023-03-07T17:57:09.268Z,7.47
2023-03-07T17:59:39.099Z,6.78
2023-03-07T18:02:08.628Z,7.05
2023-03-07T18:04:39.617Z,7.05
2023-03-07T18:07:09.313Z,6.68
2023-03-07T18:09:38.927Z,6.88
2023-03-07T18:12:08.986Z,6.68
2023-03-07T18:14:38.402Z,6.38
2023-03-07T18:17:07.939Z,5.78
2023-03-07T18:19:40.848Z,6.20
2023-03-07T18:22:10.460Z,5.80
2023-03-07T18:24:39.842Z,6.30
2023-03-07T18:27:10.377Z,5.68
2023-03-07T18:29:39.836Z,5.07
2023-03-07T18:32:09.522Z,5.85
2023-03-07T18:34:38.882Z,5.40
2023-03-07T18:37:11.565Z,5.40
2023-03-07T18:39:41.038Z,5.32
2023-03-07T18:42:10.642Z,5.35
2023-03-07T18:44:41.328Z,5.13
2023-03-07T18:47:11.394Z,4.90
2023-03-07T18:49:40.854Z,5.07
2023-03-07T18:52:11.905Z,5.60
2023-03-07T18:54:42.609Z,5.38
2023-03-07T18:57:12.043Z,5.22
2023-03-07T18:59:41.788Z,4.70
2023-03-07T19:02:12.166Z,4.97
2023-03-07T19:04:42.028Z,5.18
2023-03-07T19:07:13.043Z,5.03
2023-03-07T19:09:44.598Z,4.50
2023-03-07T19:12:15.177Z,4.47
2023-03-07T19:14:44.805Z,4.57
2023-03-07T19:17:14.583Z,4.28
2023-03-07T19:19:44.097Z,4.15
2023-03-07T19:22:14.960Z,4.85
2023-03-07T19:24:45.077Z,4.55
2023-03-07T19:27:16.176Z,4.53
2023-03-07T19:29:45.914Z,4.70
2023-03-07T19:32:18.120Z,4.13
2023-03-07T19:34:51.297Z,4.30
2023-03-07T19:37:23.482Z,4.28
2023-03-07T19:39:54.182Z,4.10
2023-03-07T19:42:24.633Z,4.20
2023-03-07T19:44:55.804Z,3.90
2023-03-07T19:47:25.546Z,4.10
2023-03-07T19:49:54.924Z,3.75
2023-03-07T19:52:25.908Z,4.22
2023-03-07T19:54:55.490Z,3.72
2023-03-07T19:57:25.151Z,3.97
2023-03-07T19:59:56.613Z,4.13
2023-03-07T20:02:26.408Z,3.92
2023-03-07T20:04:55.918Z,4.25
2023-03-07T20:07:26.695Z,3.65
2023-03-07T20:09:56.093Z,4.32
2023-03-07T20:12:25.581Z,4.00
2023-03-07T20:14:55.014Z,4.35
2023-03-07T20:17:24.401Z,3.63
2023-03-07T20:19:55.817Z,3.17
2023-03-07T20:22:28.540Z,3.53
2023-03-07T20:24:58.104Z,3.55
2023-03-07T20:27:27.926Z,3.40
2023-03-07T20:29:57.806Z,3.03
2023-03-07T20:32:27.379Z,3.70
2023-03-07T20:34:57.823Z,3.33
2023-03-07T20:37:28.984Z,3.15
2023-03-07T20:39:58.424Z,3.03
2023-03-07T20:42:27.838Z,3.28
2023-03-07T20:44:57.211Z,3.00
2023-03-07T20:47:26.901Z,3.40
2023-03-07T20:49:56.374Z,2.67
2023-03-07T20:52:26.228Z,2.85
2023-03-07T20:54:57.029Z,2.95
2023-03-07T20:57:26.556Z,2.90
2023-03-07T20:59:55.952Z,3.10
2023-03-07T21:02:25.421Z,2.88
2023-03-07T21:04:54.731Z,3.10
2023-03-07T21:07:24.076Z,3.03
2023-03-07T21:09:53.497Z,2.75
2023-03-07T21:12:24.305Z,2.92
2023-03-07T21:14:53.757Z,2.97
2023-03-07T21:17:23.150Z,3.13
2023-03-07T21:19:52.598Z,2.67
2023-03-07T21:22:22.033Z,3.00
2023-03-07T21:24:51.406Z,3.20
2023-03-07T21:27:21.032Z,3.05
2023-03-07T21:29:51.956Z,3.25
2023-03-07T21:32:21.374Z,3.00
2023-03-07T21:34:50.942Z,3.05
2023-03-07T21:37:20.816Z,2.60
2023-03-07T21:39:50.233Z,3.05
2023-03-07T21:42:19.681Z,3.00
2023-03-07T21:44:50.476Z,2.92
2023-03-07T21:47:20.371Z,3.22
2023-03-07T21:49:49.790Z,2.97
2023-03-07T21:52:19.218Z,3.20
2023-03-07T21:54:48.608Z,2.97
2023-03-07T21:57:18.045Z,3.00
2023-03-07T21:59:47.411Z,2.58
2023-03-07T22:02:18.340Z,3.13
2023-03-07T22:04:47.847Z,2.75
2023-03-07T22:07:17.243Z,2.78
2023-03-07T22:09:46.606Z,2.95
2023-03-07T22:12:15.933Z,3.00
2023-03-07T22:14:45.477Z,2.60
2023-03-07T22:17:14.852Z,2.78
2023-03-07T22:19:45.826Z,3.10
2023-03-07T22:22:15.268Z,2.53
2023-03-07T22:24:44.648Z,2.85
2023-03-07T22:27:14.055Z,2.47
2023-03-07T22:29:43.484Z,2.90
2023-03-07T22:32:13.285Z,2.55
2023-03-07T22:34:42.705Z,2.67
2023-03-07T22:37:13.546Z,2.72
2023-03-07T22:39:43.102Z,2.83
2023-03-07T22:42:12.461Z,2.70
2023-03-07T22:44:41.860Z,3.03
2023-03-07T22:47:11.493Z,2.80
2023-03-07T22:49:40.902Z,2.78
2023-03-07T22:52:10.211Z,3.00
2023-03-07T22:54:41.390Z,3.00
2023-03-07T22:57:10.990Z,2.88
2023-03-07T22:59:40.420Z,2.80
2023-03-07T23:02:09.761Z,3.08
2023-03-07T23:04:39.134Z,2.58
2023-03-07T23:07:08.738Z,3.00
2023-03-07T23:09:38.072Z,3.15
2023-03-07T23:12:09.765Z,3.00
2023-03-07T23:14:39.350Z,2.78
2023-03-07T23:17:08.836Z,3.00
2023-03-07T23:19:38.259Z,2.92
2023-03-07T23:22:07.767Z,2.95
2023-03-07T23:24:37.890Z,2.80
2023-03-07T23:27:08.888Z,2.97
2023-03-07T23:29:38.241Z,3.25
2023-03-07T23:32:07.820Z,2.85
2023-03-07T23:34:37.253Z,3.15
2023-03-07T23:37:06.910Z,3.20
2023-03-07T23:39:36.291Z,2.85
2023-03-07T23:42:06.145Z,3.08
2023-03-07T23:44:36.918Z,2.80
2023-03-07T23:47:06.625Z,3.00
2023-03-07T23:49:36.188Z,2.80
2023-03-07T23:52:05.925Z,2.80
2023-03-07T23:54:35.394Z,2.67
2023-03-07T23:57:04.840Z,2.80
2023-03-07T23:59:34.217Z,2.75
