createdAt,value
2019-06-20T00:01:22.694Z,0.00
2019-06-20T00:02:52.680Z,0.00
2019-06-20T00:04:22.661Z,0.00
2019-06-20T00:05:52.651Z,0.00
2019-06-20T00:07:22.630Z,0.00
2019-06-20T00:08:52.610Z,0.00
2019-06-20T00:10:22.621Z,0.00
2019-06-20T00:11:52.580Z,0.00
2019-06-20T00:13:22.560Z,0.00
2019-06-20T00:14:52.544Z,0.00
2019-06-20T00:16:22.540Z,0.00
2019-06-20T00:17:52.510Z,0.00
2019-06-20T00:19:22.491Z,0.00
2019-06-20T00:20:52.490Z,0.00
2019-06-20T00:22:22.459Z,0.00
2019-06-20T00:23:52.440Z,0.00
2019-06-20T00:25:22.442Z,0.00
2019-06-20T00:26:52.403Z,0.00
2019-06-20T00:28:22.403Z,0.00
2019-06-20T00:29:52.370Z,0.00
2019-06-20T00:31:22.400Z,0.00
2019-06-20T00:32:52.341Z,0.00
2019-06-20T00:34:22.319Z,0.00
2019-06-20T00:35:52.317Z,0.00
2019-06-20T00:37:22.291Z,0.00
2019-06-20T00:38:52.273Z,0.00
2019-06-20T00:40:22.259Z,0.00
2019-06-20T00:41:52.238Z,0.00
2019-06-20T00:43:22.223Z,0.00
2019-06-20T00:44:52.254Z,0.00
2019-06-20T00:46:22.190Z,0.00
2019-06-20T00:47:52.168Z,0.00
2019-06-20T00:49:22.150Z,0.00
2019-06-20T00:50:52.147Z,0.00
2019-06-20T00:52:22.118Z,0.00
2019-06-20T00:53:52.124Z,0.00
2019-06-20T00:55:22.080Z,0.00
2019-06-20T00:56:52.068Z,0.00
2019-06-20T00:58:22.049Z,0.00
2019-06-20T00:59:52.028Z,0.00
2019-06-20T01:01:22.018Z,0.00
2019-06-20T01:02:52.004Z,0.00
2019-06-20T01:04:21.981Z,0.00
2019-06-20T01:05:51.979Z,0.00
2019-06-20T01:07:21.938Z,0.00
2019-06-20T01:08:51.926Z,0.00
2019-06-20T01:10:21.908Z,0.00
2019-06-20T01:11:51.899Z,0.00
2019-06-20T01:13:33.181Z,0.00
2019-06-20T01:14:53.557Z,0.00
2019-06-20T01:16:21.847Z,0.00
2019-06-20T01:17:51.820Z,0.00
2019-06-20T01:19:21.797Z,0.00
2019-06-20T01:20:51.849Z,0.00
2019-06-20T01:22:21.767Z,0.00
2019-06-20T01:23:51.748Z,0.00
2019-06-20T01:25:21.737Z,0.00
2019-06-20T01:26:51.727Z,0.00
2019-06-20T01:28:21.696Z,0.00
2019-06-20T01:29:51.688Z,0.00
2019-06-20T01:31:21.677Z,0.00
2019-06-20T01:32:51.646Z,0.00
2019-06-20T01:34:21.628Z,0.00
2019-06-20T01:35:51.631Z,0.00
2019-06-20T01:37:21.612Z,0.00
2019-06-20T01:38:51.576Z,0.00
2019-06-20T01:40:21.558Z,0.00
2019-06-20T01:41:51.559Z,0.00
2019-06-20T01:43:21.527Z,0.00
2019-06-20T01:44:51.506Z,0.00
2019-06-20T01:46:21.497Z,0.00
2019-06-20T01:47:51.474Z,0.00
2019-06-20T01:49:21.456Z,0.00
2019-06-20T01:50:51.439Z,0.00
2019-06-20T01:52:21.436Z,0.00
2019-06-20T01:53:51.407Z,0.00
2019-06-20T01:55:21.386Z,0.00
2019-06-20T01:56:51.387Z,0.00
2019-06-20T01:58:21.346Z,0.00
2019-06-20T01:59:51.336Z,0.00
2019-06-20T02:01:21.327Z,0.00
2019-06-20T02:02:51.297Z,0.00
2019-06-20T02:04:21.277Z,0.00
2019-06-20T02:05:51.265Z,0.00
2019-06-20T02:07:21.267Z,0.00
2019-06-20T02:08:51.227Z,0.00
2019-06-20T02:10:21.215Z,0.00
2019-06-20T02:11:51.204Z,0.00
2019-06-20T02:13:21.175Z,0.00
2019-06-20T02:14:51.162Z,0.00
2019-06-20T02:16:21.140Z,0.00
2019-06-20T02:17:51.136Z,0.00
2019-06-20T02:19:21.106Z,0.00
2019-06-20T02:20:51.092Z,0.00
2019-06-20T02:22:21.086Z,0.00
2019-06-20T02:23:51.054Z,0.00
2019-06-20T02:25:21.034Z,0.00
2019-06-20T02:26:51.028Z,0.00
2019-06-20T02:28:21.005Z,0.00
2019-06-20T02:29:50.985Z,0.00
2019-06-20T02:31:20.972Z,0.00
2019-06-20T02:32:50.956Z,0.00
2019-06-20T02:34:20.949Z,0.00
2019-06-20T02:35:50.915Z,0.00
2019-06-20T02:37:20.906Z,0.00
2019-06-20T02:38:50.877Z,0.00
2019-06-20T02:40:20.854Z,0.00
2019-06-20T02:41:50.853Z,0.00
2019-06-20T02:43:20.824Z,0.00
2019-06-20T02:44:50.809Z,0.00
2019-06-20T02:46:20.783Z,0.00
2019-06-20T02:47:50.786Z,0.00
2019-06-20T02:49:20.754Z,0.00
2019-06-20T02:50:50.737Z,0.00
2019-06-20T02:52:20.724Z,0.00
2019-06-20T02:53:50.695Z,0.00
2019-06-20T02:55:20.675Z,0.00
2019-06-20T02:56:50.654Z,0.00
2019-06-20T02:58:20.654Z,0.00
2019-06-20T02:59:50.623Z,0.00
2019-06-20T03:01:20.609Z,0.00
2019-06-20T03:02:50.610Z,0.00
2019-06-20T03:04:20.563Z,0.00
2019-06-20T03:05:50.546Z,0.00
2019-06-20T03:07:20.542Z,0.00
2019-06-20T03:08:50.512Z,0.00
2019-06-20T03:10:20.493Z,0.00
2019-06-20T03:11:50.472Z,0.00
2019-06-20T03:13:20.480Z,0.00
2019-06-20T03:14:50.433Z,0.00
2019-06-20T03:16:20.422Z,0.00
2019-06-20T03:17:50.411Z,0.00
2019-06-20T03:19:20.381Z,0.00
2019-06-20T03:20:50.362Z,0.00
2019-06-20T03:22:20.372Z,0.00
2019-06-20T03:23:50.333Z,0.00
2019-06-20T03:25:20.310Z,0.00
2019-06-20T03:26:50.291Z,0.00
2019-06-20T03:28:20.302Z,0.00
2019-06-20T03:29:50.257Z,0.00
2019-06-20T03:31:20.242Z,0.00
2019-06-20T03:32:50.242Z,0.00
2019-06-20T03:34:20.208Z,0.00
2019-06-20T03:35:50.190Z,0.00
2019-06-20T03:37:20.174Z,0.00
2019-06-20T03:38:50.196Z,0.00
2019-06-20T03:40:20.129Z,0.00
2019-06-20T03:41:50.111Z,0.00
2019-06-20T03:43:20.101Z,0.00
2019-06-20T03:45:01.726Z,0.00
2019-06-20T03:46:21.572Z,0.00
2019-06-20T03:47:50.110Z,0.00
2019-06-20T03:49:20.022Z,0.00
2019-06-20T03:50:49.999Z,0.00
2019-06-20T03:52:19.980Z,0.00
2019-06-20T03:53:49.976Z,0.00
2019-06-20T03:55:19.951Z,0.00
2019-06-20T03:56:49.933Z,0.00
2019-06-20T03:58:19.919Z,0.00
2019-06-20T03:59:49.894Z,0.00
2019-06-20T04:01:19.870Z,0.00
2019-06-20T04:02:49.870Z,0.00
2019-06-20T04:04:19.830Z,0.00
2019-06-20T04:05:49.809Z,0.00
2019-06-20T04:07:19.790Z,0.00
2019-06-20T04:08:49.789Z,0.00
2019-06-20T04:10:19.766Z,0.00
2019-06-20T04:11:49.769Z,0.00
2019-06-20T04:13:19.728Z,0.00
2019-06-20T04:14:49.706Z,5.62
2019-06-20T04:16:19.688Z,5.62
2019-06-20T04:17:49.658Z,5.62
2019-06-20T04:19:19.658Z,5.62
2019-06-20T04:20:49.622Z,11.25
2019-06-20T04:22:19.597Z,11.25
2019-06-20T04:23:49.626Z,11.25
2019-06-20T04:25:19.578Z,11.25
2019-06-20T04:26:49.546Z,11.25
2019-06-20T04:28:19.544Z,11.25
2019-06-20T04:29:49.556Z,11.25
2019-06-20T04:31:19.513Z,11.25
2019-06-20T04:32:49.476Z,11.25
2019-06-20T04:34:19.470Z,16.88
2019-06-20T04:35:49.443Z,16.88
2019-06-20T04:37:19.415Z,16.88
2019-06-20T04:38:49.428Z,16.88
2019-06-20T04:40:19.459Z,22.50
2019-06-20T04:41:49.357Z,22.50
2019-06-20T04:43:19.367Z,22.50
2019-06-20T04:44:49.337Z,22.50
2019-06-20T04:46:19.304Z,22.50
2019-06-20T04:47:49.283Z,22.50
2019-06-20T04:49:19.892Z,22.50
2019-06-20T04:50:49.246Z,22.50
2019-06-20T04:52:19.227Z,22.50
2019-06-20T04:53:49.225Z,22.50
2019-06-20T04:55:19.194Z,28.12
2019-06-20T04:56:49.189Z,28.12
2019-06-20T04:58:19.161Z,28.12
2019-06-20T04:59:49.143Z,28.12
2019-06-20T05:01:19.126Z,28.12
2019-06-20T05:02:49.095Z,28.12
2019-06-20T05:04:19.085Z,28.12
2019-06-20T05:05:49.063Z,33.75
2019-06-20T05:07:19.044Z,33.75
2019-06-20T05:08:49.025Z,33.75
2019-06-20T05:10:19.004Z,33.75
2019-06-20T05:11:48.984Z,33.75
2019-06-20T05:13:18.967Z,33.75
2019-06-20T05:14:48.953Z,33.75
2019-06-20T05:16:18.928Z,33.75
2019-06-20T05:17:48.904Z,33.75
2019-06-20T05:19:18.899Z,28.12
2019-06-20T05:20:48.864Z,28.12
2019-06-20T05:22:18.845Z,28.12
2019-06-20T05:23:48.858Z,22.50
2019-06-20T05:25:18.802Z,22.50
2019-06-20T05:26:48.792Z,28.12
2019-06-20T05:28:18.774Z,28.12
2019-06-20T05:29:48.753Z,28.12
2019-06-20T05:31:18.733Z,28.12
2019-06-20T05:32:48.713Z,28.12
2019-06-20T05:34:18.701Z,28.12
2019-06-20T05:35:48.671Z,28.12
2019-06-20T05:37:18.653Z,28.12
2019-06-20T05:38:48.634Z,28.12
2019-06-20T05:40:18.632Z,22.50
2019-06-20T05:41:48.599Z,28.12
2019-06-20T05:43:18.582Z,28.12
2019-06-20T05:44:48.575Z,33.75
2019-06-20T05:46:18.542Z,39.38
2019-06-20T05:47:49.664Z,39.38
2019-06-20T05:49:19.039Z,50.62
2019-06-20T05:50:48.579Z,61.88
2019-06-20T05:52:18.461Z,61.88
2019-06-20T05:53:48.454Z,67.50
2019-06-20T05:55:18.433Z,73.12
2019-06-20T05:56:48.422Z,78.75
2019-06-20T05:58:18.392Z,78.75
2019-06-20T05:59:48.425Z,84.38
2019-06-20T06:01:18.352Z,90.00
2019-06-20T06:02:48.381Z,90.00
2019-06-20T06:04:18.322Z,90.00
2019-06-20T06:05:48.311Z,90.00
2019-06-20T06:07:18.292Z,90.00
2019-06-20T06:08:48.271Z,90.00
2019-06-20T06:10:18.261Z,95.62
2019-06-20T06:11:48.260Z,90.00
2019-06-20T06:13:18.231Z,90.00
2019-06-20T06:14:49.097Z,90.00
2019-06-20T06:16:26.176Z,90.00
2019-06-20T06:17:49.669Z,90.00
2019-06-20T06:19:18.150Z,90.00
2019-06-20T06:20:48.140Z,84.38
2019-06-20T06:22:18.109Z,73.12
2019-06-20T06:23:48.097Z,67.50
2019-06-20T06:25:18.100Z,56.25
2019-06-20T06:26:48.059Z,56.25
2019-06-20T06:28:18.052Z,50.62
2019-06-20T06:29:48.039Z,45.00
2019-06-20T06:31:18.009Z,45.00
2019-06-20T06:32:47.998Z,45.00
2019-06-20T06:34:21.172Z,50.62
2019-06-20T06:35:47.972Z,50.62
2019-06-20T06:37:17.938Z,56.25
2019-06-20T06:38:47.926Z,67.50
2019-06-20T06:40:17.928Z,67.50
2019-06-20T06:41:47.889Z,73.12
2019-06-20T06:43:17.870Z,78.75
2019-06-20T06:44:47.879Z,78.75
2019-06-20T06:46:17.837Z,78.75
2019-06-20T06:47:47.831Z,84.38
2019-06-20T06:49:17.807Z,84.38
2019-06-20T06:50:47.797Z,78.75
2019-06-20T06:52:17.768Z,73.12
2019-06-20T06:53:47.749Z,78.75
2019-06-20T06:55:17.750Z,73.12
2019-06-20T06:56:47.717Z,67.50
2019-06-20T06:58:17.709Z,67.50
2019-06-20T06:59:47.727Z,67.50
2019-06-20T07:01:17.676Z,67.50
2019-06-20T07:02:47.662Z,67.50
2019-06-20T07:04:17.637Z,61.88
2019-06-20T07:05:47.628Z,61.88
2019-06-20T07:07:17.608Z,67.50
2019-06-20T07:08:47.622Z,61.88
2019-06-20T07:10:17.727Z,61.88
2019-06-20T07:11:47.547Z,61.88
2019-06-20T07:13:17.535Z,67.50
2019-06-20T07:14:47.522Z,61.88
2019-06-20T07:16:17.506Z,61.88
2019-06-20T07:17:47.486Z,61.88
2019-06-20T07:19:17.466Z,61.88
2019-06-20T07:20:47.462Z,56.25
2019-06-20T07:22:17.425Z,56.25
2019-06-20T07:23:47.405Z,50.62
2019-06-20T07:25:17.394Z,56.25
2019-06-20T07:26:47.388Z,56.25
2019-06-20T07:28:17.355Z,56.25
2019-06-20T07:29:47.336Z,56.25
2019-06-20T07:31:17.344Z,56.25
2019-06-20T07:32:47.313Z,61.88
2019-06-20T07:34:17.285Z,61.88
2019-06-20T07:35:47.284Z,67.50
2019-06-20T07:37:17.260Z,73.12
2019-06-20T07:38:47.236Z,67.50
2019-06-20T07:40:17.216Z,78.75
2019-06-20T07:41:47.205Z,78.75
2019-06-20T07:43:17.185Z,78.75
2019-06-20T07:44:47.166Z,67.50
2019-06-20T07:46:17.152Z,73.12
2019-06-20T07:47:47.135Z,84.38
2019-06-20T07:49:17.105Z,90.00
2019-06-20T07:50:47.094Z,95.62
2019-06-20T07:52:17.084Z,95.62
2019-06-20T07:53:47.054Z,84.38
2019-06-20T07:55:17.035Z,84.38
2019-06-20T07:56:47.036Z,84.38
2019-06-20T07:58:17.009Z,90.00
2019-06-20T07:59:46.993Z,90.00
2019-06-20T08:01:16.988Z,90.00
2019-06-20T08:02:46.957Z,90.00
2019-06-20T08:04:16.936Z,84.38
2019-06-20T08:05:46.929Z,78.75
2019-06-20T08:07:16.915Z,73.12
2019-06-20T08:08:46.883Z,73.12
2019-06-20T08:10:16.872Z,78.75
2019-06-20T08:11:46.880Z,84.38
2019-06-20T08:13:16.836Z,95.62
2019-06-20T08:14:46.823Z,95.62
2019-06-20T08:16:16.818Z,95.62
2019-06-20T08:17:46.784Z,90.00
2019-06-20T08:19:16.774Z,95.62
2019-06-20T08:20:46.753Z,90.00
2019-06-20T08:22:16.742Z,90.00
2019-06-20T08:23:46.726Z,90.00
2019-06-20T08:25:16.706Z,84.38
2019-06-20T08:26:46.702Z,84.38
2019-06-20T08:28:16.671Z,84.38
2019-06-20T08:29:46.662Z,84.38
2019-06-20T08:31:16.634Z,84.38
2019-06-20T08:32:46.633Z,84.38
2019-06-20T08:34:16.604Z,84.38
2019-06-20T08:35:46.582Z,84.38
2019-06-20T08:37:16.583Z,101.25
2019-06-20T08:38:46.626Z,112.50
2019-06-20T08:40:16.534Z,112.50
2019-06-20T08:41:46.522Z,101.25
2019-06-20T08:43:16.553Z,101.25
2019-06-20T08:44:46.483Z,106.88
2019-06-20T08:46:16.466Z,106.88
2019-06-20T08:47:46.462Z,112.50
2019-06-20T08:49:16.433Z,118.12
2019-06-20T08:50:46.412Z,112.50
2019-06-20T08:52:16.411Z,106.88
2019-06-20T08:53:46.387Z,112.50
2019-06-20T08:55:16.362Z,123.75
2019-06-20T08:56:46.359Z,118.12
2019-06-20T08:58:16.332Z,118.12
2019-06-20T08:59:46.314Z,118.12
2019-06-20T09:01:16.361Z,118.12
2019-06-20T09:02:46.294Z,118.12
2019-06-20T09:04:16.263Z,118.12
2019-06-20T09:05:46.253Z,112.50
2019-06-20T09:07:16.250Z,106.88
2019-06-20T09:08:46.214Z,106.88
2019-06-20T09:10:16.214Z,106.88
2019-06-20T09:11:46.185Z,106.88
2019-06-20T09:13:16.191Z,101.25
2019-06-20T09:14:46.151Z,95.62
2019-06-20T09:16:24.390Z,101.25
2019-06-20T09:17:47.620Z,106.88
2019-06-20T09:19:16.101Z,118.12
2019-06-20T09:20:46.082Z,123.75
2019-06-20T09:22:16.073Z,129.38
2019-06-20T09:23:46.054Z,129.38
2019-06-20T09:25:16.032Z,123.75
2019-06-20T09:26:46.012Z,123.75
2019-06-20T09:28:16.010Z,123.75
2019-06-20T09:29:45.986Z,123.75
2019-06-20T09:31:15.961Z,129.38
2019-06-20T09:32:45.962Z,129.38
2019-06-20T09:34:15.943Z,129.38
2019-06-20T09:35:45.921Z,140.62
2019-06-20T09:37:15.986Z,140.62
2019-06-20T09:38:45.881Z,129.38
2019-06-20T09:40:26.660Z,129.38
2019-06-20T09:41:45.841Z,123.75
2019-06-20T09:43:27.142Z,123.75
2019-06-20T09:44:47.312Z,129.38
2019-06-20T09:46:15.800Z,135.00
2019-06-20T09:47:45.803Z,135.00
2019-06-20T09:49:15.762Z,135.00
2019-06-20T09:50:45.743Z,135.00
2019-06-20T09:52:15.740Z,135.00
2019-06-20T09:53:45.721Z,129.38
2019-06-20T09:55:15.692Z,129.38
2019-06-20T09:56:48.530Z,129.38
2019-06-20T09:58:15.782Z,129.38
2019-06-20T09:59:59.132Z,129.38
2019-06-20T10:01:17.122Z,123.75
2019-06-20T10:02:47.137Z,118.12
2019-06-20T10:04:15.592Z,112.50
2019-06-20T10:05:47.159Z,106.88
2019-06-20T10:07:15.560Z,106.88
2019-06-20T10:08:46.604Z,106.88
2019-06-20T10:10:15.521Z,112.50
2019-06-20T10:11:46.551Z,112.50
2019-06-20T10:13:15.520Z,106.88
2019-06-20T10:14:46.480Z,106.88
2019-06-20T10:16:15.461Z,112.50
2019-06-20T10:17:45.721Z,112.50
2019-06-20T10:19:15.429Z,112.50
2019-06-20T10:20:46.116Z,118.12
2019-06-20T10:22:15.391Z,118.12
2019-06-20T10:23:46.251Z,123.75
2019-06-20T10:25:15.350Z,123.75
2019-06-20T10:26:46.630Z,129.38
2019-06-20T10:28:15.332Z,129.38
2019-06-20T10:29:46.198Z,129.38
2019-06-20T10:31:15.291Z,129.38
2019-06-20T10:32:46.705Z,129.38
2019-06-20T10:34:15.270Z,129.38
2019-06-20T10:35:45.878Z,129.38
2019-06-20T10:37:15.219Z,129.38
2019-06-20T10:38:46.438Z,129.38
2019-06-20T10:40:15.199Z,123.75
2019-06-20T10:41:46.614Z,123.75
2019-06-20T10:43:15.162Z,118.12
2019-06-20T10:44:45.770Z,123.75
2019-06-20T10:46:15.131Z,123.75
2019-06-20T10:47:45.772Z,123.75
2019-06-20T10:49:15.101Z,123.75
2019-06-20T10:50:45.691Z,129.38
2019-06-20T10:52:15.060Z,135.00
2019-06-20T10:53:45.655Z,135.00
2019-06-20T10:55:15.025Z,140.62
2019-06-20T10:56:45.792Z,140.62
2019-06-20T10:58:14.981Z,135.00
2019-06-20T10:59:46.437Z,129.38
2019-06-20T11:01:14.952Z,129.38
2019-06-20T11:02:45.031Z,123.75
2019-06-20T11:04:14.934Z,123.75
2019-06-20T11:05:45.539Z,123.75
2019-06-20T11:07:14.894Z,118.12
2019-06-20T11:08:45.147Z,118.12
2019-06-20T11:10:14.851Z,123.75
2019-06-20T11:11:44.877Z,118.12
2019-06-20T11:13:14.822Z,118.12
2019-06-20T11:14:46.007Z,118.12
2019-06-20T11:16:14.787Z,118.12
2019-06-20T11:17:46.187Z,118.12
2019-06-20T11:19:14.772Z,118.12
2019-06-20T11:20:44.755Z,118.12
2019-06-20T11:22:14.729Z,118.12
2019-06-20T11:23:45.255Z,118.12
2019-06-20T11:25:14.691Z,123.75
2019-06-20T11:26:45.881Z,123.75
2019-06-20T11:28:14.661Z,123.75
2019-06-20T11:29:46.479Z,129.38
2019-06-20T11:31:14.634Z,129.38
2019-06-20T11:32:45.734Z,135.00
2019-06-20T11:34:14.599Z,135.00
2019-06-20T11:35:44.571Z,129.38
2019-06-20T11:37:14.560Z,123.75
2019-06-20T11:38:44.591Z,118.12
2019-06-20T11:40:14.530Z,118.12
2019-06-20T11:41:44.503Z,118.12
2019-06-20T11:43:14.485Z,112.50
2019-06-20T11:44:44.479Z,118.12
2019-06-20T11:46:14.451Z,118.12
2019-06-20T11:47:44.431Z,123.75
2019-06-20T11:49:14.430Z,118.12
2019-06-20T11:50:44.404Z,112.50
2019-06-20T11:52:14.381Z,112.50
2019-06-20T11:53:44.439Z,112.50
2019-06-20T11:55:14.438Z,118.12
2019-06-20T11:56:44.341Z,123.75
2019-06-20T11:58:14.321Z,129.38
2019-06-20T11:59:44.328Z,135.00
2019-06-20T12:01:14.281Z,140.62
2019-06-20T12:02:45.890Z,146.25
2019-06-20T12:04:14.261Z,151.88
2019-06-20T12:05:44.854Z,151.88
2019-06-20T12:07:14.211Z,151.88
2019-06-20T12:08:45.225Z,157.50
2019-06-20T12:10:14.180Z,157.50
2019-06-20T12:11:44.530Z,163.12
2019-06-20T12:13:14.248Z,163.12
2019-06-20T12:14:44.313Z,163.12
2019-06-20T12:16:14.110Z,163.12
2019-06-20T12:17:45.355Z,163.12
2019-06-20T12:19:14.081Z,163.12
2019-06-20T12:20:44.485Z,157.50
2019-06-20T12:22:14.042Z,157.50
2019-06-20T12:23:44.921Z,146.25
2019-06-20T12:25:14.020Z,140.62
2019-06-20T12:26:44.385Z,123.75
2019-06-20T12:28:13.981Z,106.88
2019-06-20T12:29:44.356Z,95.62
2019-06-20T12:31:19.465Z,84.38
2019-06-20T12:32:44.713Z,84.38
2019-06-20T12:34:13.900Z,84.38
2019-06-20T12:35:44.469Z,90.00
2019-06-20T12:37:13.881Z,95.62
2019-06-20T12:38:43.851Z,101.25
2019-06-20T12:40:13.851Z,101.25
2019-06-20T12:41:43.822Z,95.62
2019-06-20T12:43:13.815Z,90.00
2019-06-20T12:44:44.169Z,84.38
2019-06-20T12:46:13.785Z,90.00
2019-06-20T12:47:43.949Z,101.25
2019-06-20T12:49:13.746Z,106.88
2019-06-20T12:50:45.019Z,112.50
2019-06-20T12:52:13.700Z,123.75
2019-06-20T12:53:44.143Z,135.00
2019-06-20T12:55:13.670Z,140.62
2019-06-20T12:56:44.010Z,140.62
2019-06-20T12:58:13.631Z,146.25
2019-06-20T12:59:44.568Z,151.88
2019-06-20T13:01:13.612Z,157.50
2019-06-20T13:02:43.941Z,157.50
2019-06-20T13:04:13.560Z,157.50
2019-06-20T13:05:44.839Z,163.12
2019-06-20T13:07:13.531Z,163.12
2019-06-20T13:08:43.647Z,168.75
2019-06-20T13:10:13.519Z,174.38
2019-06-20T13:11:44.834Z,174.38
2019-06-20T13:13:13.464Z,163.12
2019-06-20T13:14:43.444Z,168.75
2019-06-20T13:16:13.451Z,191.25
2019-06-20T13:17:44.843Z,191.25
2019-06-20T13:19:13.412Z,191.25
2019-06-20T13:20:44.251Z,180.00
2019-06-20T13:22:13.353Z,185.62
2019-06-20T13:23:43.341Z,213.75
2019-06-20T13:25:13.351Z,219.38
2019-06-20T13:26:43.916Z,202.50
2019-06-20T13:28:13.314Z,196.88
2019-06-20T13:29:43.271Z,191.25
2019-06-20T13:31:13.283Z,185.62
2019-06-20T13:32:43.915Z,202.50
2019-06-20T13:34:13.231Z,185.62
2019-06-20T13:35:43.771Z,208.12
2019-06-20T13:37:15.535Z,196.88
2019-06-20T13:38:44.456Z,225.00
2019-06-20T13:40:13.208Z,225.00
2019-06-20T13:41:43.284Z,213.75
2019-06-20T13:43:13.130Z,163.12
2019-06-20T13:44:44.118Z,157.50
2019-06-20T13:46:13.110Z,157.50
2019-06-20T13:47:43.140Z,185.62
2019-06-20T13:49:13.063Z,191.25
2019-06-20T13:50:43.519Z,196.88
2019-06-20T13:52:13.033Z,213.75
2019-06-20T13:53:44.200Z,219.38
2019-06-20T13:55:13.023Z,196.88
2019-06-20T13:56:43.642Z,157.50
2019-06-20T13:58:12.968Z,174.38
2019-06-20T13:59:43.417Z,151.88
2019-06-20T14:01:12.946Z,146.25
2019-06-20T14:02:44.541Z,180.00
2019-06-20T14:04:12.892Z,196.88
2019-06-20T14:05:42.906Z,230.62
2019-06-20T14:07:12.869Z,213.75
2019-06-20T14:08:44.234Z,185.62
2019-06-20T14:10:12.826Z,202.50
2019-06-20T14:11:43.218Z,202.50
2019-06-20T14:13:19.005Z,208.12
2019-06-20T14:14:43.990Z,298.12
2019-06-20T14:16:12.783Z,371.25
2019-06-20T14:17:43.224Z,157.50
2019-06-20T14:19:12.733Z,433.12
2019-06-20T14:20:43.632Z,444.38
2019-06-20T14:22:12.713Z,427.50
2019-06-20T14:23:44.313Z,416.25
2019-06-20T14:25:12.674Z,376.88
2019-06-20T14:26:44.718Z,405.00
2019-06-20T14:28:12.658Z,337.50
2019-06-20T14:29:43.705Z,376.88
2019-06-20T14:31:12.624Z,393.75
2019-06-20T14:32:43.262Z,405.00
2019-06-20T14:34:12.587Z,416.25
2019-06-20T14:35:44.033Z,196.88
2019-06-20T14:37:12.564Z,427.50
2019-06-20T14:38:43.944Z,354.38
2019-06-20T14:40:12.538Z,264.38
2019-06-20T14:41:43.669Z,157.50
2019-06-20T14:43:12.494Z,168.75
2019-06-20T14:44:44.102Z,168.75
2019-06-20T14:46:12.479Z,421.88
2019-06-20T14:47:42.449Z,438.75
2019-06-20T14:49:12.426Z,444.38
2019-06-20T14:50:43.843Z,472.50
2019-06-20T14:52:12.410Z,489.38
2019-06-20T14:53:43.892Z,433.12
2019-06-20T14:55:12.370Z,534.38
2019-06-20T14:56:44.469Z,241.88
2019-06-20T14:58:12.335Z,635.62
2019-06-20T14:59:43.163Z,675.00
2019-06-20T15:01:12.306Z,680.62
2019-06-20T15:02:43.783Z,725.62
2019-06-20T15:04:12.277Z,759.38
2019-06-20T15:05:42.258Z,810.00
2019-06-20T15:07:12.258Z,286.88
2019-06-20T15:08:42.228Z,112.50
2019-06-20T15:10:12.218Z,247.50
2019-06-20T15:11:42.226Z,67.50
2019-06-20T15:13:12.188Z,67.50
2019-06-20T15:14:42.178Z,73.12
2019-06-20T15:16:12.162Z,67.50
2019-06-20T15:17:42.149Z,67.50
2019-06-20T15:19:12.129Z,61.88
2019-06-20T15:20:42.111Z,45.00
2019-06-20T15:22:12.109Z,33.75
2019-06-20T15:23:42.083Z,28.12
2019-06-20T15:25:12.070Z,22.50
2019-06-20T15:26:42.062Z,22.50
2019-06-20T15:28:12.032Z,22.50
2019-06-20T15:29:42.011Z,22.50
2019-06-20T15:31:11.998Z,28.12
2019-06-20T15:32:55.577Z,39.38
2019-06-20T15:34:13.461Z,50.62
2019-06-20T15:35:41.952Z,61.88
2019-06-20T15:37:11.959Z,73.12
2019-06-20T15:38:41.935Z,90.00
2019-06-20T15:40:22.698Z,489.38
2019-06-20T15:41:41.878Z,135.00
2019-06-20T15:43:11.876Z,118.12
2019-06-20T15:44:41.853Z,101.25
2019-06-20T15:46:11.837Z,101.25
2019-06-20T15:47:41.828Z,106.88
2019-06-20T15:49:16.002Z,118.12
2019-06-20T15:50:41.780Z,1231.88
2019-06-20T15:52:11.778Z,1243.12
2019-06-20T15:53:41.749Z,1282.50
2019-06-20T15:55:11.738Z,1282.50
2019-06-20T15:56:41.716Z,1299.38
2019-06-20T15:58:11.711Z,1293.75
2019-06-20T15:59:42.244Z,1293.75
2019-06-20T16:01:11.678Z,1299.38
2019-06-20T16:02:41.659Z,1293.75
2019-06-20T16:04:11.640Z,1299.38
2019-06-20T16:05:41.618Z,1299.38
2019-06-20T16:07:11.608Z,1293.75
2019-06-20T16:08:41.614Z,1299.38
2019-06-20T16:10:11.569Z,1310.62
2019-06-20T16:11:41.566Z,1305.00
2019-06-20T16:13:11.550Z,1299.38
2019-06-20T16:14:41.552Z,1293.75
2019-06-20T16:16:11.501Z,1293.75
2019-06-20T16:17:41.514Z,1299.38
2019-06-20T16:19:11.481Z,765.00
2019-06-20T16:20:41.460Z,106.88
2019-06-20T16:22:11.450Z,90.00
2019-06-20T16:23:41.440Z,73.12
2019-06-20T16:25:11.418Z,61.88
2019-06-20T16:26:41.401Z,56.25
2019-06-20T16:28:11.391Z,56.25
2019-06-20T16:29:41.361Z,50.62
2019-06-20T16:31:25.781Z,45.00
2019-06-20T16:32:42.840Z,39.38
2019-06-20T16:34:11.315Z,33.75
2019-06-20T16:35:41.301Z,33.75
2019-06-20T16:37:11.290Z,28.12
2019-06-20T16:38:41.282Z,28.12
2019-06-20T16:40:11.253Z,28.12
2019-06-20T16:41:41.232Z,28.12
2019-06-20T16:43:11.223Z,28.12
2019-06-20T16:44:41.202Z,22.50
2019-06-20T16:46:11.191Z,22.50
2019-06-20T16:47:41.171Z,22.50
2019-06-20T16:49:11.168Z,22.50
2019-06-20T16:50:41.132Z,22.50
2019-06-20T16:52:11.114Z,22.50
2019-06-20T16:53:41.149Z,22.50
2019-06-20T16:55:11.085Z,22.50
2019-06-20T16:56:41.072Z,16.88
2019-06-20T16:58:11.133Z,16.88
2019-06-20T16:59:41.044Z,16.88
2019-06-20T17:01:11.023Z,16.88
2019-06-20T17:02:41.006Z,11.25
2019-06-20T17:04:11.001Z,11.25
2019-06-20T17:05:40.973Z,11.25
2019-06-20T17:07:10.958Z,11.25
2019-06-20T17:08:40.952Z,11.25
2019-06-20T17:10:10.924Z,5.62
2019-06-20T17:11:40.902Z,5.62
2019-06-20T17:13:10.912Z,5.62
2019-06-20T17:14:40.885Z,5.62
2019-06-20T17:16:10.902Z,5.62
2019-06-20T17:17:40.833Z,5.62
2019-06-20T17:19:10.827Z,5.62
2019-06-20T17:20:40.803Z,5.62
2019-06-20T17:22:10.782Z,5.62
2019-06-20T17:23:40.772Z,0.00
2019-06-20T17:25:10.755Z,0.00
2019-06-20T17:26:40.732Z,5.62
2019-06-20T17:28:10.712Z,5.62
2019-06-20T17:29:40.718Z,5.62
2019-06-20T17:31:10.681Z,5.62
2019-06-20T17:32:40.668Z,5.62
2019-06-20T17:34:10.652Z,5.62
2019-06-20T17:35:40.632Z,5.62
2019-06-20T17:37:10.679Z,5.62
2019-06-20T17:38:40.612Z,5.62
2019-06-20T17:40:10.583Z,5.62
2019-06-20T17:41:54.442Z,5.62
2019-06-20T17:43:12.041Z,5.62
2019-06-20T17:44:40.545Z,5.62
2019-06-20T17:46:10.522Z,5.62
2019-06-20T17:47:40.500Z,5.62
2019-06-20T17:49:10.494Z,0.00
2019-06-20T17:50:40.463Z,0.00
2019-06-20T17:52:10.442Z,0.00
2019-06-20T17:53:40.423Z,5.62
2019-06-20T17:55:10.421Z,5.62
2019-06-20T17:56:40.393Z,5.62
2019-06-20T17:58:10.371Z,5.62
2019-06-20T17:59:40.361Z,5.62
2019-06-20T18:01:10.330Z,5.62
2019-06-20T18:02:40.313Z,5.62
2019-06-20T18:04:14.014Z,5.62
2019-06-20T18:05:40.293Z,5.62
2019-06-20T18:07:10.260Z,5.62
2019-06-20T18:08:40.251Z,5.62
2019-06-20T18:10:10.242Z,5.62
2019-06-20T18:11:40.210Z,5.62
2019-06-20T18:13:10.344Z,5.62
2019-06-20T18:14:40.235Z,5.62
2019-06-20T18:16:24.200Z,5.62
2019-06-20T18:17:41.642Z,11.25
2019-06-20T18:19:10.120Z,22.50
2019-06-20T18:20:40.107Z,28.12
2019-06-20T18:22:10.100Z,39.38
2019-06-20T18:23:40.075Z,39.38
2019-06-20T18:25:10.061Z,39.38
2019-06-20T18:26:40.036Z,33.75
2019-06-20T18:28:10.111Z,33.75
2019-06-20T18:29:40.040Z,28.12
2019-06-20T18:31:09.984Z,28.12
2019-06-20T18:32:39.965Z,22.50
2019-06-20T18:34:10.038Z,16.88
2019-06-20T18:35:39.941Z,16.88
2019-06-20T18:37:09.899Z,16.88
2019-06-20T18:38:39.889Z,16.88
2019-06-20T18:40:09.869Z,16.88
2019-06-20T18:41:39.851Z,22.50
2019-06-20T18:43:09.833Z,22.50
2019-06-20T18:44:39.850Z,33.75
2019-06-20T18:46:09.789Z,33.75
2019-06-20T18:47:39.780Z,39.38
2019-06-20T18:49:09.833Z,33.75
2019-06-20T18:50:39.741Z,33.75
2019-06-20T18:52:09.721Z,33.75
2019-06-20T18:53:39.698Z,33.75
2019-06-20T18:55:09.698Z,33.75
2019-06-20T18:56:39.679Z,33.75
2019-06-20T18:58:09.687Z,39.38
2019-06-20T18:59:39.658Z,33.75
2019-06-20T19:01:09.607Z,39.38
2019-06-20T19:02:39.588Z,33.75
2019-06-20T19:04:09.574Z,33.75
2019-06-20T19:05:41.194Z,28.12
2019-06-20T19:07:09.528Z,28.12
2019-06-20T19:08:39.517Z,22.50
2019-06-20T19:10:09.503Z,22.50
2019-06-20T19:11:39.478Z,16.88
2019-06-20T19:13:12.799Z,16.88
2019-06-20T19:14:39.447Z,11.25
2019-06-20T19:16:09.430Z,5.62