createdAt,value
2022-11-01T00:01:32.409Z,47.70
2022-11-01T00:03:58.535Z,47.70
2022-11-01T00:06:24.776Z,47.70
2022-11-01T00:08:50.897Z,47.60
2022-11-01T00:11:17.892Z,47.70
2022-11-01T00:13:45.794Z,47.60
2022-11-01T00:16:12.593Z,47.60
2022-11-01T00:18:38.771Z,47.70
2022-11-01T00:21:04.983Z,47.60
2022-11-01T00:23:31.076Z,47.60
2022-11-01T00:26:02.476Z,47.60
2022-11-01T00:28:29.067Z,47.60
2022-11-01T00:30:57.230Z,47.60
2022-11-01T00:33:24.343Z,47.60
2022-11-01T00:35:50.911Z,47.60
2022-11-01T00:38:17.677Z,47.60
2022-11-01T00:40:44.360Z,47.60
2022-11-01T00:43:11.662Z,47.60
2022-11-01T00:45:38.289Z,47.60
2022-11-01T00:48:05.050Z,47.60
2022-11-01T00:50:31.103Z,47.60
2022-11-01T00:52:57.313Z,47.60
2022-11-01T00:55:23.355Z,47.60
2022-11-01T00:57:49.457Z,47.60
2022-11-01T01:00:15.783Z,47.60
2022-11-01T01:02:42.125Z,47.60
2022-11-01T01:05:09.370Z,47.60
2022-11-01T01:07:35.643Z,47.60
2022-11-01T01:10:01.923Z,47.60
2022-11-01T01:12:28.002Z,47.60
2022-11-01T01:14:54.068Z,47.60
2022-11-01T01:17:20.117Z,47.60
2022-11-01T01:19:46.149Z,47.60
2022-11-01T01:22:12.235Z,47.60
2022-11-01T01:24:44.112Z,47.60
2022-11-01T01:27:10.833Z,47.60
2022-11-01T01:29:41.049Z,47.60
2022-11-01T01:32:08.680Z,48.30
2022-11-01T01:34:34.834Z,47.60
2022-11-01T01:37:00.876Z,47.60
2022-11-01T01:39:26.934Z,47.60
2022-11-01T01:41:55.711Z,47.60
2022-11-01T01:45:00.265Z,47.60
2022-11-01T01:47:34.440Z,47.60
2022-11-01T01:50:11.364Z,47.60
2022-11-01T01:52:47.081Z,47.60
2022-11-01T01:55:15.330Z,47.60
2022-11-01T01:57:42.096Z,47.60
2022-11-01T02:00:09.031Z,47.60
2022-11-01T02:02:35.114Z,47.60
2022-11-01T02:05:08.040Z,47.60
2022-11-01T02:07:34.135Z,47.60
2022-11-01T02:10:00.737Z,47.60
2022-11-01T02:12:36.463Z,47.60
2022-11-01T02:15:04.373Z,47.60
2022-11-01T02:17:40.994Z,47.60
2022-11-01T02:20:35.192Z,47.60
2022-11-01T02:23:31.200Z,47.60
2022-11-01T02:26:06.480Z,47.60
2022-11-01T02:29:28.887Z,47.60
2022-11-01T02:32:16.545Z,47.60
2022-11-01T02:34:58.789Z,47.70
2022-11-01T02:37:53.407Z,47.50
2022-11-01T02:40:46.080Z,47.50
2022-11-01T02:43:18.038Z,47.60
2022-11-01T02:45:49.324Z,47.60
2022-11-01T02:48:18.401Z,47.60
2022-11-01T02:50:57.041Z,47.60
2022-11-01T02:53:23.492Z,47.50
2022-11-01T02:55:52.942Z,47.60
2022-11-01T02:58:21.574Z,47.50
2022-11-01T03:00:47.846Z,47.50
2022-11-01T03:03:31.805Z,47.40
2022-11-01T03:06:02.342Z,47.40
2022-11-01T03:08:41.931Z,47.40
2022-11-01T03:11:23.172Z,47.40
2022-11-01T03:14:00.404Z,47.50
2022-11-01T03:16:35.601Z,47.50
2022-11-01T03:19:20.354Z,47.50
2022-11-01T03:22:27.033Z,47.50
2022-11-01T03:25:34.647Z,47.50
2022-11-01T03:28:21.094Z,47.50
2022-11-01T03:30:56.440Z,47.50
2022-11-01T03:33:25.303Z,47.50
2022-11-01T03:35:56.885Z,47.50
2022-11-01T03:38:29.885Z,47.50
2022-11-01T03:41:00.691Z,47.50
2022-11-01T03:43:29.767Z,47.50
2022-11-01T03:45:55.970Z,47.50
2022-11-01T03:48:22.165Z,47.50
2022-11-01T03:50:55.543Z,47.40
2022-11-01T03:53:22.128Z,47.50
2022-11-01T03:55:48.913Z,47.50
2022-11-01T03:58:14.991Z,47.50
2022-11-01T04:00:43.349Z,47.50
2022-11-01T04:03:10.438Z,47.40
2022-11-01T04:05:38.711Z,47.40
2022-11-01T04:08:05.801Z,47.40
2022-11-01T04:10:32.531Z,47.40
2022-11-01T04:12:59.551Z,47.40
2022-11-01T04:15:46.876Z,47.40
2022-11-01T04:18:35.619Z,47.40
2022-11-01T04:21:23.598Z,47.40
2022-11-01T04:23:49.788Z,47.40
2022-11-01T04:26:22.404Z,47.40
2022-11-01T04:28:58.370Z,47.30
2022-11-01T04:31:34.739Z,47.30
2022-11-01T04:34:02.822Z,47.30
2022-11-01T04:36:29.295Z,47.30
2022-11-01T04:38:56.903Z,48.00
2022-11-01T04:41:25.186Z,47.30
2022-11-01T04:43:56.957Z,47.30
2022-11-01T04:46:23.541Z,47.40
2022-11-01T04:48:50.149Z,47.40
2022-11-01T04:51:16.496Z,47.30
2022-11-01T04:53:42.571Z,47.30
2022-11-01T04:56:11.204Z,47.30
2022-11-01T04:58:42.922Z,47.30
2022-11-01T05:01:13.604Z,47.30
2022-11-01T05:03:39.773Z,47.30
2022-11-01T05:06:06.089Z,47.20
2022-11-01T05:08:32.408Z,47.20
2022-11-01T05:10:58.515Z,47.20
2022-11-01T05:13:24.615Z,47.20
2022-11-01T05:16:06.560Z,47.20
2022-11-01T05:18:40.181Z,47.20
2022-11-01T05:21:06.215Z,47.30
2022-11-01T05:23:32.347Z,47.30
2022-11-01T05:25:58.461Z,47.30
2022-11-01T05:28:24.511Z,47.30
2022-11-01T05:30:50.554Z,47.30
2022-11-01T05:33:16.734Z,47.30
2022-11-01T05:35:42.821Z,47.20
2022-11-01T05:38:09.432Z,47.30
2022-11-01T05:40:35.578Z,47.30
2022-11-01T05:43:01.961Z,47.30
2022-11-01T05:45:28.325Z,47.30
2022-11-01T05:47:54.368Z,47.30
2022-11-01T05:50:20.798Z,47.20
2022-11-01T05:52:46.878Z,47.20
2022-11-01T05:55:12.990Z,47.20
2022-11-01T05:57:39.250Z,47.20
2022-11-01T06:00:06.561Z,47.20
2022-11-01T06:02:33.051Z,47.20
2022-11-01T06:05:02.843Z,47.30
2022-11-01T06:07:29.456Z,47.30
2022-11-01T06:09:55.555Z,47.30
2022-11-01T06:12:24.920Z,47.20
2022-11-01T06:14:51.528Z,47.10
2022-11-01T06:17:17.649Z,47.10
2022-11-01T06:19:43.753Z,47.00
2022-11-01T06:22:09.853Z,46.90
2022-11-01T06:24:35.891Z,46.90
2022-11-01T06:27:01.956Z,47.00
2022-11-01T06:29:28.063Z,47.00
2022-11-01T06:31:54.152Z,46.90
2022-11-01T06:34:20.228Z,46.90
2022-11-01T06:36:46.294Z,47.00
2022-11-01T06:39:12.365Z,47.00
2022-11-01T06:41:38.412Z,46.90
2022-11-01T06:44:04.703Z,47.00
2022-11-01T06:46:30.737Z,47.00
2022-11-01T06:48:56.840Z,47.00
2022-11-01T06:51:23.109Z,47.00
2022-11-01T06:53:49.180Z,47.00
2022-11-01T06:56:15.333Z,47.10
2022-11-01T06:58:41.386Z,47.10
2022-11-01T07:01:07.537Z,47.00
2022-11-01T07:03:33.691Z,47.10
2022-11-01T07:06:00.335Z,47.20
2022-11-01T07:08:26.447Z,47.10
2022-11-01T07:10:52.637Z,47.20
2022-11-01T07:13:18.697Z,47.10
2022-11-01T07:15:44.748Z,47.10
2022-11-01T07:18:10.827Z,47.10
2022-11-01T07:20:41.299Z,47.10
2022-11-01T07:23:15.814Z,47.10
2022-11-01T07:25:42.454Z,47.20
2022-11-01T07:28:08.995Z,47.10
2022-11-01T07:30:35.087Z,47.20
2022-11-01T07:33:04.093Z,47.10
2022-11-01T07:35:30.890Z,47.10
2022-11-01T07:37:59.308Z,47.00
2022-11-01T07:40:29.189Z,47.00
2022-11-01T07:42:57.943Z,46.90
2022-11-01T07:45:25.047Z,46.80
2022-11-01T07:47:51.273Z,46.80
2022-11-01T07:50:17.809Z,46.90
2022-11-01T07:52:44.272Z,46.80
2022-11-01T07:55:10.761Z,46.80
2022-11-01T07:57:40.775Z,46.80
2022-11-01T08:00:09.034Z,46.80
2022-11-01T08:02:35.354Z,46.80
2022-11-01T08:05:01.445Z,46.90
2022-11-01T08:07:27.786Z,46.90
2022-11-01T08:09:53.823Z,46.80
2022-11-01T08:12:19.912Z,46.80
2022-11-01T08:14:45.997Z,46.80
2022-11-01T08:17:12.231Z,46.80
2022-11-01T08:19:38.305Z,46.80
2022-11-01T08:22:04.812Z,46.90
2022-11-01T08:24:30.878Z,46.90
2022-11-01T08:26:56.964Z,47.00
2022-11-01T08:29:23.015Z,47.00
2022-11-01T08:31:49.676Z,47.00
2022-11-01T08:34:17.069Z,47.00
2022-11-01T08:36:44.631Z,47.00
2022-11-01T08:39:10.955Z,47.00
2022-11-01T08:41:37.521Z,47.00
2022-11-01T08:44:04.049Z,47.00
2022-11-01T08:46:30.097Z,47.00
2022-11-01T08:48:58.515Z,47.00
2022-11-01T08:51:25.597Z,47.00
2022-11-01T08:53:55.829Z,47.00
2022-11-01T08:56:24.091Z,47.10
2022-11-01T08:58:51.352Z,47.00
2022-11-01T09:01:17.601Z,47.10
2022-11-01T09:03:45.395Z,47.10
2022-11-01T09:06:11.481Z,47.20
2022-11-01T09:08:37.540Z,47.20
2022-11-01T09:11:05.684Z,47.20
2022-11-01T09:13:33.047Z,47.20
2022-11-01T09:16:02.207Z,47.20
2022-11-01T09:18:28.620Z,47.20
2022-11-01T09:20:55.665Z,47.20
2022-11-01T09:23:21.955Z,47.20
2022-11-01T09:25:48.223Z,47.20
2022-11-01T09:28:14.429Z,47.30
2022-11-01T09:30:49.616Z,47.40
2022-11-01T09:33:23.081Z,47.40
2022-11-01T09:35:58.329Z,47.50
2022-11-01T09:38:26.184Z,47.50
2022-11-01T09:41:10.792Z,47.70
2022-11-01T09:43:40.565Z,47.60
2022-11-01T09:46:09.383Z,47.60
2022-11-01T09:48:36.082Z,47.60
2022-11-01T09:51:13.489Z,47.60
2022-11-01T09:53:40.879Z,47.60
2022-11-01T09:56:14.432Z,47.60
2022-11-01T09:59:24.404Z,47.60
2022-11-01T10:02:07.228Z,47.60
2022-11-01T10:05:12.003Z,47.60
2022-11-01T10:07:52.594Z,47.60
2022-11-01T10:10:28.289Z,47.70
2022-11-01T10:13:10.271Z,47.70
2022-11-01T10:15:52.015Z,47.70
2022-11-01T10:18:31.299Z,47.80
2022-11-01T10:21:05.663Z,47.90
2022-11-01T10:23:43.464Z,47.90
2022-11-01T10:26:15.473Z,47.90
2022-11-01T10:29:00.463Z,47.90
2022-11-01T10:31:28.057Z,48.00
2022-11-01T10:34:01.973Z,48.10
2022-11-01T10:36:33.376Z,48.10
2022-11-01T10:42:16.433Z,48.80
2022-11-01T10:44:51.189Z,48.30
2022-11-01T10:47:18.736Z,48.30
2022-11-01T10:50:05.238Z,48.30
2022-11-01T10:53:10.737Z,48.30
2022-11-01T10:55:50.072Z,49.10
2022-11-01T10:58:16.123Z,48.40
2022-11-01T11:00:43.506Z,48.40
2022-11-01T11:03:20.688Z,48.40
2022-11-01T11:05:48.290Z,48.40
2022-11-01T11:08:17.475Z,48.50
2022-11-01T11:10:45.054Z,48.50
2022-11-01T11:13:14.533Z,48.50
2022-11-01T11:15:53.141Z,48.50
2022-11-01T11:18:43.831Z,48.50
2022-11-01T11:21:13.333Z,48.50
2022-11-01T11:23:41.984Z,48.50
2022-11-01T11:26:12.803Z,48.60
2022-11-01T11:28:43.714Z,48.60
2022-11-01T11:31:18.045Z,48.60
2022-11-01T11:33:53.063Z,48.60
2022-11-01T11:36:34.067Z,48.70
2022-11-01T11:39:00.770Z,48.70
2022-11-01T11:41:32.725Z,48.70
2022-11-01T11:44:33.646Z,48.80
2022-11-01T11:46:59.807Z,48.90
2022-11-01T11:49:27.372Z,48.90
2022-11-01T11:51:53.552Z,49.00
2022-11-01T11:54:29.504Z,49.00
2022-11-01T11:57:26.408Z,49.10
2022-11-01T12:00:05.205Z,49.00
2022-11-01T12:02:36.882Z,49.10
2022-11-01T12:05:08.707Z,49.10
2022-11-01T12:07:47.185Z,49.20
2022-11-01T12:10:34.433Z,49.20
2022-11-01T12:13:02.349Z,49.20
2022-11-01T12:15:41.276Z,49.20
2022-11-01T12:18:18.212Z,49.20
2022-11-01T12:20:51.739Z,49.20
2022-11-01T12:23:32.268Z,49.30
2022-11-01T12:26:00.467Z,49.30
2022-11-01T12:28:43.666Z,49.30
2022-11-01T12:31:21.056Z,49.30
2022-11-01T12:33:53.966Z,49.40
2022-11-01T12:36:39.780Z,49.40
2022-11-01T12:39:31.360Z,49.40
2022-11-01T12:42:00.009Z,49.40
2022-11-01T12:44:36.337Z,49.50
2022-11-01T12:47:25.358Z,49.50
2022-11-01T12:50:15.031Z,49.50
2022-11-01T12:52:43.849Z,49.60
2022-11-01T12:55:31.775Z,49.60
2022-11-01T12:57:58.002Z,49.60
2022-11-01T13:00:32.059Z,49.70
2022-11-01T13:03:28.666Z,49.70
2022-11-01T13:06:16.759Z,49.90
2022-11-01T13:09:07.472Z,49.90
2022-11-01T13:12:07.535Z,49.90
2022-11-01T13:15:00.645Z,50.00
2022-11-01T13:17:54.399Z,50.00
2022-11-01T13:20:28.457Z,50.00
2022-11-01T13:23:15.657Z,50.10
2022-11-01T13:26:05.385Z,50.10
2022-11-01T13:28:52.975Z,50.20
2022-11-01T13:31:22.108Z,50.20
2022-11-01T13:34:02.901Z,50.10
2022-11-01T13:36:41.068Z,50.20
2022-11-01T13:39:19.629Z,50.20
2022-11-01T13:41:56.779Z,50.20
2022-11-01T13:44:27.048Z,50.20
2022-11-01T13:47:19.803Z,50.30
2022-11-01T13:50:14.458Z,50.20
2022-11-01T13:53:02.671Z,50.20
2022-11-01T13:55:58.247Z,50.10
2022-11-01T13:58:25.319Z,50.20
2022-11-01T14:00:53.803Z,50.30
2022-11-01T14:03:23.406Z,50.40
2022-11-01T14:06:10.574Z,50.40
2022-11-01T14:08:41.569Z,50.40
2022-11-01T14:11:11.952Z,50.50
2022-11-01T14:13:45.105Z,50.50
2022-11-01T14:16:14.185Z,50.50
2022-11-01T14:19:02.246Z,50.50
2022-11-01T14:21:55.574Z,50.50
2022-11-01T14:24:27.348Z,50.50
2022-11-01T14:26:55.736Z,50.60
2022-11-01T14:29:21.871Z,50.50
2022-11-01T14:31:52.049Z,50.50
2022-11-01T14:34:23.803Z,50.50
2022-11-01T14:36:53.298Z,50.50
2022-11-01T14:39:25.937Z,50.50
2022-11-01T14:41:56.270Z,50.60
2022-11-01T14:44:31.992Z,50.50
2022-11-01T14:47:01.278Z,50.50
2022-11-01T14:49:35.725Z,50.50
2022-11-01T14:52:15.204Z,50.50
2022-11-01T14:55:06.308Z,50.50
2022-11-01T14:57:33.854Z,50.50
2022-11-01T15:00:20.236Z,51.20
2022-11-01T15:02:46.416Z,50.50
2022-11-01T15:05:14.312Z,50.50
2022-11-01T15:07:41.340Z,50.50
2022-11-01T15:10:10.531Z,51.20
2022-11-01T15:12:46.617Z,50.50
2022-11-01T15:15:18.640Z,50.60
2022-11-01T15:17:58.029Z,50.60
2022-11-01T15:20:37.621Z,50.60
2022-11-01T15:23:09.091Z,50.70
2022-11-01T15:25:35.865Z,50.70
2022-11-01T15:28:02.017Z,50.60
2022-11-01T15:30:31.682Z,50.60
2022-11-01T15:33:14.368Z,50.60
2022-11-01T15:35:41.069Z,50.60
2022-11-01T15:38:20.616Z,50.60
2022-11-01T15:40:49.753Z,50.60
2022-11-01T15:43:26.793Z,50.60
2022-11-01T15:45:57.980Z,50.60
2022-11-01T15:48:31.775Z,50.60
2022-11-01T15:51:05.383Z,50.60
2022-11-01T15:53:34.635Z,50.50
2022-11-01T15:56:09.074Z,50.50
2022-11-01T15:58:43.085Z,50.50
2022-11-01T16:01:14.883Z,50.50
2022-11-01T16:03:58.859Z,50.50
2022-11-01T16:06:32.890Z,50.50
2022-11-01T16:09:02.986Z,50.50
2022-11-01T16:11:31.645Z,50.50
2022-11-01T16:14:03.169Z,50.50
2022-11-01T16:16:56.174Z,50.50
2022-11-01T16:19:47.486Z,50.50
2022-11-01T16:22:34.146Z,50.40
2022-11-01T16:25:13.850Z,50.40
2022-11-01T16:28:20.667Z,50.40
2022-11-01T16:30:49.339Z,50.50
2022-11-01T16:33:29.515Z,50.50
2022-11-01T16:36:00.888Z,50.50
2022-11-01T16:38:32.757Z,50.50
2022-11-01T16:41:00.948Z,50.40
2022-11-01T16:43:30.372Z,50.40
2022-11-01T16:45:57.812Z,50.40
2022-11-01T16:48:26.784Z,50.40
2022-11-01T16:50:54.612Z,50.40
2022-11-01T16:53:23.216Z,50.40
2022-11-01T16:55:49.519Z,50.40
2022-11-01T16:58:20.954Z,50.30
2022-11-01T17:00:55.913Z,50.30
2022-11-01T17:03:23.618Z,50.30
2022-11-01T17:05:55.950Z,50.30
2022-11-01T17:08:26.637Z,50.30
2022-11-01T17:10:52.716Z,50.30
2022-11-01T17:13:19.187Z,50.30
2022-11-01T17:15:47.773Z,50.20
2022-11-01T17:18:18.015Z,50.20
2022-11-01T17:20:47.396Z,50.90
2022-11-01T17:23:20.304Z,50.30
2022-11-01T17:25:50.553Z,50.20
2022-11-01T17:28:20.966Z,50.20
2022-11-01T17:30:47.780Z,50.20
2022-11-01T17:33:14.258Z,50.30
2022-11-01T17:35:40.779Z,50.20
2022-11-01T17:38:12.953Z,50.20
2022-11-01T17:40:39.040Z,50.20
2022-11-01T17:43:05.071Z,50.20
2022-11-01T17:45:31.151Z,50.20
2022-11-01T17:47:57.203Z,50.20
2022-11-01T17:50:23.274Z,50.10
2022-11-01T17:52:49.357Z,50.20
2022-11-01T17:55:15.786Z,50.10
2022-11-01T17:57:42.952Z,50.10
2022-11-01T18:00:10.256Z,50.10
2022-11-01T18:02:36.372Z,50.10
2022-11-01T18:05:02.488Z,50.00
2022-11-01T18:07:54.543Z,50.00
2022-11-01T18:10:43.002Z,50.00
2022-11-01T18:13:51.424Z,49.90
2022-11-01T18:16:33.575Z,49.90
2022-11-01T18:19:07.831Z,49.90
2022-11-01T18:22:04.444Z,49.80
2022-11-01T18:24:38.533Z,49.80
2022-11-01T18:27:11.761Z,49.70
2022-11-01T18:29:40.613Z,49.70
2022-11-01T18:32:17.158Z,49.60
2022-11-01T18:34:57.937Z,49.70
2022-11-01T18:38:17.016Z,49.70
2022-11-01T18:41:01.815Z,49.70
2022-11-01T18:43:32.724Z,49.60
2022-11-01T18:48:47.675Z,49.50
2022-11-01T18:51:22.368Z,49.50
2022-11-01T18:53:54.298Z,49.60
2022-11-01T18:56:25.775Z,49.50
2022-11-01T18:58:53.550Z,49.50
2022-11-01T19:01:25.183Z,49.50
2022-11-01T19:03:59.703Z,50.20
2022-11-01T19:06:26.462Z,49.50
2022-11-01T19:08:57.652Z,49.50
2022-11-01T19:11:28.181Z,49.40
2022-11-01T19:14:01.716Z,49.40
2022-11-01T19:16:27.910Z,49.40
2022-11-01T19:18:54.084Z,49.40
2022-11-01T19:21:21.929Z,49.30
2022-11-01T19:23:53.608Z,49.30
2022-11-01T19:26:34.085Z,49.30
2022-11-01T19:29:00.379Z,49.30
2022-11-01T19:31:32.079Z,49.30
2022-11-01T19:34:11.842Z,49.30
2022-11-01T19:36:41.061Z,49.20
2022-11-01T19:39:28.577Z,49.20
2022-11-01T19:41:59.836Z,49.30
2022-11-01T19:44:27.261Z,49.30
2022-11-01T19:47:29.437Z,49.10
2022-11-01T19:49:55.488Z,49.20
2022-11-01T19:52:26.673Z,49.20
2022-11-01T19:54:53.727Z,49.20
2022-11-01T19:57:30.489Z,49.20
2022-11-01T20:00:13.425Z,49.20
2022-11-01T20:02:39.572Z,49.20
2022-11-01T20:05:29.473Z,49.20
2022-11-01T20:08:13.499Z,49.10
2022-11-01T20:10:39.986Z,49.10
2022-11-01T20:13:06.894Z,49.10
2022-11-01T20:15:32.989Z,49.10
2022-11-01T20:17:59.091Z,49.00
2022-11-01T20:20:25.133Z,49.10
2022-11-01T20:23:06.192Z,49.00
2022-11-01T20:25:38.367Z,49.10
2022-11-01T20:28:06.242Z,49.10
2022-11-01T20:30:32.969Z,49.10
2022-11-01T20:32:59.047Z,49.00
2022-11-01T20:35:25.132Z,49.10
2022-11-01T20:37:51.743Z,49.10
2022-11-01T20:40:17.889Z,49.00
2022-11-01T20:42:43.974Z,49.70
2022-11-01T20:45:10.437Z,49.00
2022-11-01T20:47:36.520Z,49.00
2022-11-01T20:50:07.418Z,49.00
2022-11-01T20:52:39.567Z,49.00
2022-11-01T20:55:08.717Z,49.00
2022-11-01T20:57:34.957Z,49.00
2022-11-01T21:00:01.404Z,49.00
2022-11-01T21:02:27.559Z,49.00
2022-11-01T21:05:21.110Z,49.00
2022-11-01T21:07:48.132Z,49.00
2022-11-01T21:10:23.699Z,49.00
2022-11-01T21:12:50.184Z,49.00
2022-11-01T21:15:25.030Z,49.00
2022-11-01T21:17:55.146Z,49.00
2022-11-01T21:20:23.481Z,49.00
2022-11-01T21:23:02.038Z,49.00
2022-11-01T21:25:28.475Z,49.00
2022-11-01T21:27:54.972Z,49.00
2022-11-01T21:30:21.234Z,49.00
2022-11-01T21:32:47.768Z,48.90
2022-11-01T21:35:19.912Z,49.00
2022-11-01T21:37:55.985Z,48.90
2022-11-01T21:40:27.479Z,48.90
2022-11-01T21:42:57.211Z,48.90
2022-11-01T21:45:31.174Z,48.90
2022-11-01T21:48:22.021Z,48.90
2022-11-01T21:50:48.120Z,48.90
2022-11-01T21:53:14.171Z,48.90
2022-11-01T21:55:40.204Z,48.90
2022-11-01T21:58:06.244Z,48.90
2022-11-01T22:00:32.293Z,48.90
2022-11-01T22:02:58.335Z,48.90
2022-11-01T22:05:24.397Z,48.90
2022-11-01T22:07:50.440Z,48.90
2022-11-01T22:10:16.556Z,48.90
2022-11-01T22:12:42.623Z,48.90
2022-11-01T22:15:09.144Z,48.90
2022-11-01T22:17:35.214Z,48.90
2022-11-01T22:20:01.500Z,48.90
2022-11-01T22:22:27.560Z,48.90
2022-11-01T22:24:53.616Z,48.90
2022-11-01T22:27:19.777Z,48.90
2022-11-01T22:29:45.913Z,48.90
2022-11-01T22:32:11.955Z,48.80
2022-11-01T22:34:38.008Z,48.80
2022-11-01T22:37:13.458Z,48.80
2022-11-01T22:39:40.056Z,48.80
2022-11-01T22:42:14.472Z,48.80
2022-11-01T22:44:44.985Z,48.80
2022-11-01T22:47:28.014Z,48.80
2022-11-01T22:49:56.850Z,48.80
2022-11-01T22:52:31.896Z,48.80
2022-11-01T22:55:13.346Z,48.80
2022-11-01T22:57:42.997Z,48.80
2022-11-01T23:00:25.608Z,48.80
2022-11-01T23:02:57.727Z,48.80
2022-11-01T23:05:25.248Z,48.80
2022-11-01T23:07:54.744Z,48.70
2022-11-01T23:10:27.064Z,48.70
2022-11-01T23:13:40.707Z,48.70
2022-11-01T23:16:29.047Z,48.70
2022-11-01T23:18:59.511Z,48.70
2022-11-01T23:21:26.356Z,48.70
2022-11-01T23:23:53.004Z,48.70
2022-11-01T23:26:20.377Z,48.70
2022-11-01T23:28:49.393Z,48.70
2022-11-01T23:31:16.164Z,48.70
2022-11-01T23:33:47.946Z,48.70
2022-11-01T23:36:25.247Z,48.70
2022-11-01T23:39:01.674Z,48.70
2022-11-01T23:41:35.289Z,48.70
2022-11-01T23:44:11.826Z,48.70
2022-11-01T23:46:37.975Z,48.70
2022-11-01T23:49:19.589Z,48.70
2022-11-01T23:51:46.129Z,48.70
2022-11-01T23:54:21.929Z,48.80
2022-11-01T23:56:49.760Z,48.60
2022-11-01T23:59:16.069Z,48.60
