createdAt,value
2023-03-26T00:00:18.544Z,41.67
2023-03-26T00:01:39.328Z,38.05
2023-03-26T00:02:59.730Z,38.10
2023-03-26T00:04:20.590Z,36.20
2023-03-26T00:05:41.620Z,42.72
2023-03-26T00:07:02.150Z,45.13
2023-03-26T00:08:23.321Z,46.63
2023-03-26T00:09:44.127Z,33.45
2023-03-26T00:11:09.677Z,45.53
2023-03-26T00:12:30.301Z,66.53
2023-03-26T00:13:51.132Z,40.40
2023-03-26T00:15:11.877Z,43.10
2023-03-26T00:16:33.038Z,56.55
2023-03-26T00:17:53.475Z,50.60
2023-03-26T00:19:14.313Z,52.47
2023-03-26T00:20:35.045Z,56.95
2023-03-26T00:21:55.809Z,68.80
2023-03-26T00:23:16.749Z,71.43
2023-03-26T00:24:37.276Z,77.97
2023-03-26T00:25:57.950Z,73.03
2023-03-26T00:27:20.103Z,78.13
2023-03-26T00:28:42.014Z,80.10
2023-03-26T00:30:02.537Z,86.25
2023-03-26T00:31:23.735Z,79.70
2023-03-26T00:32:44.742Z,82.35
2023-03-26T00:34:14.442Z,78.38
2023-03-26T00:35:36.105Z,77.85
2023-03-26T00:36:56.792Z,89.93
2023-03-26T00:38:17.282Z,82.25
2023-03-26T00:39:37.833Z,74.53
2023-03-26T00:41:00.699Z,79.17
2023-03-26T00:42:22.562Z,70.20
2023-03-26T00:43:43.826Z,74.88
2023-03-26T00:45:04.846Z,80.53
2023-03-26T00:46:29.615Z,59.67
2023-03-26T00:47:50.561Z,61.45
2023-03-26T00:49:12.085Z,83.72
2023-03-26T00:50:32.581Z,75.55
2023-03-26T00:51:53.433Z,79.22
2023-03-26T00:53:15.083Z,80.57
2023-03-26T00:54:36.002Z,66.60
2023-03-26T00:55:56.644Z,76.75
2023-03-26T00:57:28.999Z,74.97
2023-03-26T00:58:57.074Z,99.55
2023-03-26T01:00:19.029Z,68.07
2023-03-26T01:01:40.278Z,70.53
2023-03-26T01:03:01.234Z,78.72
2023-03-26T01:04:28.544Z,88.30
2023-03-26T01:05:50.856Z,100.15
2023-03-26T01:07:13.664Z,77.18
2023-03-26T01:08:37.197Z,73.10
2023-03-26T01:09:58.763Z,82.78
2023-03-26T01:11:21.895Z,73.75
2023-03-26T01:12:42.558Z,69.95
2023-03-26T01:14:07.187Z,79.25
2023-03-26T01:15:27.587Z,66.13
2023-03-26T01:16:51.275Z,91.43
2023-03-26T01:18:11.458Z,86.82
2023-03-26T01:19:37.759Z,96.90
2023-03-26T01:20:58.649Z,78.80
2023-03-26T01:22:21.301Z,83.10
2023-03-26T01:23:45.650Z,85.53
2023-03-26T01:25:08.512Z,100.10
2023-03-26T01:26:50.538Z,86.47
2023-03-26T01:28:11.411Z,72.47
2023-03-26T01:29:35.177Z,77.57
2023-03-26T01:31:00.104Z,72.90
2023-03-26T01:32:28.036Z,79.05
2023-03-26T01:33:52.336Z,71.28
2023-03-26T01:35:23.424Z,86.85
2023-03-26T01:36:50.334Z,95.60
2023-03-26T01:38:19.305Z,105.30
2023-03-26T01:39:44.561Z,74.85
2023-03-26T01:41:08.885Z,88.75
2023-03-26T01:42:35.988Z,92.22
2023-03-26T01:44:03.037Z,101.43
2023-03-26T01:45:26.477Z,89.05
2023-03-26T01:46:48.081Z,88.38
2023-03-26T01:48:09.239Z,98.63
2023-03-26T01:49:30.216Z,79.15
2023-03-26T01:50:50.952Z,100.35
2023-03-26T01:52:14.995Z,65.95
2023-03-26T01:53:37.918Z,106.38
2023-03-26T01:54:58.897Z,65.70
2023-03-26T01:56:26.728Z,83.15
2023-03-26T01:57:54.783Z,86.88
2023-03-26T01:59:27.933Z,90.70
2023-03-26T02:00:53.879Z,83.95
2023-03-26T02:02:17.441Z,84.80
2023-03-26T02:03:41.311Z,80.85
2023-03-26T02:05:07.593Z,88.07
2023-03-26T02:06:32.141Z,96.53
2023-03-26T02:07:56.223Z,81.53
2023-03-26T02:09:18.760Z,82.05
2023-03-26T02:10:42.097Z,109.88
2023-03-26T02:12:04.977Z,87.78
2023-03-26T02:13:26.547Z,96.82
2023-03-26T02:14:47.442Z,102.50
2023-03-26T02:16:09.960Z,117.35
2023-03-26T02:17:31.083Z,107.07
2023-03-26T02:18:51.855Z,102.80
2023-03-26T02:20:13.969Z,103.38
2023-03-26T02:21:34.544Z,90.18
2023-03-26T02:22:55.706Z,84.68
2023-03-26T02:24:17.144Z,91.35
2023-03-26T02:25:37.964Z,107.28
2023-03-26T02:26:58.368Z,116.30
2023-03-26T02:28:20.371Z,113.37
2023-03-26T02:29:41.287Z,98.57
2023-03-26T02:32:24.375Z,100.50
2023-03-26T02:33:44.841Z,77.38
2023-03-26T02:35:06.548Z,85.72
2023-03-26T02:36:27.642Z,81.70
2023-03-26T02:37:48.486Z,79.03
2023-03-26T02:39:09.517Z,95.65
2023-03-26T02:40:30.192Z,92.38
2023-03-26T02:41:50.866Z,84.03
2023-03-26T02:43:11.432Z,95.55
2023-03-26T02:44:33.548Z,88.55
2023-03-26T02:45:54.642Z,93.78
2023-03-26T02:47:15.443Z,95.40
2023-03-26T02:48:36.387Z,91.35
2023-03-26T02:49:57.090Z,73.13
2023-03-26T02:51:18.037Z,81.38
2023-03-26T02:52:39.051Z,95.15
2023-03-26T02:54:00.398Z,103.70
2023-03-26T02:55:21.167Z,81.95
2023-03-26T02:56:42.168Z,84.82
2023-03-26T02:58:02.616Z,88.97
2023-03-26T02:59:23.344Z,76.38
2023-03-26T03:00:45.806Z,69.75
2023-03-26T03:02:06.315Z,69.35
2023-03-26T03:03:27.823Z,76.88
2023-03-26T03:04:48.759Z,72.30
2023-03-26T03:06:09.684Z,80.38
2023-03-26T03:07:30.272Z,67.82
2023-03-26T03:08:50.904Z,88.28
2023-03-26T03:10:11.889Z,87.72
2023-03-26T03:11:32.931Z,82.30
2023-03-26T03:12:54.076Z,79.07
2023-03-26T03:14:14.674Z,74.85
2023-03-26T03:15:35.681Z,89.63
2023-03-26T03:16:57.507Z,71.57
2023-03-26T03:18:18.456Z,77.53
2023-03-26T03:19:39.053Z,73.32
2023-03-26T03:20:59.778Z,95.30
2023-03-26T03:22:20.613Z,81.87
2023-03-26T03:23:41.206Z,81.50
2023-03-26T03:25:02.260Z,74.28
2023-03-26T03:26:24.874Z,69.85
2023-03-26T03:27:45.679Z,63.47
2023-03-26T03:29:06.479Z,72.97
2023-03-26T03:30:27.456Z,75.25
2023-03-26T03:31:48.760Z,67.85
2023-03-26T03:33:10.734Z,67.50
2023-03-26T03:34:31.267Z,67.13
2023-03-26T03:35:52.166Z,60.92
2023-03-26T03:37:12.801Z,71.10
2023-03-26T03:38:33.558Z,57.63
2023-03-26T03:39:54.135Z,77.50
2023-03-26T03:41:15.674Z,78.68
2023-03-26T03:42:36.641Z,60.55
2023-03-26T03:43:57.289Z,56.88
2023-03-26T03:45:18.269Z,57.42
2023-03-26T03:46:39.160Z,51.90
2023-03-26T03:47:59.970Z,55.60
2023-03-26T03:49:21.932Z,49.85
2023-03-26T03:50:42.902Z,52.97
2023-03-26T03:52:04.302Z,43.35
2023-03-26T03:53:25.912Z,53.80
2023-03-26T03:56:08.015Z,63.70
2023-03-26T03:58:49.490Z,45.85
2023-03-26T04:00:11.874Z,51.88
2023-03-26T04:01:32.698Z,56.58
2023-03-26T04:02:53.868Z,52.97
2023-03-26T04:04:14.657Z,55.83
2023-03-26T04:05:36.687Z,46.35
2023-03-26T04:06:57.151Z,62.95
2023-03-26T04:08:18.128Z,55.55
2023-03-26T04:09:38.756Z,59.85
2023-03-26T04:10:59.609Z,53.25
2023-03-26T04:12:20.838Z,53.72
2023-03-26T04:13:41.198Z,56.38
2023-03-26T04:15:02.363Z,49.53
2023-03-26T04:16:23.195Z,51.45
2023-03-26T04:17:44.235Z,61.05
2023-03-26T04:19:05.130Z,46.92
2023-03-26T04:20:25.907Z,47.47
2023-03-26T04:21:48.188Z,55.60
2023-03-26T04:23:08.853Z,54.25
2023-03-26T04:24:29.594Z,52.30
2023-03-26T04:25:52.133Z,50.65
2023-03-26T04:27:15.473Z,50.22
2023-03-26T04:28:42.236Z,44.45
2023-03-26T04:30:04.672Z,51.03
2023-03-26T04:31:26.545Z,46.38
2023-03-26T04:34:08.726Z,55.20
2023-03-26T04:35:29.819Z,39.08
2023-03-26T04:36:52.152Z,54.03
2023-03-26T04:38:12.543Z,46.40
2023-03-26T04:39:33.317Z,65.90
2023-03-26T04:40:54.324Z,56.75
2023-03-26T04:42:15.172Z,56.47
2023-03-26T04:43:35.723Z,47.55
2023-03-26T04:44:56.609Z,52.17
2023-03-26T04:46:17.543Z,63.37
2023-03-26T04:47:38.043Z,51.45
2023-03-26T04:48:59.617Z,59.15
2023-03-26T04:50:20.246Z,53.10
2023-03-26T04:51:41.131Z,73.10
2023-03-26T04:53:03.308Z,68.53
2023-03-26T04:54:23.860Z,60.70
2023-03-26T04:55:49.141Z,59.40
2023-03-26T04:57:15.162Z,65.07
2023-03-26T04:58:35.673Z,67.93
2023-03-26T04:59:56.492Z,60.92
2023-03-26T05:01:17.136Z,59.08
2023-03-26T05:02:37.499Z,43.63
2023-03-26T05:03:58.458Z,59.03
2023-03-26T05:05:19.419Z,54.10
2023-03-26T05:06:40.662Z,65.75
2023-03-26T05:08:01.188Z,52.80
2023-03-26T05:09:23.350Z,63.90
2023-03-26T05:10:44.486Z,65.45
2023-03-26T05:12:05.473Z,58.00
2023-03-26T05:13:25.978Z,55.95
2023-03-26T05:14:46.742Z,70.90
2023-03-26T05:16:08.387Z,74.93
2023-03-26T05:17:29.034Z,62.33
2023-03-26T05:18:49.481Z,58.88
2023-03-26T05:20:16.863Z,55.65
2023-03-26T05:21:37.629Z,70.45
2023-03-26T05:22:58.050Z,61.50
2023-03-26T05:24:18.704Z,61.20
2023-03-26T05:25:40.768Z,58.80
2023-03-26T05:27:01.317Z,60.80
2023-03-26T05:28:23.385Z,69.50
2023-03-26T05:29:44.384Z,66.07
2023-03-26T05:31:05.716Z,58.58
2023-03-26T05:32:26.550Z,64.82
2023-03-26T05:33:47.195Z,58.53
2023-03-26T05:35:08.391Z,55.65
2023-03-26T05:36:29.498Z,59.42
2023-03-26T05:37:49.914Z,70.82
2023-03-26T05:39:10.798Z,60.78
2023-03-26T05:40:31.486Z,61.10
2023-03-26T05:41:53.744Z,55.75
2023-03-26T05:43:14.401Z,75.40
2023-03-26T05:44:35.055Z,75.63
2023-03-26T05:45:55.700Z,61.70
2023-03-26T05:47:16.401Z,68.55
2023-03-26T05:48:36.818Z,86.25
2023-03-26T05:49:57.513Z,56.78
2023-03-26T05:51:18.496Z,46.97
2023-03-26T05:52:39.483Z,52.13
2023-03-26T05:54:00.009Z,76.82
2023-03-26T05:55:20.647Z,66.18
2023-03-26T05:56:41.431Z,68.32
2023-03-26T05:58:04.190Z,63.90
2023-03-26T05:59:24.842Z,60.33
2023-03-26T06:00:45.210Z,71.72
2023-03-26T06:02:06.103Z,71.73
2023-03-26T06:03:27.122Z,59.22
2023-03-26T06:04:48.315Z,67.38
2023-03-26T06:06:10.053Z,74.72
2023-03-26T06:09:01.831Z,70.53
2023-03-26T06:10:23.659Z,71.60
2023-03-26T06:11:44.172Z,82.40
2023-03-26T06:13:06.340Z,69.20
2023-03-26T06:14:26.975Z,78.28
2023-03-26T06:15:47.764Z,56.58
2023-03-26T06:17:08.371Z,70.88
2023-03-26T06:18:28.974Z,63.42
2023-03-26T06:19:49.864Z,84.22
2023-03-26T06:21:10.777Z,69.03
2023-03-26T06:22:31.828Z,88.68
2023-03-26T06:23:52.716Z,73.88
2023-03-26T06:25:13.621Z,62.90
2023-03-26T06:26:34.726Z,83.50
2023-03-26T06:27:55.428Z,73.75
2023-03-26T06:29:17.726Z,81.70
2023-03-26T06:30:38.632Z,60.83
2023-03-26T06:32:09.136Z,68.18
2023-03-26T06:33:33.344Z,56.42
2023-03-26T06:34:54.117Z,78.05
2023-03-26T06:36:14.872Z,88.10
2023-03-26T06:37:35.691Z,73.32
2023-03-26T06:38:56.458Z,62.83
2023-03-26T06:40:17.450Z,60.17
2023-03-26T06:41:37.925Z,64.03
2023-03-26T06:43:06.970Z,66.20
2023-03-26T06:44:31.621Z,66.72
2023-03-26T06:45:52.696Z,60.28
2023-03-26T06:47:13.481Z,64.18
2023-03-26T06:48:34.247Z,74.40
2023-03-26T06:49:55.095Z,59.13
2023-03-26T06:51:15.690Z,53.65
2023-03-26T06:52:36.651Z,60.30
2023-03-26T06:53:57.409Z,56.20
2023-03-26T06:55:18.481Z,80.53
2023-03-26T06:56:39.073Z,68.88
2023-03-26T06:57:59.712Z,55.77
2023-03-26T06:59:20.448Z,65.90
2023-03-26T07:00:42.650Z,70.43
2023-03-26T07:02:04.275Z,71.68
2023-03-26T07:03:25.364Z,55.50
2023-03-26T07:04:45.967Z,62.60
2023-03-26T07:06:06.873Z,75.97
2023-03-26T07:07:27.580Z,63.60
2023-03-26T07:08:48.452Z,62.95
2023-03-26T07:10:10.279Z,65.75
2023-03-26T07:11:31.127Z,57.95
2023-03-26T07:12:51.693Z,75.70
2023-03-26T07:14:12.465Z,72.30
2023-03-26T07:15:33.389Z,57.53
2023-03-26T07:16:55.257Z,60.38
2023-03-26T07:18:16.241Z,69.22
2023-03-26T07:19:36.714Z,59.38
2023-03-26T07:20:58.044Z,55.22
2023-03-26T07:23:42.380Z,63.70
2023-03-26T07:25:03.707Z,72.13
2023-03-26T07:26:29.080Z,64.38
2023-03-26T07:27:58.923Z,55.80
2023-03-26T07:29:25.090Z,66.18
2023-03-26T07:30:56.111Z,61.08
2023-03-26T07:32:22.426Z,71.68
2023-03-26T07:33:47.468Z,68.65
2023-03-26T07:35:13.967Z,76.35
2023-03-26T07:36:37.260Z,55.03
2023-03-26T07:38:14.067Z,70.47
2023-03-26T07:39:42.772Z,52.67
2023-03-26T07:41:08.051Z,61.90
2023-03-26T07:42:42.929Z,60.13
2023-03-26T07:44:20.069Z,68.13
2023-03-26T07:45:41.951Z,65.38
2023-03-26T07:47:05.819Z,55.00
2023-03-26T07:48:31.893Z,63.33
2023-03-26T07:49:54.044Z,45.03
2023-03-26T07:51:15.330Z,47.08
2023-03-26T07:52:36.422Z,54.30
2023-03-26T07:53:57.788Z,56.28
2023-03-26T07:55:19.270Z,32.60
2023-03-26T07:56:43.110Z,50.92
2023-03-26T07:58:12.913Z,46.47
2023-03-26T07:59:36.889Z,41.00
2023-03-26T08:01:01.303Z,46.05
2023-03-26T08:02:39.292Z,41.63
2023-03-26T08:04:26.628Z,45.95
2023-03-26T08:05:52.324Z,50.42
2023-03-26T08:07:20.887Z,47.00
2023-03-26T08:08:48.402Z,40.88
2023-03-26T08:10:14.670Z,40.35
2023-03-26T08:11:44.553Z,38.58
2023-03-26T08:13:16.032Z,40.05
2023-03-26T08:14:48.007Z,39.17
2023-03-26T08:17:34.868Z,40.58
2023-03-26T08:19:02.491Z,45.83
2023-03-26T08:20:37.011Z,41.28
2023-03-26T08:22:00.688Z,49.30
2023-03-26T08:23:24.468Z,57.97
2023-03-26T08:24:56.132Z,41.17
2023-03-26T08:26:19.397Z,35.75
2023-03-26T08:27:41.440Z,45.00
2023-03-26T08:29:10.640Z,45.50
2023-03-26T08:30:31.846Z,40.28
2023-03-26T08:31:53.843Z,52.60
2023-03-26T08:33:17.188Z,53.45
2023-03-26T08:34:37.653Z,42.25
2023-03-26T08:36:00.024Z,44.70
2023-03-26T08:37:20.590Z,36.45
2023-03-26T08:38:41.172Z,49.20
2023-03-26T08:40:02.011Z,47.85
2023-03-26T08:42:14.520Z,50.03
2023-03-26T08:44:11.214Z,56.75
2023-03-26T08:45:55.695Z,54.25
2023-03-26T08:47:58.728Z,54.20
2023-03-26T08:49:51.138Z,50.65
2023-03-26T08:51:38.688Z,51.47
2023-03-26T08:53:35.767Z,49.17
2023-03-26T08:55:27.966Z,45.75
2023-03-26T08:56:53.680Z,60.20
2023-03-26T08:59:03.156Z,40.17
2023-03-26T09:00:50.741Z,45.60
2023-03-26T09:02:47.341Z,58.08
2023-03-26T09:04:35.851Z,71.88
2023-03-26T09:06:27.339Z,46.20
2023-03-26T09:08:32.747Z,38.58
2023-03-26T09:10:20.819Z,44.40
2023-03-26T09:12:15.278Z,44.78
2023-03-26T09:14:04.078Z,38.53
2023-03-26T09:15:48.314Z,37.25
2023-03-26T09:17:29.186Z,40.20
2023-03-26T09:19:52.589Z,50.13
2023-03-26T09:21:43.520Z,42.10
2023-03-26T09:23:21.753Z,47.97
2023-03-26T09:25:20.135Z,47.15
2023-03-26T09:26:49.673Z,51.53
2023-03-26T09:28:35.627Z,53.25
2023-03-26T09:30:21.516Z,41.47
2023-03-26T09:32:15.657Z,52.38
2023-03-26T09:33:57.421Z,58.17
2023-03-26T09:35:50.520Z,47.78
2023-03-26T09:37:26.393Z,51.30
2023-03-26T09:38:53.008Z,49.95
2023-03-26T09:40:18.097Z,39.55
2023-03-26T09:41:44.368Z,42.55
2023-03-26T09:43:28.420Z,36.20
2023-03-26T09:45:16.412Z,33.33
2023-03-26T09:46:44.114Z,37.45
2023-03-26T09:48:42.430Z,39.17
2023-03-26T09:50:27.954Z,55.20
2023-03-26T09:51:59.474Z,64.82
2023-03-26T09:53:46.219Z,73.13
2023-03-26T09:55:33.764Z,73.03
2023-03-26T09:56:58.219Z,76.55
2023-03-26T09:58:48.199Z,76.65
2023-03-26T10:00:21.965Z,43.65
2023-03-26T10:01:44.765Z,45.95
2023-03-26T10:03:26.872Z,47.20
2023-03-26T10:05:02.402Z,62.10
2023-03-26T10:06:36.748Z,62.85
2023-03-26T10:08:06.956Z,63.33
2023-03-26T10:09:35.758Z,63.55
2023-03-26T10:11:01.694Z,69.57
2023-03-26T10:12:28.912Z,70.88
2023-03-26T10:14:00.551Z,58.92
2023-03-26T10:15:32.205Z,61.40
2023-03-26T10:17:02.336Z,51.45
2023-03-26T10:18:32.011Z,58.30
2023-03-26T10:20:03.640Z,47.60
2023-03-26T10:22:56.888Z,56.08
2023-03-26T10:24:29.540Z,65.55
2023-03-26T10:26:04.377Z,57.97
2023-03-26T10:27:35.020Z,56.17
2023-03-26T10:29:14.837Z,61.60
2023-03-26T10:30:54.793Z,53.88
2023-03-26T10:32:23.233Z,54.08
2023-03-26T10:33:53.256Z,53.28
2023-03-26T10:35:23.373Z,43.90
2023-03-26T10:36:48.823Z,43.67
2023-03-26T10:38:16.386Z,41.45
2023-03-26T10:40:07.781Z,42.17
2023-03-26T10:41:38.217Z,35.55
2023-03-26T10:43:19.262Z,30.25
2023-03-26T10:44:53.634Z,38.00
2023-03-26T10:46:41.549Z,40.67
2023-03-26T10:48:27.960Z,36.88
2023-03-26T10:50:22.866Z,33.97
2023-03-26T10:51:47.270Z,49.75
2023-03-26T10:53:10.126Z,36.75
2023-03-26T10:54:39.510Z,53.88
2023-03-26T10:56:06.765Z,35.38
2023-03-26T10:57:36.965Z,43.83
2023-03-26T10:58:57.877Z,41.67
2023-03-26T11:00:21.122Z,41.63
2023-03-26T11:01:46.140Z,43.47
2023-03-26T11:03:26.423Z,53.17
2023-03-26T11:04:53.333Z,44.35
2023-03-26T11:06:34.023Z,42.10
2023-03-26T11:08:01.729Z,35.70
2023-03-26T11:09:31.410Z,44.75
2023-03-26T11:10:57.217Z,42.78
2023-03-26T11:12:27.005Z,46.00
2023-03-26T11:13:56.632Z,48.03
2023-03-26T11:15:22.829Z,41.58
2023-03-26T11:16:53.176Z,51.28
2023-03-26T11:18:18.491Z,38.58
2023-03-26T11:19:42.926Z,53.67
2023-03-26T11:21:19.249Z,45.67
2023-03-26T11:22:50.992Z,42.97
2023-03-26T11:24:39.528Z,41.38
2023-03-26T11:26:07.960Z,53.80
2023-03-26T11:27:40.309Z,46.15
2023-03-26T11:29:30.758Z,47.22
2023-03-26T11:30:55.463Z,44.33
2023-03-26T11:32:20.763Z,64.00
2023-03-26T11:33:45.626Z,54.53
2023-03-26T11:35:15.420Z,53.28
2023-03-26T11:36:39.469Z,37.85
2023-03-26T11:38:03.751Z,48.13
2023-03-26T11:39:26.569Z,40.58
2023-03-26T11:40:49.443Z,52.15
2023-03-26T11:42:12.897Z,35.35
2023-03-26T11:43:35.993Z,45.88
2023-03-26T11:45:00.764Z,39.75
2023-03-26T11:46:23.861Z,52.40
2023-03-26T11:47:46.759Z,46.60
2023-03-26T11:49:09.800Z,42.05
2023-03-26T11:50:32.498Z,44.22
2023-03-26T11:51:53.397Z,49.15
2023-03-26T11:53:15.898Z,36.55
2023-03-26T11:54:36.374Z,51.58
2023-03-26T11:56:01.136Z,46.08
2023-03-26T11:57:24.319Z,55.58
2023-03-26T11:58:50.288Z,41.40
2023-03-26T12:00:15.327Z,36.25
2023-03-26T12:01:44.764Z,48.45
2023-03-26T12:03:15.179Z,41.20
2023-03-26T12:04:37.617Z,41.53
2023-03-26T12:05:59.450Z,40.72
2023-03-26T12:07:21.601Z,39.28
2023-03-26T12:08:43.671Z,49.30
2023-03-26T12:10:18.079Z,37.97
2023-03-26T12:11:40.469Z,47.97
2023-03-26T12:13:03.443Z,32.47
2023-03-26T12:14:25.771Z,45.97
2023-03-26T12:15:50.200Z,45.28
2023-03-26T12:17:13.787Z,44.88
2023-03-26T12:18:34.661Z,43.80
2023-03-26T12:19:55.342Z,40.92
2023-03-26T12:21:17.806Z,31.40
2023-03-26T12:22:40.686Z,40.25
2023-03-26T12:24:04.155Z,40.58
2023-03-26T12:25:25.904Z,43.17
2023-03-26T12:26:47.297Z,47.25
2023-03-26T12:28:18.100Z,35.88
2023-03-26T12:29:39.111Z,43.50
2023-03-26T12:31:02.581Z,37.67
2023-03-26T12:32:29.600Z,34.20
2023-03-26T12:34:11.966Z,45.42
2023-03-26T12:35:35.144Z,36.72
2023-03-26T12:36:57.359Z,41.28
2023-03-26T12:38:23.600Z,36.80
2023-03-26T12:40:08.930Z,33.83
2023-03-26T12:44:43.588Z,31.55
2023-03-26T12:44:48.896Z,42.97
2023-03-26T12:45:06.818Z,35.65
2023-03-26T12:47:55.646Z,28.45
2023-03-26T12:48:14.007Z,36.53
2023-03-26T12:49:35.725Z,34.22
2023-03-26T12:51:07.290Z,36.35
2023-03-26T12:52:46.079Z,50.05
2023-03-26T12:54:20.073Z,32.08
2023-03-26T12:55:43.323Z,36.45
2023-03-26T12:57:19.432Z,37.78
2023-03-26T12:59:00.336Z,33.15
2023-03-26T13:00:28.562Z,32.53
2023-03-26T13:01:56.269Z,51.30
2023-03-26T13:03:34.613Z,36.00
2023-03-26T13:05:07.280Z,29.98
2023-03-26T13:06:58.932Z,33.38
2023-03-26T13:08:48.302Z,37.13
2023-03-26T13:10:39.034Z,27.92
2023-03-26T13:12:07.779Z,30.25
2023-03-26T13:13:49.778Z,31.92
2023-03-26T13:15:19.725Z,27.45
2023-03-26T13:16:47.053Z,28.33
2023-03-26T13:18:18.153Z,32.45
2023-03-26T13:19:42.408Z,27.50
2023-03-26T13:21:06.845Z,31.88
2023-03-26T13:22:36.460Z,28.33
2023-03-26T13:24:02.343Z,27.95
2023-03-26T13:25:31.538Z,37.17
2023-03-26T13:27:03.245Z,27.92
2023-03-26T13:28:31.339Z,25.70
2023-03-26T13:29:57.113Z,20.90
2023-03-26T13:31:22.039Z,25.35
2023-03-26T13:32:54.361Z,26.95
2023-03-26T13:34:24.446Z,25.70
2023-03-26T13:35:50.084Z,28.67
2023-03-26T13:37:14.666Z,27.98
2023-03-26T13:38:42.714Z,27.92
2023-03-26T13:40:26.310Z,24.27
2023-03-26T13:42:02.437Z,23.20
2023-03-26T13:43:31.071Z,27.92
2023-03-26T13:45:04.532Z,21.15
2023-03-26T13:46:31.169Z,28.10
2023-03-26T13:47:54.039Z,25.17
2023-03-26T13:49:19.299Z,34.55
2023-03-26T13:50:42.671Z,26.38
2023-03-26T13:52:06.954Z,26.40
2023-03-26T13:53:34.083Z,31.35
2023-03-26T13:55:12.514Z,30.20
2023-03-26T13:56:36.689Z,21.88
2023-03-26T13:58:03.588Z,23.83
2023-03-26T13:59:29.155Z,23.88
2023-03-26T14:00:55.206Z,30.15
2023-03-26T14:02:22.247Z,28.70
2023-03-26T14:03:52.116Z,29.40
2023-03-26T14:05:19.641Z,19.98
2023-03-26T14:06:45.808Z,24.17
2023-03-26T14:08:12.368Z,24.48
2023-03-26T14:09:39.103Z,25.20
2023-03-26T14:11:03.848Z,18.52
2023-03-26T14:12:32.010Z,23.33
2023-03-26T14:13:56.236Z,16.42
2023-03-26T14:15:19.682Z,25.80
2023-03-26T14:16:42.112Z,23.40
2023-03-26T14:18:20.745Z,20.20
2023-03-26T14:20:07.840Z,19.08
2023-03-26T14:21:52.955Z,18.27
2023-03-26T14:23:27.429Z,18.92
2023-03-26T14:25:00.826Z,15.05
2023-03-26T14:26:31.338Z,18.85
2023-03-26T14:28:02.282Z,16.73
2023-03-26T14:29:56.966Z,18.95
2023-03-26T14:31:21.595Z,16.35
2023-03-26T14:32:52.508Z,46.45
2023-03-26T14:34:34.388Z,17.35
2023-03-26T14:35:59.519Z,17.50
2023-03-26T14:38:00.625Z,14.48
2023-03-26T14:39:37.750Z,23.70
2023-03-26T14:41:06.372Z,22.27
2023-03-26T14:42:37.379Z,21.17
2023-03-26T14:44:52.029Z,16.08
2023-03-26T14:46:21.831Z,15.18
2023-03-26T14:47:48.770Z,12.32
2023-03-26T14:49:29.929Z,20.25
2023-03-26T14:50:57.465Z,15.35
2023-03-26T14:52:22.731Z,22.52
2023-03-26T14:53:48.420Z,20.27
2023-03-26T14:55:15.871Z,24.20
2023-03-26T14:57:11.839Z,16.20
2023-03-26T14:59:10.041Z,17.95
2023-03-26T15:01:07.152Z,18.27
2023-03-26T15:03:04.165Z,17.45
2023-03-26T15:04:49.617Z,14.05
2023-03-26T15:06:40.718Z,17.45
2023-03-26T15:08:39.797Z,15.23
2023-03-26T15:10:24.707Z,13.10
2023-03-26T15:11:51.448Z,15.75
2023-03-26T15:13:49.767Z,17.90
2023-03-26T15:15:40.565Z,37.83
2023-03-26T15:17:42.958Z,65.50
2023-03-26T15:19:29.573Z,21.17
2023-03-26T15:21:21.237Z,22.80
2023-03-26T15:23:23.100Z,18.80
2023-03-26T15:25:07.420Z,19.13
2023-03-26T15:26:59.501Z,19.10
2023-03-26T15:30:42.665Z,22.63
2023-03-26T15:32:31.213Z,17.13
2023-03-26T15:34:28.767Z,16.00
2023-03-26T15:36:03.991Z,19.02
2023-03-26T15:37:50.972Z,26.55
2023-03-26T15:39:59.077Z,20.23
2023-03-26T15:41:26.379Z,18.88
2023-03-26T15:42:55.302Z,16.70
2023-03-26T15:44:43.799Z,17.20
2023-03-26T15:46:25.553Z,20.70
2023-03-26T15:47:56.852Z,23.60
2023-03-26T15:49:21.846Z,19.45
2023-03-26T15:50:53.517Z,21.55
2023-03-26T15:52:21.283Z,18.63
2023-03-26T15:53:48.383Z,16.38
2023-03-26T15:55:21.942Z,16.85
2023-03-26T15:57:08.496Z,19.95
2023-03-26T15:58:33.489Z,15.70
2023-03-26T16:00:19.910Z,15.68
2023-03-26T16:01:50.203Z,15.27
2023-03-26T16:03:23.203Z,20.80
2023-03-26T16:04:50.457Z,19.75
2023-03-26T16:06:30.018Z,22.17
2023-03-26T16:07:57.485Z,12.80
2023-03-26T16:09:36.671Z,18.30
2023-03-26T16:10:59.153Z,18.50
2023-03-26T16:12:35.920Z,19.63
2023-03-26T16:14:11.455Z,17.38
2023-03-26T16:15:33.051Z,11.98
2023-03-26T16:16:57.195Z,19.73
2023-03-26T16:18:32.490Z,16.33
2023-03-26T16:19:59.690Z,14.02
2023-03-26T16:21:44.455Z,19.20
2023-03-26T16:23:21.350Z,14.65
2023-03-26T16:24:45.948Z,18.90
2023-03-26T16:26:15.806Z,17.92
2023-03-26T16:27:37.031Z,16.02
2023-03-26T16:29:16.327Z,18.55
2023-03-26T16:30:37.569Z,16.02
2023-03-26T16:32:15.782Z,17.55
2023-03-26T16:33:38.015Z,18.55
2023-03-26T16:35:00.124Z,24.52
2023-03-26T16:36:26.949Z,24.48
2023-03-26T16:37:49.425Z,16.95
2023-03-26T16:39:19.726Z,20.02
2023-03-26T16:40:51.828Z,17.10
2023-03-26T16:42:36.582Z,18.45
2023-03-26T16:44:07.129Z,18.23
2023-03-26T16:45:33.812Z,17.48
2023-03-26T16:46:57.832Z,16.88
2023-03-26T16:48:25.788Z,22.42
2023-03-26T16:50:10.572Z,16.55
2023-03-26T16:51:51.388Z,16.35
2023-03-26T16:53:26.017Z,15.60
2023-03-26T16:54:50.413Z,16.52
2023-03-26T16:56:17.073Z,21.08
2023-03-26T16:57:43.975Z,12.80
2023-03-26T16:59:09.693Z,10.18
2023-03-26T17:00:43.260Z,14.93
2023-03-26T17:02:07.615Z,14.95
2023-03-26T17:03:49.794Z,15.20
2023-03-26T17:05:18.343Z,14.63
2023-03-26T17:07:13.088Z,15.85
2023-03-26T17:08:44.605Z,15.00
2023-03-26T17:10:13.726Z,18.50
2023-03-26T17:11:46.677Z,17.80
2023-03-26T17:13:14.542Z,16.05
2023-03-26T17:14:45.754Z,14.38
2023-03-26T17:16:14.501Z,22.80
2023-03-26T17:17:46.633Z,14.73
2023-03-26T17:19:17.648Z,11.75
2023-03-26T17:20:42.814Z,14.52
2023-03-26T17:22:08.420Z,14.88
2023-03-26T17:23:39.063Z,17.40
2023-03-26T17:25:04.752Z,12.80
2023-03-26T17:26:28.660Z,17.30
2023-03-26T17:27:55.300Z,13.80
2023-03-26T17:29:28.681Z,16.17
2023-03-26T17:30:57.470Z,13.80
2023-03-26T17:32:19.754Z,16.27
2023-03-26T17:33:40.447Z,13.45
2023-03-26T17:35:02.396Z,14.05
2023-03-26T17:36:41.693Z,22.15
2023-03-26T17:38:02.982Z,13.30
2023-03-26T17:40:11.468Z,15.95
2023-03-26T17:41:56.161Z,16.17
2023-03-26T17:43:42.233Z,14.60
2023-03-26T17:45:03.133Z,19.90
2023-03-26T17:46:32.183Z,14.88
2023-03-26T17:47:57.140Z,17.92
2023-03-26T17:49:19.199Z,11.13
2023-03-26T17:50:44.740Z,13.82
2023-03-26T17:52:16.467Z,15.10
2023-03-26T17:54:57.179Z,16.95
2023-03-26T17:56:21.262Z,11.05
2023-03-26T17:57:43.587Z,16.05
2023-03-26T17:59:11.521Z,23.77
2023-03-26T18:00:36.176Z,16.35
2023-03-26T18:01:59.185Z,17.30
2023-03-26T18:03:28.374Z,21.50
2023-03-26T18:04:54.148Z,16.38
2023-03-26T18:06:24.725Z,16.05
2023-03-26T18:08:13.852Z,14.85
2023-03-26T18:09:47.434Z,16.65
2023-03-26T18:11:37.049Z,17.10
2023-03-26T18:13:15.489Z,11.88
2023-03-26T18:14:57.303Z,15.77
2023-03-26T18:16:19.604Z,18.48
2023-03-26T18:17:43.655Z,22.02
2023-03-26T18:19:11.388Z,20.13
2023-03-26T18:20:31.866Z,17.00
2023-03-26T18:21:53.912Z,16.08
2023-03-26T18:23:22.460Z,15.80
2023-03-26T18:24:44.384Z,20.58
2023-03-26T18:26:11.465Z,15.20
2023-03-26T18:27:36.294Z,14.75
2023-03-26T18:29:10.758Z,21.77
2023-03-26T18:30:31.626Z,18.60
2023-03-26T18:31:56.953Z,14.98
2023-03-26T18:33:17.720Z,18.52
2023-03-26T18:34:45.881Z,21.13
2023-03-26T18:36:11.218Z,19.20
2023-03-26T18:37:33.472Z,19.45
2023-03-26T18:38:56.782Z,14.52
2023-03-26T18:40:19.602Z,16.65
2023-03-26T18:41:41.361Z,17.95
2023-03-26T18:43:02.261Z,24.73
2023-03-26T18:44:23.263Z,21.08
2023-03-26T18:45:44.990Z,14.10
2023-03-26T18:47:06.252Z,18.33
2023-03-26T18:48:28.309Z,14.82
2023-03-26T18:49:53.916Z,20.30
2023-03-26T18:51:14.902Z,20.00
2023-03-26T18:52:35.542Z,14.77
2023-03-26T18:53:57.848Z,14.05
2023-03-26T18:55:19.234Z,17.15
2023-03-26T18:56:41.419Z,18.38
2023-03-26T18:58:10.924Z,14.13
2023-03-26T18:59:34.767Z,16.15
2023-03-26T19:00:58.343Z,15.45
2023-03-26T19:02:21.467Z,14.75
2023-03-26T19:05:04.782Z,12.73
2023-03-26T19:06:26.358Z,16.58
2023-03-26T19:07:47.507Z,22.90