createdAt,value
2023-01-23T05:01:54.892Z,1.40
2023-01-23T05:04:22.229Z,1.50
2023-01-23T05:06:48.897Z,1.50
2023-01-23T05:09:16.142Z,1.40
2023-01-23T05:11:49.549Z,1.33
2023-01-23T05:14:16.606Z,1.40
2023-01-23T05:16:43.886Z,1.67
2023-01-23T05:19:16.635Z,1.50
2023-01-23T05:21:43.696Z,1.60
2023-01-23T05:24:15.027Z,1.60
2023-01-23T05:26:42.931Z,1.50
2023-01-23T05:29:09.560Z,1.33
2023-01-23T05:31:41.554Z,1.40
2023-01-23T05:34:28.098Z,1.60
2023-01-23T05:36:55.085Z,1.50
2023-01-23T05:39:22.277Z,1.80
2023-01-23T05:41:49.414Z,1.40
2023-01-23T05:44:30.505Z,1.45
2023-01-23T05:47:04.124Z,1.40
2023-01-23T05:49:30.931Z,1.30
2023-01-23T05:51:58.980Z,1.40
2023-01-23T05:54:26.206Z,1.60
2023-01-23T05:56:53.026Z,1.50
2023-01-23T05:59:38.389Z,1.73
2023-01-23T06:02:25.516Z,1.50
2023-01-23T06:05:21.425Z,1.30
2023-01-23T06:08:10.878Z,1.80
2023-01-23T06:10:38.391Z,1.30
2023-01-23T06:13:04.970Z,1.70
2023-01-23T06:15:31.608Z,1.77
2023-01-23T06:18:02.261Z,1.50
2023-01-23T06:20:30.451Z,1.20
2023-01-23T06:22:58.057Z,1.58
2023-01-23T06:25:26.328Z,1.40
2023-01-23T06:27:55.181Z,1.40
2023-01-23T06:30:23.327Z,1.38
2023-01-23T06:32:50.340Z,1.45
2023-01-23T06:35:21.191Z,1.30
2023-01-23T06:37:49.414Z,1.33
2023-01-23T06:40:19.265Z,1.40
2023-01-23T06:43:01.111Z,1.40
2023-01-23T06:45:27.743Z,1.30
2023-01-23T06:47:54.330Z,1.20
2023-01-23T06:50:22.127Z,1.42
2023-01-23T06:52:49.028Z,1.52
2023-01-23T06:55:15.622Z,1.58
2023-01-23T06:57:44.098Z,1.50
2023-01-23T07:00:12.150Z,1.30
2023-01-23T07:02:39.850Z,1.48
2023-01-23T07:05:06.841Z,1.40
2023-01-23T07:07:33.438Z,1.40
2023-01-23T07:09:59.998Z,1.30
2023-01-23T07:12:26.646Z,1.35
2023-01-23T07:14:53.186Z,1.40
2023-01-23T07:17:27.667Z,1.33
2023-01-23T07:19:54.494Z,1.30
2023-01-23T07:22:22.015Z,1.38
2023-01-23T07:24:48.691Z,1.50
2023-01-23T07:27:15.402Z,1.38
2023-01-23T07:29:42.457Z,1.55
2023-01-23T07:32:11.051Z,1.42
2023-01-23T07:34:38.132Z,1.40
2023-01-23T07:37:04.702Z,1.42
2023-01-23T07:39:31.294Z,1.40
2023-01-23T07:42:00.925Z,1.20
2023-01-23T07:44:28.583Z,1.60
2023-01-23T07:46:55.195Z,1.30
2023-01-23T07:49:21.778Z,1.50
2023-01-23T07:51:48.345Z,1.58
2023-01-23T07:54:14.882Z,1.40
2023-01-23T07:56:41.448Z,1.50
2023-01-23T07:59:07.976Z,1.40
2023-01-23T08:01:34.525Z,1.35
2023-01-23T08:04:01.153Z,1.23
2023-01-23T08:06:27.854Z,1.40
2023-01-23T08:08:54.409Z,1.40
2023-01-23T08:11:21.004Z,1.40
2023-01-23T08:13:50.556Z,1.38
2023-01-23T08:16:17.388Z,1.50
2023-01-23T08:18:44.038Z,1.40
2023-01-23T08:21:10.782Z,1.40
2023-01-23T08:23:37.395Z,1.20
2023-01-23T08:26:05.450Z,1.30
2023-01-23T08:28:32.109Z,1.30
2023-01-23T08:31:07.172Z,1.60
2023-01-23T08:33:34.678Z,1.45
2023-01-23T08:36:01.357Z,1.48
2023-01-23T08:38:28.087Z,3.38
2023-01-23T08:40:55.309Z,20.08
2023-01-23T08:43:22.130Z,7.55
2023-01-23T08:45:53.077Z,6.70
2023-01-23T08:48:19.807Z,4.78
2023-01-23T08:50:46.372Z,4.75
2023-01-23T08:53:13.085Z,4.10
2023-01-23T08:55:39.674Z,3.85
2023-01-23T08:58:06.883Z,4.18
2023-01-23T09:00:34.041Z,3.47
2023-01-23T09:03:01.461Z,3.58
2023-01-23T09:05:29.072Z,3.10
2023-01-23T09:08:01.502Z,3.40
2023-01-23T09:10:28.328Z,3.55
2023-01-23T09:12:54.980Z,2.97
2023-01-23T09:15:22.464Z,3.33
2023-01-23T09:17:49.632Z,3.03
2023-01-23T09:20:16.677Z,2.97
2023-01-23T09:22:43.810Z,3.40
2023-01-23T09:25:10.856Z,3.10
2023-01-23T09:27:37.394Z,3.40
2023-01-23T09:30:04.775Z,2.95
2023-01-23T09:32:31.353Z,2.72
2023-01-23T09:34:57.924Z,2.70
2023-01-23T09:37:24.451Z,2.92
2023-01-23T09:39:51.076Z,2.53
2023-01-23T09:42:19.235Z,2.78
2023-01-23T09:44:50.991Z,2.63
2023-01-23T09:47:25.823Z,2.35
2023-01-23T09:49:57.969Z,3.38
2023-01-23T09:52:35.487Z,2.90
2023-01-23T09:55:21.359Z,2.83
2023-01-23T09:57:58.100Z,2.80
2023-01-23T10:00:32.048Z,2.70
2023-01-23T10:03:00.494Z,3.00
2023-01-23T10:05:44.019Z,2.70
2023-01-23T10:08:24.560Z,2.42
2023-01-23T10:10:53.446Z,2.60
2023-01-23T10:13:30.164Z,2.70
2023-01-23T10:16:12.892Z,2.50
2023-01-23T10:19:00.687Z,2.50
2023-01-23T10:21:42.943Z,2.40
2023-01-23T10:24:25.717Z,2.80
2023-01-23T10:26:52.257Z,2.70
2023-01-23T10:29:28.951Z,2.45
2023-01-23T10:31:57.312Z,2.70
2023-01-23T10:34:35.337Z,2.78
2023-01-23T10:37:19.085Z,2.58
2023-01-23T10:40:05.551Z,2.65
2023-01-23T10:42:32.127Z,2.80
2023-01-23T10:44:58.724Z,2.40
2023-01-23T10:47:37.106Z,2.72
2023-01-23T10:50:05.797Z,2.70
2023-01-23T10:52:36.197Z,2.70
2023-01-23T10:55:04.647Z,2.60
2023-01-23T10:57:52.414Z,2.50
2023-01-23T11:00:26.973Z,3.15
2023-01-23T11:02:53.662Z,4.93
2023-01-23T11:05:46.599Z,4.97
2023-01-23T11:08:25.514Z,4.35
2023-01-23T11:10:52.193Z,4.00
2023-01-23T11:13:26.718Z,3.80
2023-01-23T11:15:53.328Z,4.00
2023-01-23T11:18:34.366Z,3.85
2023-01-23T11:21:01.038Z,3.80
2023-01-23T11:23:27.792Z,3.60
2023-01-23T11:25:54.780Z,3.30
2023-01-23T11:28:30.973Z,3.47
2023-01-23T11:31:17.543Z,3.42
2023-01-23T11:34:09.676Z,3.25
2023-01-23T11:37:19.261Z,3.67
2023-01-23T11:39:54.895Z,3.17
2023-01-23T11:42:21.516Z,3.05
2023-01-23T11:44:48.198Z,3.45
2023-01-23T11:48:02.333Z,3.20
2023-01-23T11:50:54.380Z,3.25
2023-01-23T11:53:42.986Z,3.22
2023-01-23T11:56:28.045Z,3.20
2023-01-23T11:59:04.870Z,3.25
2023-01-23T12:01:34.175Z,3.03
2023-01-23T12:04:25.256Z,3.38
2023-01-23T12:07:13.717Z,2.88
2023-01-23T12:09:58.643Z,3.40
2023-01-23T12:12:51.329Z,3.03
2023-01-23T12:15:36.330Z,3.27
2023-01-23T12:18:13.966Z,3.00
2023-01-23T12:21:25.013Z,3.10
2023-01-23T12:24:26.026Z,3.17
2023-01-23T12:27:02.535Z,3.00
2023-01-23T12:29:57.587Z,3.30
2023-01-23T12:32:52.203Z,3.20
2023-01-23T12:35:30.329Z,3.05
2023-01-23T12:38:05.859Z,2.80
2023-01-23T12:40:38.777Z,3.20
2023-01-23T12:43:09.524Z,2.88
2023-01-23T12:45:36.094Z,2.58
2023-01-23T12:48:23.119Z,3.10
2023-01-23T12:51:11.426Z,2.90
2023-01-23T12:53:38.481Z,3.00
2023-01-23T12:56:06.598Z,2.78
2023-01-23T12:58:35.462Z,3.20
2023-01-23T13:01:05.077Z,5.72
2023-01-23T13:03:46.547Z,10.75
2023-01-23T13:06:22.811Z,5.85
2023-01-23T13:09:02.764Z,4.30
2023-01-23T13:11:50.571Z,4.13
2023-01-23T13:14:21.558Z,3.55
2023-01-23T13:16:49.048Z,3.45
2023-01-23T13:19:58.486Z,3.80
2023-01-23T13:22:29.936Z,3.13
2023-01-23T13:25:12.732Z,3.25
2023-01-23T13:28:05.553Z,3.42
2023-01-23T13:30:32.901Z,3.63
2023-01-23T13:33:06.722Z,3.25
2023-01-23T13:35:39.362Z,3.45
2023-01-23T13:38:30.231Z,3.35
2023-01-23T13:41:06.234Z,3.17
2023-01-23T13:43:55.013Z,3.45
2023-01-23T13:46:37.978Z,3.17
2023-01-23T14:21:49.319Z,4.05
2023-01-23T14:24:26.323Z,4.18
2023-01-23T14:27:02.554Z,3.70
2023-01-23T14:29:31.394Z,3.80
2023-01-23T14:31:58.079Z,4.03
2023-01-23T14:34:25.788Z,3.58
2023-01-23T14:37:03.954Z,3.90
2023-01-23T14:39:31.497Z,3.55
2023-01-23T14:42:00.459Z,3.88
2023-01-23T14:44:41.736Z,3.80
2023-01-23T14:47:34.644Z,3.67
2023-01-23T14:52:29.629Z,3.50
2023-01-23T14:55:01.165Z,3.70
2023-01-23T14:57:32.262Z,3.47
2023-01-23T14:59:58.894Z,4.30
2023-01-23T15:02:31.894Z,5.38
2023-01-23T15:07:35.907Z,5.88
2023-01-23T15:10:02.628Z,5.40
2023-01-23T15:12:29.232Z,5.32
2023-01-23T15:14:56.107Z,5.28
2023-01-23T15:17:22.752Z,4.80
2023-01-23T15:19:50.937Z,4.82
2023-01-23T15:22:25.033Z,4.60
2023-01-23T15:24:51.680Z,4.70
2023-01-23T15:27:31.143Z,4.65
2023-01-23T15:30:35.555Z,4.15
2023-01-23T15:33:07.080Z,4.00
2023-01-23T15:35:34.870Z,4.30
2023-01-23T15:38:04.885Z,4.18
2023-01-23T15:40:33.691Z,4.40
2023-01-23T15:43:05.590Z,4.30
2023-01-23T15:45:33.759Z,4.13
2023-01-23T15:48:00.597Z,4.30
2023-01-23T15:50:27.724Z,4.00
2023-01-23T15:52:57.531Z,4.07
2023-01-23T15:55:27.929Z,4.22
2023-01-23T15:57:54.831Z,4.00
2023-01-23T16:00:25.426Z,3.90
2023-01-23T16:02:57.260Z,3.60
2023-01-23T16:05:25.667Z,3.95
2023-01-23T16:07:52.582Z,3.80
2023-01-23T16:10:30.106Z,4.18
2023-01-23T16:13:00.297Z,3.70
2023-01-23T16:15:32.811Z,3.85
2023-01-23T16:17:59.529Z,3.85
2023-01-23T16:20:31.356Z,3.33
2023-01-23T16:23:01.879Z,3.85
2023-01-23T16:25:43.546Z,3.78
2023-01-23T16:28:15.621Z,3.47
2023-01-23T16:30:42.308Z,3.40
2023-01-23T16:33:09.519Z,3.60
2023-01-23T16:35:36.282Z,3.75
2023-01-23T16:38:02.903Z,3.58
2023-01-23T16:40:32.957Z,3.70
2023-01-23T16:43:03.154Z,3.67
2023-01-23T16:45:30.901Z,3.53
2023-01-23T16:47:57.582Z,3.55
2023-01-23T16:50:47.502Z,3.58
2023-01-23T16:53:25.166Z,3.72
2023-01-23T16:55:51.904Z,3.50
2023-01-23T16:58:20.025Z,3.65
2023-01-23T17:00:46.730Z,3.75
2023-01-23T17:03:22.773Z,3.65
2023-01-23T17:05:49.469Z,3.88
2023-01-23T17:08:20.427Z,3.30
2023-01-23T17:10:47.953Z,3.55
2023-01-23T17:13:14.606Z,3.47
2023-01-23T17:15:41.637Z,3.45
2023-01-23T17:18:09.557Z,3.40
2023-01-23T17:20:36.514Z,3.35
2023-01-23T17:23:04.264Z,3.50
2023-01-23T17:25:31.533Z,3.20
2023-01-23T17:28:11.972Z,3.40
2023-01-23T17:30:39.763Z,3.22
2023-01-23T17:33:08.742Z,3.63
2023-01-23T17:35:36.877Z,3.40
2023-01-23T17:38:03.620Z,3.30
2023-01-23T17:40:30.418Z,3.25
2023-01-23T17:42:57.561Z,3.50
2023-01-23T17:45:24.561Z,3.20
2023-01-23T17:47:52.241Z,3.05
2023-01-23T17:50:20.272Z,3.28
2023-01-23T17:52:47.567Z,3.50
2023-01-23T17:55:15.855Z,3.00
2023-01-23T17:57:42.576Z,2.95
2023-01-23T18:00:11.608Z,3.30
2023-01-23T18:02:38.285Z,3.08
2023-01-23T18:05:05.434Z,3.10
2023-01-23T18:07:48.563Z,3.17
2023-01-23T18:10:19.336Z,3.10
2023-01-23T18:12:59.675Z,3.08
2023-01-23T18:15:37.427Z,3.08
2023-01-23T18:18:04.167Z,3.17
2023-01-23T18:20:32.215Z,3.28
2023-01-23T18:22:59.501Z,3.28
2023-01-23T18:25:26.458Z,3.17
2023-01-23T18:27:56.977Z,3.30
2023-01-23T18:30:54.473Z,3.15
2023-01-23T18:33:30.144Z,3.10
2023-01-23T18:36:08.760Z,3.40
2023-01-23T18:38:38.805Z,3.03
2023-01-23T18:41:24.511Z,2.90
2023-01-23T18:43:52.126Z,2.97
2023-01-23T18:46:20.728Z,3.10
2023-01-23T18:48:47.959Z,3.08
2023-01-23T18:51:20.753Z,3.33
2023-01-23T18:56:47.986Z,2.88
2023-01-23T18:59:33.159Z,3.00
2023-01-23T19:01:59.845Z,2.90
2023-01-23T19:04:34.766Z,3.08
2023-01-23T19:07:01.686Z,3.00
2023-01-23T19:09:28.490Z,3.25
2023-01-23T19:12:09.528Z,2.72
2023-01-23T19:14:40.546Z,2.90
2023-01-23T19:17:20.878Z,3.47
2023-01-23T19:20:03.743Z,2.70
2023-01-23T19:22:45.992Z,3.10
2023-01-23T19:25:16.471Z,2.53
2023-01-23T19:27:43.432Z,2.90
2023-01-23T19:30:12.075Z,2.90
2023-01-23T19:32:38.736Z,2.72
2023-01-23T19:35:14.056Z,2.97
2023-01-23T19:37:44.372Z,2.72
2023-01-23T19:40:12.702Z,3.08
2023-01-23T19:42:52.209Z,3.00
2023-01-23T19:45:25.303Z,2.50
2023-01-23T19:47:53.418Z,2.72
2023-01-23T19:50:20.562Z,2.90
2023-01-23T19:52:47.663Z,2.90
2023-01-23T19:55:16.973Z,2.85
2023-01-23T19:57:43.912Z,2.90
2023-01-23T20:00:14.440Z,2.90
2023-01-23T20:02:41.203Z,2.80
2023-01-23T20:05:08.393Z,2.78
2023-01-23T20:07:35.112Z,2.75
2023-01-23T20:10:01.713Z,2.88
2023-01-23T20:12:28.371Z,2.50
2023-01-23T20:14:56.602Z,2.40
2023-01-23T20:17:23.373Z,2.65
2023-01-23T20:19:50.096Z,2.40
2023-01-23T20:22:17.551Z,3.00
2023-01-23T20:24:44.240Z,2.67
2023-01-23T20:27:10.938Z,2.70
2023-01-23T20:29:38.592Z,3.03
2023-01-23T20:32:05.487Z,2.80
2023-01-23T20:34:33.338Z,2.63
2023-01-23T20:37:00.860Z,2.63
2023-01-23T20:39:27.521Z,2.60
2023-01-23T20:41:54.419Z,2.40
2023-01-23T20:44:21.202Z,2.40
2023-01-23T20:46:48.005Z,2.50
2023-01-23T20:49:14.685Z,2.72
2023-01-23T20:51:41.334Z,2.50
2023-01-23T20:54:07.967Z,2.60
2023-01-23T20:56:34.694Z,2.78
2023-01-23T20:59:21.406Z,2.60
2023-01-23T21:02:06.981Z,2.70
2023-01-23T21:04:35.254Z,2.78
2023-01-23T21:07:02.405Z,3.88
2023-01-23T21:09:29.255Z,3.92
2023-01-23T21:11:55.936Z,3.45
2023-01-23T21:14:22.875Z,3.50
2023-01-23T21:16:49.521Z,3.15
2023-01-23T21:19:16.267Z,2.90
2023-01-23T21:21:42.968Z,3.10
2023-01-23T21:24:09.792Z,3.22
2023-01-23T21:26:37.181Z,3.10
2023-01-23T21:29:04.455Z,3.00
2023-01-23T21:31:35.069Z,3.00
2023-01-23T21:34:03.414Z,3.08
2023-01-23T21:36:32.912Z,2.85
2023-01-23T21:38:59.579Z,2.75
2023-01-23T21:41:29.113Z,2.85
2023-01-23T21:43:55.858Z,2.80
2023-01-23T21:46:22.518Z,2.55
2023-01-23T21:48:49.220Z,2.58
2023-01-23T21:51:17.215Z,2.80
2023-01-23T21:53:44.872Z,2.70
2023-01-23T21:56:12.557Z,2.80
2023-01-23T21:58:39.156Z,2.50
2023-01-23T22:01:26.492Z,3.00
2023-01-23T22:03:54.556Z,2.70
2023-01-23T22:06:21.257Z,2.47
2023-01-23T22:08:48.214Z,2.50
2023-01-23T22:11:15.407Z,2.55
2023-01-23T22:13:42.223Z,2.60
2023-01-23T22:16:12.358Z,2.60
2023-01-23T22:18:41.868Z,2.83
2023-01-23T22:21:12.023Z,2.58
2023-01-23T22:23:39.057Z,2.70
2023-01-23T22:26:16.276Z,2.58
2023-01-23T22:28:43.297Z,2.72
