createdAt,value
2022-08-10T00:05:18.127Z,38.68
2022-08-10T00:10:40.069Z,38.83
2022-08-10T00:16:02.171Z,38.85
2022-08-10T00:21:24.502Z,38.84
2022-08-10T00:28:00.704Z,38.70
2022-08-10T00:32:30.773Z,38.83
2022-08-10T00:37:57.906Z,38.85
2022-08-10T00:43:23.757Z,38.77
2022-08-10T00:48:45.824Z,38.87
2022-08-10T00:54:24.242Z,39.12
2022-08-10T00:59:57.823Z,38.96
2022-08-10T01:05:22.111Z,39.05
2022-08-10T01:10:54.469Z,39.03
2022-08-10T01:16:27.240Z,38.39
2022-08-10T01:22:26.163Z,38.80
2022-08-10T01:28:12.213Z,38.63
2022-08-10T01:33:58.483Z,38.63
2022-08-10T01:39:33.176Z,38.47
2022-08-10T01:45:00.926Z,38.84
2022-08-10T01:50:59.835Z,39.01
2022-08-10T01:56:25.537Z,38.92
2022-08-10T02:01:53.758Z,38.74
2022-08-10T02:07:20.331Z,39.17
2022-08-10T02:12:44.699Z,38.86
2022-08-10T02:18:07.404Z,38.91
2022-08-10T02:23:31.535Z,38.93
2022-08-10T02:28:54.929Z,38.79
2022-08-10T02:34:18.122Z,38.94
2022-08-10T02:39:41.883Z,38.63
2022-08-10T02:45:29.330Z,38.56
2022-08-10T02:51:00.096Z,38.72
2022-08-10T02:56:43.602Z,38.93
2022-08-10T03:02:08.558Z,38.94
2022-08-10T03:07:43.744Z,39.04
2022-08-10T03:13:11.412Z,38.92
2022-08-10T03:18:34.586Z,38.69
2022-08-10T03:23:59.092Z,38.95
2022-08-10T03:29:22.325Z,38.79
2022-08-10T03:34:44.322Z,39.01
2022-08-10T03:40:08.048Z,39.22
2022-08-10T03:45:54.472Z,39.00
2022-08-10T03:51:16.041Z,39.06
2022-08-10T03:56:40.039Z,38.95
2022-08-10T04:02:42.273Z,38.71
2022-08-10T04:07:44.680Z,38.95
2022-08-10T04:13:06.376Z,39.11
2022-08-10T04:18:28.102Z,39.01
2022-08-10T04:23:53.313Z,39.04
2022-08-10T04:29:15.160Z,39.14
2022-08-10T04:34:40.956Z,39.19
2022-08-10T04:40:03.453Z,38.90
2022-08-10T04:45:25.151Z,39.33
2022-08-10T04:51:07.385Z,39.14
2022-08-10T04:56:31.551Z,38.91
2022-08-10T05:02:30.574Z,38.94
2022-08-10T05:07:41.835Z,39.21
2022-08-10T05:13:15.824Z,39.05
2022-08-10T05:18:37.572Z,39.14
2022-08-10T05:24:04.633Z,39.08
2022-08-10T05:29:26.503Z,39.39
2022-08-10T05:34:48.213Z,39.17
2022-08-10T05:40:10.374Z,38.96
2022-08-10T05:45:32.109Z,39.21
2022-08-10T05:50:54.189Z,39.08
2022-08-10T05:56:16.285Z,39.32
2022-08-10T06:01:43.380Z,39.43
2022-08-10T06:07:27.536Z,39.24
2022-08-10T06:13:21.478Z,39.19
2022-08-10T06:18:54.246Z,39.24
2022-08-10T06:24:17.646Z,39.72
2022-08-10T06:29:49.408Z,39.60
2022-08-10T06:35:11.548Z,39.63
2022-08-10T06:40:38.055Z,39.55
2022-08-10T06:46:08.904Z,39.63
2022-08-10T06:51:34.264Z,39.87
2022-08-10T06:57:17.330Z,39.80
2022-08-10T07:02:54.836Z,40.00
2022-08-10T07:08:23.487Z,39.55
2022-08-10T07:14:16.688Z,39.75
2022-08-10T07:19:29.714Z,39.88
2022-08-10T07:24:52.532Z,40.00
2022-08-10T07:30:14.580Z,39.94
2022-08-10T07:35:42.078Z,40.21
2022-08-10T07:41:07.926Z,39.92
2022-08-10T07:46:31.313Z,39.93
2022-08-10T07:51:56.393Z,40.00
2022-08-10T07:57:31.851Z,40.14
2022-08-10T08:02:56.926Z,39.83
2022-08-10T08:08:21.590Z,39.93
2022-08-10T08:13:44.150Z,39.89
2022-08-10T08:19:28.247Z,39.83
2022-08-10T08:24:52.204Z,40.04
2022-08-10T08:30:15.853Z,39.65
2022-08-10T08:35:49.511Z,39.85
2022-08-10T08:41:30.057Z,39.75
2022-08-10T08:48:02.297Z,39.56
2022-08-10T08:53:21.867Z,40.00
2022-08-10T08:59:02.391Z,39.88
2022-08-10T09:04:42.549Z,39.95
2022-08-10T09:10:26.398Z,39.95
2022-08-10T09:16:05.229Z,39.96
2022-08-10T09:21:43.424Z,40.08
2022-08-10T09:27:39.460Z,40.08
2022-08-10T09:36:21.777Z,40.18
2022-08-10T09:40:08.481Z,40.33
2022-08-10T09:45:12.765Z,40.13
2022-08-10T09:51:34.560Z,40.33
2022-08-10T09:56:53.540Z,39.97
2022-08-10T10:02:27.835Z,39.95
2022-08-10T10:07:59.195Z,40.17
2022-08-10T10:13:54.666Z,40.15
2022-08-10T10:19:46.585Z,39.83
2022-08-10T10:25:49.878Z,39.84
2022-08-10T10:31:33.142Z,39.71
2022-08-10T10:36:57.369Z,40.05
2022-08-10T10:42:42.192Z,39.64
2022-08-10T10:48:27.506Z,39.26
2022-08-10T10:54:16.118Z,39.27
2022-08-10T10:59:55.851Z,39.43
2022-08-10T11:05:31.185Z,38.90
2022-08-10T11:11:01.531Z,39.02
2022-08-10T11:16:47.389Z,38.65
2022-08-10T11:22:18.675Z,38.27
2022-08-10T11:27:52.616Z,38.66
2022-08-10T11:33:33.022Z,38.57
2022-08-10T11:39:27.390Z,38.26
2022-08-10T11:45:02.743Z,38.27
2022-08-10T11:50:31.380Z,38.29
2022-08-10T11:55:56.430Z,38.27
2022-08-10T12:01:21.996Z,38.59
2022-08-10T12:06:55.600Z,38.38
2022-08-10T12:12:19.272Z,37.86
2022-08-10T12:17:48.209Z,38.21
2022-08-10T12:23:40.208Z,38.18
2022-08-10T12:29:13.401Z,38.19
2022-08-10T12:34:50.876Z,38.16
2022-08-10T12:40:36.477Z,38.35
2022-08-10T12:46:13.964Z,38.14
2022-08-10T12:51:38.181Z,38.21
2022-08-10T12:57:03.667Z,38.12
2022-08-10T13:02:34.838Z,37.97
2022-08-10T13:08:27.226Z,37.72
2022-08-10T13:13:52.082Z,37.99
2022-08-10T13:19:17.410Z,37.80
2022-08-10T13:24:48.542Z,37.99
2022-08-10T13:30:32.119Z,37.86
2022-08-10T13:36:02.697Z,37.90
2022-08-10T13:41:28.307Z,37.66
2022-08-10T13:46:53.198Z,37.64
2022-08-10T13:52:26.712Z,37.47
2022-08-10T13:57:53.045Z,37.51
2022-08-10T14:03:18.841Z,37.73
2022-08-10T14:08:46.425Z,37.52
2022-08-10T14:14:15.194Z,37.66
2022-08-10T14:19:43.567Z,37.58
2022-08-10T14:25:11.040Z,37.39
2022-08-10T14:30:34.577Z,37.52
2022-08-10T14:36:21.548Z,37.50
2022-08-10T14:42:04.399Z,37.44
2022-08-10T14:47:26.888Z,37.38
2022-08-10T14:53:15.557Z,37.34
2022-08-10T14:59:06.166Z,37.14
2022-08-10T15:04:28.839Z,37.11
2022-08-10T15:10:00.373Z,37.17
2022-08-10T15:15:28.009Z,37.15
2022-08-10T15:20:56.520Z,36.83
2022-08-10T15:26:21.144Z,36.98
2022-08-10T15:32:01.640Z,36.61
2022-08-10T15:37:36.476Z,37.00
2022-08-10T15:43:25.671Z,36.96
2022-08-10T15:48:57.647Z,36.81
2022-08-10T15:54:33.482Z,36.90
2022-08-10T16:00:07.091Z,37.18
2022-08-10T16:06:01.737Z,37.46
2022-08-10T16:11:38.170Z,37.46
2022-08-10T16:17:01.193Z,37.69
2022-08-10T16:22:33.949Z,37.77
2022-08-10T16:28:04.707Z,37.94
2022-08-10T16:33:54.244Z,37.41
2022-08-10T16:40:00.006Z,37.65
2022-08-10T16:45:24.260Z,37.86
2022-08-10T16:50:55.897Z,37.40
2022-08-10T16:56:24.646Z,37.61
2022-08-10T17:01:51.485Z,37.46
2022-08-10T17:07:18.276Z,37.33
2022-08-10T17:12:41.479Z,37.50
2022-08-10T17:18:05.183Z,37.45
2022-08-10T17:23:34.090Z,37.36
2022-08-10T17:29:00.954Z,37.89
2022-08-10T17:34:33.259Z,37.49
2022-08-10T17:40:08.604Z,37.82
2022-08-10T17:45:48.399Z,37.27
2022-08-10T17:51:15.841Z,37.54
2022-08-10T17:56:38.611Z,37.62
2022-08-10T18:02:08.615Z,37.72
2022-08-10T18:07:36.152Z,37.53
2022-08-10T18:12:59.424Z,37.76
2022-08-10T18:18:25.724Z,37.72
2022-08-10T18:23:52.804Z,37.79
2022-08-10T18:29:21.091Z,37.56
2022-08-10T18:34:47.127Z,37.30
2022-08-10T18:40:10.991Z,37.73
2022-08-10T18:45:34.427Z,37.40
2022-08-10T18:50:57.683Z,37.56
2022-08-10T18:56:57.726Z,37.49
2022-08-10T19:02:34.684Z,37.47
2022-08-10T19:08:33.505Z,37.59
2022-08-10T19:14:14.963Z,37.78
2022-08-10T19:20:04.525Z,37.76
2022-08-10T19:26:33.050Z,37.65
2022-08-10T19:31:57.840Z,37.53
2022-08-10T19:38:00.796Z,37.42
2022-08-10T19:44:00.424Z,37.68
2022-08-10T19:49:39.602Z,37.73
2022-08-10T19:55:20.020Z,37.85
2022-08-10T20:01:05.253Z,37.49
2022-08-10T20:06:54.761Z,37.36
2022-08-10T20:12:45.547Z,37.44
2022-08-10T20:18:24.562Z,37.11
2022-08-10T20:23:56.515Z,37.92
2022-08-10T20:29:58.315Z,37.83
2022-08-10T20:35:26.927Z,37.78
2022-08-10T20:40:56.969Z,37.96
2022-08-10T20:46:27.749Z,38.01
2022-08-10T20:51:59.369Z,37.88
2022-08-10T20:58:04.335Z,37.87
2022-08-10T21:03:42.792Z,37.66
2022-08-10T21:09:17.698Z,37.82
2022-08-10T21:15:00.261Z,37.81
2022-08-10T21:20:54.326Z,37.58
2022-08-10T21:26:29.335Z,37.56
2022-08-10T21:32:09.184Z,37.51
2022-08-10T21:37:56.667Z,37.82
2022-08-10T21:44:08.866Z,37.76
2022-08-10T21:50:07.610Z,37.74
2022-08-10T21:56:00.827Z,37.64
2022-08-10T22:01:53.521Z,38.16
2022-08-10T22:07:39.444Z,37.70
2022-08-10T22:13:22.380Z,37.47
2022-08-10T22:19:14.483Z,37.63
2022-08-10T22:25:47.708Z,37.53
2022-08-10T22:31:47.810Z,37.68
2022-08-10T22:37:58.008Z,37.75
2022-08-10T22:43:50.971Z,37.59
2022-08-10T22:49:13.652Z,37.49
2022-08-10T22:55:10.925Z,37.94
2022-08-10T23:00:33.380Z,37.71
2022-08-10T23:06:05.180Z,37.39
2022-08-10T23:11:30.275Z,37.70
2022-08-10T23:17:13.855Z,37.64
2022-08-10T23:22:38.998Z,37.67
2022-08-10T23:28:08.275Z,37.58
2022-08-10T23:33:38.230Z,37.50
2022-08-10T23:39:26.260Z,37.60
2022-08-10T23:45:02.687Z,37.52
2022-08-10T23:50:26.190Z,37.48
2022-08-10T23:55:49.629Z,37.51
