createdAt,value
2022-10-22T00:00:06.302Z,95553.83
2022-10-22T00:02:33.088Z,95542.62
2022-10-22T00:04:59.924Z,95537.59
2022-10-22T00:07:26.755Z,95536.50
2022-10-22T00:09:53.839Z,95538.51
2022-10-22T00:12:20.646Z,95552.27
2022-10-22T00:14:48.510Z,95558.84
2022-10-22T00:17:15.633Z,95559.99
2022-10-22T00:19:42.391Z,95563.39
2022-10-22T00:22:10.250Z,95567.72
2022-10-22T00:24:38.772Z,95567.09
2022-10-22T00:27:07.059Z,95563.38
2022-10-22T00:29:33.800Z,95567.94
2022-10-22T00:32:01.190Z,95566.70
2022-10-22T00:34:27.904Z,95566.17
2022-10-22T00:36:54.636Z,95562.93
2022-10-22T00:39:24.416Z,95559.38
2022-10-22T00:41:53.517Z,95557.91
2022-10-22T00:44:58.281Z,95553.33
2022-10-22T00:47:26.389Z,95555.57
2022-10-22T00:49:55.309Z,95549.30
2022-10-22T00:52:23.005Z,95546.13
2022-10-22T00:54:51.688Z,95536.78
2022-10-22T00:57:20.972Z,95529.80
2022-10-22T00:59:48.789Z,95527.48
2022-10-22T01:02:16.346Z,95525.63
2022-10-22T01:04:43.375Z,95525.16
2022-10-22T01:07:22.940Z,95526.45
2022-10-22T01:10:08.103Z,95526.92
2022-10-22T01:12:53.628Z,95518.87
2022-10-22T01:15:38.824Z,95507.42
2022-10-22T01:18:20.438Z,95511.82
2022-10-22T01:20:55.612Z,95506.16
2022-10-22T01:23:50.458Z,95503.53
2022-10-22T01:28:50.983Z,95508.11
2022-10-22T01:31:20.497Z,95510.04
2022-10-22T01:33:50.037Z,95509.34
2022-10-22T01:36:18.346Z,95512.51
2022-10-22T01:38:47.090Z,95514.13
2022-10-22T01:41:14.560Z,95516.21
2022-10-22T01:43:41.308Z,95516.60
2022-10-22T01:46:11.631Z,95514.20
2022-10-22T01:49:17.661Z,95521.84
2022-10-22T01:52:35.575Z,95514.96
2022-10-22T01:55:14.514Z,95508.39
2022-10-22T01:57:55.302Z,95505.98
2022-10-22T02:00:22.251Z,95500.03
2022-10-22T02:03:04.421Z,95504.11
2022-10-22T02:05:37.266Z,95501.34
2022-10-22T02:08:11.193Z,95502.95
2022-10-22T02:10:41.466Z,95504.72
2022-10-22T02:13:16.787Z,95504.87
2022-10-22T02:15:46.447Z,95501.57
2022-10-22T02:18:14.589Z,95501.98
2022-10-22T02:20:42.593Z,95500.81
2022-10-22T02:23:10.625Z,95501.66
2022-10-22T02:25:41.951Z,95496.55
2022-10-22T02:28:23.977Z,95492.77
2022-10-22T02:30:57.811Z,95487.04
2022-10-22T02:33:30.412Z,95482.86
2022-10-22T02:35:59.140Z,95487.10
2022-10-22T02:38:27.476Z,95488.71
2022-10-22T02:40:54.293Z,95487.72
2022-10-22T02:43:20.927Z,95485.70
2022-10-22T02:45:47.602Z,95489.46
2022-10-22T02:48:14.457Z,95489.77
2022-10-22T02:50:41.337Z,95487.20
2022-10-22T02:53:08.124Z,95493.14
2022-10-22T02:55:34.796Z,95491.13
2022-10-22T02:58:01.627Z,95490.66
2022-10-22T03:00:28.435Z,95490.01
2022-10-22T03:02:55.217Z,95492.33
2022-10-22T03:05:22.007Z,95490.80
2022-10-22T03:07:48.674Z,95494.95
2022-10-22T03:10:15.517Z,95501.67
2022-10-22T03:12:42.261Z,95502.20
2022-10-22T03:15:09.301Z,95504.83
2022-10-22T03:17:36.171Z,95506.77
2022-10-22T03:20:02.957Z,95510.61
2022-10-22T03:22:33.072Z,95514.70
2022-10-22T03:25:08.152Z,95517.46
2022-10-22T03:27:36.892Z,95517.06
2022-10-22T03:30:04.574Z,95512.73
2022-10-22T03:32:31.356Z,95502.08
2022-10-22T03:37:30.440Z,95498.81
2022-10-22T03:39:57.779Z,95500.04
2022-10-22T03:42:24.852Z,95501.94
2022-10-22T03:44:51.625Z,95502.17
2022-10-22T03:47:18.476Z,95502.56
2022-10-22T03:49:45.217Z,95497.23
2022-10-22T03:52:14.412Z,95492.74
2022-10-22T03:54:42.682Z,95493.83
2022-10-22T03:57:10.332Z,95498.45
2022-10-22T03:59:43.180Z,95496.59
2022-10-22T04:02:11.992Z,95496.11
2022-10-22T04:04:39.328Z,95497.17
2022-10-22T04:07:07.311Z,95496.94
2022-10-22T04:09:34.820Z,95505.27
2022-10-22T04:12:01.898Z,95507.50
2022-10-22T04:14:28.637Z,95513.66
2022-10-22T04:16:55.595Z,95514.26
2022-10-22T04:19:22.467Z,95514.09
2022-10-22T04:21:49.367Z,95522.08
2022-10-22T04:24:16.103Z,95516.76
2022-10-22T04:26:43.194Z,95506.66
2022-10-22T04:29:13.472Z,95501.48
2022-10-22T04:31:42.845Z,95505.27
2022-10-22T04:34:09.607Z,95508.66
2022-10-22T04:36:36.408Z,95507.19
2022-10-22T04:39:04.752Z,95503.34
2022-10-22T04:41:37.456Z,95501.33
2022-10-22T04:44:05.458Z,95501.31
2022-10-22T04:46:34.663Z,95505.63
2022-10-22T04:49:03.612Z,95508.84
2022-10-22T04:51:30.684Z,95507.43
2022-10-22T04:53:57.547Z,95504.17
2022-10-22T04:56:30.023Z,95505.38
2022-10-22T04:58:59.775Z,95508.13
2022-10-22T05:01:32.848Z,95510.11
2022-10-22T05:04:02.536Z,95509.51
2022-10-22T05:06:31.820Z,95503.33
2022-10-22T05:09:02.271Z,95501.48
2022-10-22T05:11:37.905Z,95502.48
2022-10-22T05:14:06.637Z,95510.52
2022-10-22T05:16:34.395Z,95523.17
2022-10-22T05:19:02.840Z,95529.81
2022-10-22T05:21:30.008Z,95527.34
2022-10-22T05:23:59.843Z,95522.25
2022-10-22T05:26:28.353Z,95515.38
2022-10-22T05:28:55.206Z,95518.91
2022-10-22T05:31:21.996Z,95512.83
2022-10-22T05:33:49.018Z,95514.89
2022-10-22T05:36:20.259Z,95525.02
2022-10-22T05:38:48.016Z,95536.73
2022-10-22T05:41:18.154Z,95553.66
2022-10-22T05:43:45.085Z,95550.81
2022-10-22T05:46:18.620Z,95549.04
2022-10-22T05:49:00.129Z,95550.42
2022-10-22T05:51:28.958Z,95567.11
2022-10-22T05:53:58.404Z,95566.89
2022-10-22T05:56:26.354Z,95563.66
2022-10-22T05:58:53.746Z,95561.18
2022-10-22T06:01:28.951Z,95555.70
2022-10-22T06:03:57.411Z,95555.33
2022-10-22T06:06:40.752Z,95559.50
2022-10-22T06:09:13.454Z,95559.83
2022-10-22T06:11:41.715Z,95564.50
2022-10-22T06:14:09.920Z,95573.49
2022-10-22T06:16:36.663Z,95577.83
2022-10-22T06:19:03.906Z,95570.11
2022-10-22T06:21:32.030Z,95565.32
2022-10-22T06:24:00.690Z,95562.00
2022-10-22T06:26:27.911Z,95561.55
2022-10-22T06:28:56.393Z,95557.68
2022-10-22T06:31:24.492Z,95561.39
2022-10-22T06:33:51.249Z,95561.08
2022-10-22T06:36:23.408Z,95558.31
2022-10-22T06:38:55.303Z,95547.57
2022-10-22T06:41:25.797Z,95535.05
2022-10-22T06:43:57.906Z,95534.52
2022-10-22T06:46:26.192Z,95536.94
2022-10-22T06:48:59.201Z,95549.85
2022-10-22T06:51:26.490Z,95558.05
2022-10-22T06:53:54.478Z,95554.98
2022-10-22T06:56:24.249Z,95547.02
2022-10-22T06:58:53.205Z,95549.56
2022-10-22T07:01:22.432Z,95546.26
2022-10-22T07:03:52.132Z,95547.11
2022-10-22T07:06:19.499Z,95554.22
2022-10-22T07:08:46.483Z,95556.40
2022-10-22T07:11:17.924Z,95548.59
2022-10-22T07:13:45.494Z,95546.58
2022-10-22T07:16:13.045Z,95547.45
2022-10-22T07:18:41.094Z,95550.55
2022-10-22T07:21:09.393Z,95553.73
2022-10-22T07:23:36.173Z,95563.62
2022-10-22T07:26:04.293Z,95575.68
2022-10-22T07:28:32.765Z,95567.65
2022-10-22T07:31:00.908Z,95553.58
2022-10-22T07:33:27.747Z,95544.70
2022-10-22T07:36:01.305Z,95544.85
2022-10-22T07:38:29.315Z,95534.64
2022-10-22T07:40:56.350Z,95535.27
2022-10-22T07:43:23.307Z,95542.16
2022-10-22T07:45:50.307Z,95530.73
2022-10-22T07:48:17.467Z,95532.75
2022-10-22T07:50:50.286Z,95541.81
2022-10-22T07:53:17.566Z,95537.85
2022-10-22T07:55:44.264Z,95549.23
2022-10-22T07:58:10.968Z,95544.91
2022-10-22T08:00:37.902Z,95540.65
2022-10-22T08:03:04.775Z,95544.45
2022-10-22T08:05:31.570Z,95556.44
2022-10-22T08:07:58.334Z,95553.19
2022-10-22T08:10:25.099Z,95558.06
2022-10-22T08:12:51.829Z,95555.61
2022-10-22T08:15:18.664Z,95559.80
2022-10-22T08:17:45.393Z,95550.96
2022-10-22T08:20:12.267Z,95547.63
2022-10-22T08:22:38.995Z,95540.76
2022-10-22T08:25:06.391Z,95551.20
2022-10-22T08:27:33.100Z,95549.96
2022-10-22T08:29:59.877Z,95542.06
2022-10-22T08:34:54.346Z,95540.30
2022-10-22T08:37:21.128Z,95541.14
2022-10-22T08:39:47.990Z,95546.87
2022-10-22T08:42:34.399Z,95549.66
2022-10-22T08:45:23.138Z,95548.44
2022-10-22T08:48:18.091Z,95551.14
2022-10-22T08:50:51.804Z,95549.59
2022-10-22T08:53:40.131Z,95556.02
2022-10-22T08:56:07.046Z,95559.58
2022-10-22T08:59:04.308Z,95554.00
2022-10-22T09:01:41.850Z,95551.13
2022-10-22T09:04:19.738Z,95542.20
2022-10-22T09:06:49.587Z,95543.86
2022-10-22T09:13:18.112Z,95537.77
2022-10-22T09:15:49.556Z,95535.55
2022-10-22T09:18:31.159Z,95537.38
2022-10-22T09:21:21.157Z,95535.12
2022-10-22T09:24:12.290Z,95531.59
2022-10-22T09:26:40.891Z,95533.79
2022-10-22T09:29:17.635Z,95533.79
2022-10-22T09:31:44.450Z,95528.36
2022-10-22T09:34:15.129Z,95515.72
2022-10-22T09:36:42.213Z,95512.24
2022-10-22T09:39:32.033Z,95511.52
2022-10-22T09:41:59.234Z,95510.14
2022-10-22T09:44:25.975Z,95508.45
2022-10-22T09:46:52.772Z,95507.18
2022-10-22T09:49:23.450Z,95511.44
2022-10-22T09:51:56.517Z,95512.42
2022-10-22T09:54:46.553Z,95513.58
2022-10-22T09:57:21.672Z,95519.14
2022-10-22T09:59:54.214Z,95514.79
2022-10-22T10:02:39.230Z,95507.04
2022-10-22T10:05:07.292Z,95505.95
2022-10-22T10:07:36.749Z,95509.22
2022-10-22T10:10:19.455Z,95502.60
2022-10-22T10:12:58.879Z,95495.45
2022-10-22T10:15:42.887Z,95493.20
2022-10-22T10:18:21.863Z,95485.58
2022-10-22T10:20:58.603Z,95479.49
2022-10-22T10:23:42.044Z,95475.57
2022-10-22T10:26:24.248Z,95472.29
2022-10-22T10:29:12.936Z,95472.23
2022-10-22T10:31:53.743Z,95469.05
2022-10-22T10:34:23.446Z,95468.76
2022-10-22T10:36:59.278Z,95460.20
2022-10-22T10:39:42.781Z,95451.64
2022-10-22T10:42:15.650Z,95448.02
2022-10-22T10:45:07.370Z,95443.16
2022-10-22T10:47:42.305Z,95448.23
2022-10-22T10:50:33.770Z,95456.23
2022-10-22T10:53:03.562Z,95454.10
2022-10-22T10:55:36.179Z,95456.09
2022-10-22T10:58:54.555Z,95447.27
2022-10-22T11:01:27.792Z,95437.02
2022-10-22T11:04:21.539Z,95428.50
2022-10-22T11:06:51.121Z,95412.48
2022-10-22T11:09:27.214Z,95412.60
2022-10-22T11:12:02.491Z,95418.44
2022-10-22T11:15:00.359Z,95420.88
2022-10-22T11:17:33.599Z,95419.35
2022-10-22T11:20:18.757Z,95415.55
2022-10-22T11:23:16.762Z,95408.61
2022-10-22T11:25:46.870Z,95402.46
2022-10-22T11:30:57.452Z,95393.77
2022-10-22T11:33:30.380Z,95390.63
2022-10-22T11:35:59.880Z,95383.16
2022-10-22T11:38:28.460Z,95376.59
2022-10-22T11:41:16.205Z,95376.09
2022-10-22T11:44:09.878Z,95374.60
2022-10-22T11:46:55.090Z,95369.89
2022-10-22T11:49:25.751Z,95357.59
2022-10-22T11:52:05.339Z,95357.30
2022-10-22T11:54:35.099Z,95351.56
2022-10-22T11:57:17.128Z,95355.27
2022-10-22T11:59:46.866Z,95353.30
2022-10-22T12:02:28.915Z,95348.34
2022-10-22T12:05:16.116Z,95350.11
2022-10-22T12:07:55.136Z,95342.10
2022-10-22T12:10:27.295Z,95343.27
2022-10-22T12:13:02.424Z,95338.89
2022-10-22T12:15:29.711Z,95334.90
2022-10-22T12:18:07.062Z,95330.98
2022-10-22T12:20:33.846Z,95328.73
2022-10-22T12:23:00.911Z,95328.33
2022-10-22T12:25:35.693Z,95330.36
2022-10-22T12:28:02.880Z,95333.65
2022-10-22T12:30:37.116Z,95331.75
2022-10-22T12:33:07.267Z,95326.80
2022-10-22T12:35:42.574Z,95324.79
2022-10-22T12:38:15.700Z,95318.10
2022-10-22T12:40:46.018Z,95317.59
2022-10-22T12:43:24.094Z,95316.86
2022-10-22T12:45:51.467Z,95320.70
2022-10-22T12:48:20.290Z,95310.97
2022-10-22T12:50:53.345Z,95302.20
2022-10-22T12:53:23.255Z,95301.05
2022-10-22T12:55:55.687Z,95307.04
2022-10-22T12:58:28.619Z,95302.95
2022-10-22T13:00:58.648Z,95307.40
2022-10-22T13:03:29.309Z,95311.93
2022-10-22T13:09:00.659Z,95303.65
2022-10-22T13:11:41.284Z,95306.31
2022-10-22T13:14:21.486Z,95313.82
2022-10-22T13:17:10.083Z,95318.34
2022-10-22T13:20:05.630Z,95313.12
2022-10-22T13:22:40.892Z,95308.54
2022-10-22T13:25:13.778Z,95311.91
2022-10-22T13:27:45.606Z,95311.85
2022-10-22T13:30:21.156Z,95311.98
2022-10-22T13:32:57.070Z,95323.52
2022-10-22T13:35:27.765Z,95330.70
2022-10-22T13:37:54.560Z,95327.77
2022-10-22T13:40:21.895Z,95337.84
2022-10-22T13:42:48.833Z,95343.11
2022-10-22T13:45:16.509Z,95345.38
2022-10-22T13:47:48.959Z,95350.40
2022-10-22T13:50:18.802Z,95345.45
2022-10-22T13:52:55.687Z,95331.31
2022-10-22T13:55:25.721Z,95340.27
2022-10-22T13:58:04.209Z,95342.03
2022-10-22T14:00:31.493Z,95346.29
2022-10-22T14:03:00.050Z,95342.08
2022-10-22T14:05:27.978Z,95330.19
2022-10-22T14:07:54.958Z,95330.41
2022-10-22T14:10:24.639Z,95328.14
2022-10-22T14:12:53.807Z,95334.12
2022-10-22T14:15:27.950Z,95329.55
2022-10-22T14:18:00.224Z,95331.52
2022-10-22T14:20:29.956Z,95338.75
2022-10-22T14:22:57.143Z,95334.23
2022-10-22T14:25:26.068Z,95323.05
2022-10-22T14:27:52.922Z,95311.79
2022-10-22T16:10:35.122Z,95317.55
2022-10-22T16:13:01.804Z,95323.44
2022-10-22T16:15:28.510Z,95329.11
2022-10-22T16:17:55.452Z,95327.75
2022-10-22T16:20:22.151Z,95332.40
2022-10-22T16:22:50.627Z,95329.80
2022-10-22T16:25:18.143Z,95328.48
2022-10-22T16:27:45.217Z,95329.40
2022-10-22T16:30:12.596Z,95333.42
2022-10-22T16:32:39.527Z,95341.47
2022-10-22T16:35:08.619Z,95342.08
2022-10-22T16:37:35.609Z,95343.05
2022-10-22T16:40:05.867Z,95343.24
2022-10-22T16:42:35.121Z,95350.05
2022-10-22T16:45:02.326Z,95352.20
2022-10-22T16:47:30.277Z,95359.14
2022-10-22T16:49:59.735Z,95360.71
2022-10-22T16:52:26.938Z,95359.56
2022-10-22T16:54:53.755Z,95368.82
2022-10-22T16:57:20.536Z,95369.73
2022-10-22T16:59:49.859Z,95378.61
2022-10-22T17:02:16.815Z,95379.32
2022-10-22T17:04:43.765Z,95383.63
2022-10-22T17:07:11.308Z,95377.77
2022-10-22T17:09:38.518Z,95376.65
2022-10-22T17:12:05.535Z,95373.52
2022-10-22T17:14:33.068Z,95375.52
2022-10-22T17:17:00.165Z,95380.66
2022-10-22T17:19:27.426Z,95389.02
2022-10-22T17:21:54.855Z,95395.67
2022-10-22T17:24:22.116Z,95396.52
2022-10-22T17:26:50.503Z,95396.70
2022-10-22T17:29:20.882Z,95395.19
2022-10-22T17:31:48.699Z,95394.84
2022-10-22T17:34:21.886Z,95388.62
2022-10-22T17:36:48.788Z,95395.00
2022-10-22T17:46:50.360Z,95404.79
2022-10-22T20:11:47.087Z,95461.36
2022-10-22T20:14:14.416Z,95456.77
2022-10-22T20:16:42.274Z,95454.55
2022-10-22T20:19:09.237Z,95455.73
2022-10-22T20:21:36.015Z,95459.87
2022-10-22T20:24:02.761Z,95455.23
2022-10-22T20:26:29.747Z,95458.61
2022-10-22T20:28:58.130Z,95458.33
2022-10-22T20:31:27.966Z,95454.77
2022-10-22T20:33:58.234Z,95455.85
2022-10-22T20:36:26.784Z,95453.14
2022-10-22T20:39:00.410Z,95445.80
2022-10-22T20:45:08.980Z,95458.58
2022-10-22T20:47:50.812Z,95464.77
2022-10-22T21:09:14.533Z,95459.26
2022-10-22T21:11:42.780Z,95446.11
2022-10-22T21:14:10.899Z,95444.79
2022-10-22T21:16:41.916Z,95457.39
2022-10-22T21:19:08.917Z,95464.30
2022-10-22T21:21:35.671Z,95468.05
2022-10-22T21:24:02.386Z,95470.63
2022-10-22T21:26:29.066Z,95464.75
2022-10-22T21:28:55.760Z,95462.73
2022-10-22T21:31:24.420Z,95460.11
2022-10-22T21:33:51.456Z,95471.09
2022-10-22T21:36:22.720Z,95471.44
2022-10-22T21:38:51.778Z,95468.05
2022-10-22T21:41:20.207Z,95468.45
2022-10-22T21:43:46.975Z,95470.04
2022-10-22T21:46:17.215Z,95473.10
2022-10-22T21:48:44.713Z,95478.95
2022-10-22T21:51:15.928Z,95479.69
2022-10-22T21:53:43.341Z,95473.42
2022-10-22T21:56:19.101Z,95473.54
2022-10-22T21:58:45.891Z,95473.25
2022-10-22T22:01:14.723Z,95475.84
2022-10-22T22:03:48.351Z,95477.36
2022-10-22T22:06:20.405Z,95472.88
2022-10-22T22:08:49.358Z,95467.09
2022-10-22T22:11:18.839Z,95466.98
2022-10-22T22:13:45.762Z,95469.45
2022-10-22T22:16:15.861Z,95462.57
2022-10-22T22:18:42.909Z,95460.80
2022-10-22T22:21:12.858Z,95453.91
2022-10-22T22:23:42.132Z,95450.04
2022-10-22T22:26:10.153Z,95450.67
2022-10-22T22:28:37.995Z,95448.05
2022-10-22T22:31:17.146Z,95444.02
2022-10-22T22:33:44.303Z,95444.37
2022-10-22T22:36:11.733Z,95451.52
2022-10-22T22:38:39.380Z,95451.84
2022-10-22T22:41:06.993Z,95448.05
2022-10-22T22:43:34.657Z,95448.85
2022-10-22T22:46:04.153Z,95455.54
2022-10-22T22:48:30.922Z,95453.08
2022-10-22T22:51:00.143Z,95448.14
2022-10-22T22:53:28.413Z,95443.82
2022-10-22T22:56:14.182Z,95443.15
2022-10-22T22:58:42.455Z,95443.48
2022-10-22T23:01:17.501Z,95443.75
2022-10-22T23:03:46.563Z,95447.10
2022-10-22T23:06:14.285Z,95452.46
2022-10-22T23:08:42.652Z,95443.89
2022-10-22T23:11:13.174Z,95449.83
2022-10-22T23:13:42.110Z,95463.48
2022-10-22T23:16:14.659Z,95459.36
2022-10-22T23:18:41.510Z,95437.10
2022-10-22T23:21:14.072Z,95443.31
2022-10-22T23:23:46.187Z,95448.66
2022-10-22T23:26:14.642Z,95447.37
2022-10-22T23:28:41.599Z,95452.73
2022-10-22T23:31:10.917Z,95444.60
2022-10-22T23:33:37.644Z,95447.09
2022-10-22T23:36:07.208Z,95448.34
2022-10-22T23:38:35.218Z,95453.94
2022-10-22T23:41:02.114Z,95452.10
2022-10-22T23:43:29.750Z,95447.38
2022-10-22T23:45:57.317Z,95452.45
2022-10-22T23:48:24.349Z,95457.81
2022-10-22T23:50:51.025Z,95455.67
2022-10-22T23:53:17.827Z,95462.13
2022-10-22T23:55:45.123Z,95455.54
2022-10-22T23:58:12.294Z,95461.50
