createdAt,value
2023-01-05T00:01:54.190Z,100.00
2023-01-05T00:04:22.731Z,100.00
2023-01-05T00:06:52.459Z,100.00
2023-01-05T00:09:20.629Z,100.00
2023-01-05T00:12:07.605Z,100.00
2023-01-05T00:14:54.671Z,100.00
2023-01-05T00:17:44.013Z,100.00
2023-01-05T00:20:35.164Z,100.00
2023-01-05T00:23:05.231Z,100.00
2023-01-05T00:25:37.639Z,100.00
2023-01-05T00:28:07.504Z,100.00
2023-01-05T00:30:40.365Z,100.00
2023-01-05T00:34:29.122Z,100.00
2023-01-05T00:36:57.895Z,100.00
2023-01-05T01:33:32.153Z,100.00
2023-01-05T01:36:04.780Z,100.00
2023-01-05T01:38:33.147Z,100.00
2023-01-05T01:41:01.613Z,100.00
2023-01-05T01:43:48.776Z,100.00
2023-01-05T01:46:22.981Z,100.00
2023-01-05T01:48:59.152Z,100.00
2023-01-05T01:51:41.507Z,98.53
2023-01-05T01:54:13.416Z,96.13
2023-01-05T01:56:51.314Z,96.24
2023-01-05T01:59:19.552Z,99.13
2023-01-05T02:01:51.775Z,100.00
2023-01-05T02:04:21.473Z,100.00
2023-01-05T02:06:50.482Z,100.00
2023-01-05T02:09:18.474Z,100.00
2023-01-05T02:12:15.888Z,100.00
2023-01-05T02:15:22.226Z,100.00
2023-01-05T02:18:01.054Z,100.00
2023-01-05T02:20:53.724Z,100.00
2023-01-05T02:23:43.931Z,100.00
2023-01-05T02:26:32.090Z,100.00
2023-01-05T02:29:02.273Z,100.00
2023-01-05T02:31:55.473Z,100.00
2023-01-05T02:34:26.053Z,100.00
2023-01-05T02:37:01.048Z,99.44
2023-01-05T02:39:39.177Z,97.96
2023-01-05T02:42:27.329Z,97.66
2023-01-05T02:44:56.033Z,96.56
2023-01-05T02:47:29.940Z,95.05
2023-01-05T02:50:12.173Z,93.63
2023-01-05T02:53:01.363Z,92.69
2023-01-05T02:55:50.663Z,93.34
2023-01-05T02:58:31.929Z,92.24
2023-01-05T03:01:06.435Z,90.98
2023-01-05T03:03:34.805Z,91.63
2023-01-05T03:06:21.055Z,91.25
2023-01-05T03:08:53.757Z,91.40
2023-01-05T03:11:50.055Z,91.55
2023-01-05T03:14:30.511Z,92.44
2023-01-05T03:17:02.310Z,92.73
2023-01-05T03:19:36.898Z,90.43
2023-01-05T03:22:35.124Z,91.08
2023-01-05T03:25:27.149Z,92.14
2023-01-05T03:28:17.524Z,92.94
2023-01-05T03:31:28.982Z,91.33
2023-01-05T03:34:34.675Z,90.77
2023-01-05T03:37:08.421Z,92.77
2023-01-05T03:39:41.091Z,92.61
2023-01-05T03:42:12.124Z,93.15
2023-01-05T03:44:42.021Z,93.48
2023-01-05T03:47:14.879Z,93.82
2023-01-05T03:49:46.699Z,95.68
2023-01-05T03:52:14.826Z,97.69
2023-01-05T03:54:44.123Z,99.86
2023-01-05T03:57:12.282Z,99.07
2023-01-05T03:59:40.695Z,100.00
2023-01-05T04:02:09.396Z,100.00
2023-01-05T04:04:38.372Z,100.00
2023-01-05T04:07:10.202Z,100.00
2023-01-05T04:09:38.783Z,100.00
2023-01-05T04:12:07.575Z,100.00
2023-01-05T04:14:40.981Z,96.30
2023-01-05T04:17:09.394Z,93.58
2023-01-05T04:19:39.702Z,92.34
2023-01-05T04:22:09.083Z,92.51
2023-01-05T04:24:37.392Z,92.40
2023-01-05T04:27:05.569Z,92.77
2023-01-05T04:29:33.832Z,91.09
2023-01-05T04:32:02.275Z,90.13
2023-01-05T04:34:30.693Z,91.58
2023-01-05T04:37:00.695Z,91.22
2023-01-05T04:39:32.924Z,91.40
2023-01-05T04:42:02.556Z,90.04
2023-01-05T04:44:32.522Z,89.52
2023-01-05T04:47:04.280Z,87.99
2023-01-05T04:49:39.159Z,86.93
2023-01-05T04:52:10.287Z,87.05
2023-01-05T04:54:40.566Z,86.74
2023-01-05T04:57:09.955Z,86.73
2023-01-05T04:59:40.052Z,86.96
2023-01-05T05:02:09.513Z,85.71
2023-01-05T05:04:37.978Z,85.71
2023-01-05T05:07:06.081Z,85.13
2023-01-05T05:09:35.547Z,85.28
2023-01-05T05:12:04.672Z,85.49
2023-01-05T05:14:36.131Z,84.72
2023-01-05T05:17:04.129Z,84.46
2023-01-05T05:19:32.394Z,85.55
2023-01-05T05:22:01.245Z,84.83
2023-01-05T05:24:30.138Z,85.13
2023-01-05T05:26:58.061Z,84.71
2023-01-05T05:29:26.313Z,84.50
2023-01-05T05:31:54.480Z,85.20
2023-01-05T05:34:22.902Z,84.62
2023-01-05T05:36:50.880Z,85.08
2023-01-05T05:39:19.185Z,85.67
2023-01-05T05:41:47.205Z,86.94
2023-01-05T05:44:15.513Z,87.54
2023-01-05T05:46:43.515Z,88.44
2023-01-05T05:49:11.845Z,88.65
2023-01-05T05:51:39.921Z,87.97
2023-01-05T05:54:08.211Z,90.22
2023-01-05T05:56:36.102Z,88.98
2023-01-05T05:59:05.477Z,90.57
2023-01-05T06:01:33.544Z,92.45
2023-01-05T06:04:02.899Z,92.30
2023-01-05T06:06:30.715Z,93.30
2023-01-05T06:08:58.973Z,93.33
2023-01-05T06:11:26.972Z,93.78
2023-01-05T06:13:55.463Z,96.89
2023-01-05T06:16:23.488Z,97.82
2023-01-05T06:18:52.885Z,98.31
2023-01-05T06:21:22.325Z,97.94
2023-01-05T06:23:51.206Z,98.03
2023-01-05T06:26:19.197Z,99.03
2023-01-05T06:28:47.646Z,98.10
2023-01-05T06:31:15.573Z,97.47
2023-01-05T06:33:43.951Z,98.68
2023-01-05T06:36:11.868Z,97.49
2023-01-05T06:38:41.454Z,98.17
2023-01-05T06:41:09.470Z,100.00
2023-01-05T06:43:38.854Z,100.00
2023-01-05T06:46:06.849Z,100.00
2023-01-05T06:48:35.201Z,100.00
2023-01-05T06:51:03.861Z,100.00
2023-01-05T06:53:32.361Z,100.00
2023-01-05T06:56:00.252Z,100.00
2023-01-05T06:58:29.792Z,99.97
2023-01-05T07:00:57.766Z,99.21
2023-01-05T07:03:26.259Z,99.13
2023-01-05T07:05:54.163Z,98.51
2023-01-05T07:08:23.564Z,97.24
2023-01-05T07:10:51.434Z,96.95
2023-01-05T07:13:19.707Z,96.00
2023-01-05T07:15:47.705Z,94.58
2023-01-05T07:18:16.052Z,93.18
2023-01-05T07:20:43.911Z,90.61
2023-01-05T07:23:12.153Z,91.10
2023-01-05T07:25:40.111Z,91.36
2023-01-05T07:28:08.372Z,89.77
2023-01-05T07:30:36.432Z,89.36
2023-01-05T07:33:05.262Z,88.89
2023-01-05T07:35:33.294Z,88.55
2023-01-05T07:38:02.697Z,88.22
2023-01-05T07:40:30.647Z,87.81
2023-01-05T07:42:59.489Z,87.38
2023-01-05T07:45:27.693Z,87.37
2023-01-05T07:47:57.253Z,88.30
2023-01-05T07:50:25.234Z,87.50
2023-01-05T07:52:53.482Z,86.64
2023-01-05T07:55:21.554Z,87.50
2023-01-05T07:57:49.874Z,88.01
2023-01-05T08:00:18.113Z,88.71
2023-01-05T08:02:46.475Z,87.46
2023-01-05T08:05:14.551Z,88.03
2023-01-05T08:07:42.924Z,87.63
2023-01-05T08:10:29.097Z,88.69
2023-01-05T08:13:26.913Z,88.65
2023-01-05T08:15:56.871Z,89.03
2023-01-05T08:18:25.102Z,89.03
2023-01-05T08:20:58.848Z,91.20
2023-01-05T08:23:28.711Z,91.15
2023-01-05T08:25:57.451Z,91.81
2023-01-05T08:28:31.427Z,91.37
2023-01-05T08:31:16.532Z,90.30
2023-01-05T08:33:46.656Z,92.51
2023-01-05T08:36:19.966Z,94.70
2023-01-05T08:38:51.329Z,94.20
2023-01-05T08:41:25.242Z,93.78
2023-01-05T08:44:12.084Z,93.47
2023-01-05T08:46:40.645Z,92.73
2023-01-05T08:49:09.930Z,92.27
2023-01-05T08:51:38.796Z,92.03
2023-01-05T08:54:06.772Z,92.13
2023-01-05T08:56:39.016Z,92.21
2023-01-05T08:59:07.993Z,91.48
2023-01-05T09:01:37.242Z,91.32
2023-01-05T09:04:05.716Z,92.29
2023-01-05T09:06:35.464Z,92.18
2023-01-05T09:09:04.279Z,92.93
2023-01-05T09:11:35.210Z,91.80
2023-01-05T09:14:03.618Z,91.67
2023-01-05T09:17:05.090Z,91.63
2023-01-05T09:19:23.366Z,90.15
2023-01-05T09:21:52.738Z,89.58
2023-01-05T09:24:20.660Z,90.90
2023-01-05T09:26:50.626Z,90.17
2023-01-05T09:29:18.533Z,89.72
2023-01-05T09:31:46.907Z,90.97
2023-01-05T09:34:16.093Z,90.26
2023-01-05T09:36:44.315Z,89.53
2023-01-05T09:39:12.442Z,89.43
2023-01-05T09:42:06.139Z,89.81
2023-01-05T09:44:40.054Z,90.35
2023-01-05T09:47:15.044Z,89.83
2023-01-05T09:49:43.631Z,91.09
2023-01-05T09:52:14.089Z,92.51
2023-01-05T09:54:42.276Z,91.54
2023-01-05T09:57:24.109Z,90.67
2023-01-05T09:59:54.524Z,88.93
2023-01-05T10:02:24.254Z,91.13
2023-01-05T10:04:54.650Z,90.53
2023-01-05T10:07:41.121Z,91.31
2023-01-05T10:10:31.426Z,90.93
2023-01-05T10:13:05.798Z,88.22
2023-01-05T10:15:40.807Z,87.40
2023-01-05T10:18:15.904Z,87.52
2023-01-05T10:21:09.422Z,87.97
2023-01-05T10:24:07.317Z,86.56
2023-01-05T10:27:23.158Z,86.09
2023-01-05T10:29:49.122Z,86.44
2023-01-05T10:32:23.076Z,87.04
2023-01-05T10:34:58.047Z,87.33
2023-01-05T10:37:47.474Z,88.12
2023-01-05T10:40:40.316Z,88.49
2023-01-05T10:43:37.264Z,89.06
2023-01-05T10:49:00.534Z,88.31
2023-01-05T10:51:34.153Z,89.14
2023-01-05T10:54:03.785Z,89.76
2023-01-05T10:56:33.463Z,90.04
2023-01-05T10:59:15.420Z,89.18
2023-01-05T11:01:47.317Z,87.83
2023-01-05T11:04:33.150Z,86.21
2023-01-05T11:07:07.466Z,85.42
2023-01-05T11:09:41.394Z,83.30
2023-01-05T11:12:19.873Z,83.03
2023-01-05T11:14:58.080Z,83.40
2023-01-05T11:17:29.085Z,82.98
2023-01-05T11:19:58.291Z,86.11
2023-01-05T11:22:30.483Z,85.82
2023-01-05T11:25:14.031Z,84.77
2023-01-05T11:27:42.353Z,84.52
2023-01-05T11:30:16.429Z,85.22
2023-01-05T11:32:46.004Z,85.66
2023-01-05T11:35:24.673Z,85.36
2023-01-05T11:37:53.064Z,85.43
2023-01-05T11:40:24.022Z,86.25
2023-01-05T11:42:52.396Z,87.75
2023-01-05T11:45:25.079Z,88.18
2023-01-05T11:48:05.548Z,88.94
2023-01-05T11:50:49.544Z,89.81
2023-01-05T11:53:34.307Z,92.09
2023-01-05T11:56:04.012Z,91.94
2023-01-05T11:58:35.216Z,91.23
2023-01-05T12:01:22.301Z,93.08
2023-01-05T12:04:10.033Z,91.17
2023-01-05T12:07:04.917Z,91.43
2023-01-05T12:09:45.682Z,92.73
2023-01-05T12:12:26.359Z,97.24
2023-01-05T12:15:12.925Z,100.00
2023-01-05T12:17:40.751Z,100.00
2023-01-05T12:20:49.543Z,99.80
2023-01-05T12:23:45.246Z,95.53
2023-01-05T12:26:28.453Z,96.29
2023-01-05T12:35:25.120Z,82.97
2023-01-05T12:37:57.627Z,87.34
2023-01-05T12:40:56.335Z,86.03
2023-01-05T12:44:06.180Z,83.76
2023-01-05T12:47:18.865Z,82.43
2023-01-05T12:50:23.939Z,78.99
2023-01-05T12:53:01.936Z,79.58
2023-01-05T12:55:39.376Z,74.02
2023-01-05T12:58:25.166Z,76.97
2023-01-05T13:00:58.083Z,77.85
2023-01-05T13:03:34.148Z,71.69
2023-01-05T13:06:18.480Z,67.32
2023-01-05T13:08:50.827Z,66.72
2023-01-05T13:11:28.084Z,68.79
2023-01-05T13:14:04.082Z,71.50
2023-01-05T13:16:49.176Z,71.10
2023-01-05T13:19:48.550Z,72.80
2023-01-05T13:22:24.859Z,72.72
2023-01-05T13:24:58.776Z,72.68
2023-01-05T13:27:29.452Z,72.47
2023-01-05T13:30:01.242Z,67.87
2023-01-05T13:32:54.847Z,63.21
2023-01-05T13:35:49.514Z,64.87
2023-01-05T13:38:32.663Z,62.25
2023-01-05T13:41:08.695Z,60.77
2023-01-05T13:43:42.722Z,60.84
2023-01-05T13:46:27.005Z,60.20
2023-01-05T13:49:33.254Z,59.04
2023-01-05T13:52:04.154Z,59.27
2023-01-05T13:55:01.061Z,57.99
2023-01-05T13:57:43.245Z,60.35
2023-01-05T14:00:25.357Z,62.98
2023-01-05T14:03:08.019Z,66.25
2023-01-05T14:05:51.255Z,66.01
2023-01-05T14:08:35.441Z,62.33
2023-01-05T14:11:17.381Z,57.24
2023-01-05T14:13:55.148Z,55.79
2023-01-05T14:16:35.872Z,59.33
2023-01-05T14:19:37.400Z,54.03
2023-01-05T14:22:25.098Z,52.98
2023-01-05T14:24:54.334Z,54.80
2023-01-05T14:27:31.938Z,55.27
2023-01-05T14:30:01.193Z,52.65
2023-01-05T14:32:34.773Z,52.92
2023-01-05T14:35:09.790Z,50.31
2023-01-05T14:37:52.694Z,51.52
2023-01-05T14:40:40.007Z,49.26
2023-01-05T14:43:21.785Z,49.16
2023-01-05T14:46:10.974Z,51.13
2023-01-05T14:48:44.052Z,52.62
2023-01-05T14:51:19.210Z,52.93
2023-01-05T14:53:50.268Z,54.89
2023-01-05T14:56:25.986Z,56.01
2023-01-05T14:58:57.106Z,57.76
2023-01-05T15:01:47.366Z,59.70
2023-01-05T15:04:27.731Z,60.06
2023-01-05T15:07:14.732Z,59.84
2023-01-05T15:10:10.693Z,60.99
2023-01-05T15:12:45.635Z,62.75
2023-01-05T15:15:28.823Z,65.17
2023-01-05T15:18:36.037Z,67.74
2023-01-05T15:21:48.885Z,71.04
2023-01-05T15:24:43.424Z,73.97
2023-01-05T15:27:37.062Z,76.08
2023-01-05T15:30:26.310Z,77.62
2023-01-05T15:33:35.892Z,78.16
2023-01-05T15:36:06.358Z,79.65
2023-01-05T15:38:45.478Z,80.32
2023-01-05T15:41:16.941Z,81.12
2023-01-05T15:43:45.352Z,82.25
2023-01-05T15:46:21.213Z,82.27
2023-01-05T15:48:53.660Z,84.05
2023-01-05T15:51:28.815Z,83.92
2023-01-05T15:53:59.689Z,85.66
2023-01-05T15:56:40.957Z,85.14
2023-01-05T15:59:35.160Z,85.67
2023-01-05T16:02:18.194Z,86.60
2023-01-05T16:04:46.637Z,87.69
2023-01-05T16:07:14.665Z,88.12
2023-01-05T16:09:47.671Z,89.55
2023-01-05T16:12:26.651Z,90.16
2023-01-05T16:15:01.910Z,90.53
2023-01-05T16:17:34.463Z,91.41
2023-01-05T16:20:25.028Z,91.63
2023-01-05T16:23:13.251Z,91.29
2023-01-05T16:25:49.511Z,91.02
2023-01-05T16:28:20.764Z,91.04
2023-01-05T16:30:49.957Z,91.25
2023-01-05T16:33:28.295Z,90.71
2023-01-05T16:36:19.600Z,90.93
2023-01-05T16:38:48.066Z,91.67
2023-01-05T16:41:21.943Z,92.52
2023-01-05T16:43:51.822Z,93.04
2023-01-05T16:46:21.257Z,94.13
2023-01-05T16:48:55.412Z,94.52
2023-01-05T16:51:32.581Z,94.92
2023-01-05T16:54:23.505Z,94.44
2023-01-05T16:56:59.915Z,95.36
2023-01-05T16:59:35.682Z,95.31
2023-01-05T17:02:03.950Z,94.30
2023-01-05T17:04:32.021Z,94.08
2023-01-05T17:07:01.212Z,94.51
2023-01-05T17:09:32.099Z,96.37
2023-01-05T17:12:00.430Z,96.27
2023-01-05T17:14:28.942Z,95.55
2023-01-05T17:17:00.451Z,96.13
2023-01-05T17:19:29.159Z,95.62
2023-01-05T17:22:04.913Z,96.65
2023-01-05T17:24:34.495Z,96.06
2023-01-05T17:27:02.954Z,96.50
2023-01-05T17:29:32.913Z,96.06
2023-01-05T17:32:01.145Z,97.29
2023-01-05T17:34:29.407Z,97.87
2023-01-05T17:37:00.152Z,98.33
2023-01-05T17:39:28.580Z,97.82
2023-01-05T17:42:17.034Z,98.85
2023-01-05T17:44:45.466Z,98.61
2023-01-05T17:47:15.034Z,98.96
2023-01-05T17:49:44.134Z,98.87
2023-01-05T17:52:13.759Z,99.35
2023-01-05T17:54:43.474Z,98.59
2023-01-05T17:57:14.118Z,99.05
2023-01-05T18:02:15.846Z,98.03
2023-01-05T18:04:43.826Z,97.54
2023-01-05T18:07:13.337Z,99.17
2023-01-05T18:09:41.311Z,99.72
2023-01-05T18:12:24.767Z,99.02
2023-01-05T18:14:53.966Z,99.50
2023-01-05T18:17:22.407Z,99.80
2023-01-05T18:19:50.944Z,99.19
2023-01-05T18:22:19.307Z,98.75
2023-01-05T18:24:48.594Z,98.22
2023-01-05T18:27:16.764Z,98.57
2023-01-05T18:29:45.638Z,98.71
2023-01-05T18:32:13.658Z,99.21
2023-01-05T18:34:42.890Z,98.37
2023-01-05T18:37:21.416Z,98.38
2023-01-05T18:39:51.140Z,99.14
2023-01-05T18:42:19.175Z,99.78
2023-01-05T18:44:47.526Z,99.27
2023-01-05T18:47:15.474Z,99.93
2023-01-05T18:49:43.689Z,99.12
2023-01-05T18:52:11.847Z,98.90
2023-01-05T18:54:40.049Z,99.17
2023-01-05T18:57:07.999Z,99.14
2023-01-05T18:59:36.347Z,98.31
2023-01-05T19:02:04.564Z,98.21
2023-01-05T19:04:33.017Z,98.39
2023-01-05T19:07:01.101Z,99.25
2023-01-05T19:09:29.587Z,98.68
2023-01-05T19:11:57.712Z,98.52
2023-01-05T19:14:26.095Z,99.10
2023-01-05T19:16:54.451Z,99.09
2023-01-05T19:19:22.835Z,100.00
2023-01-05T19:21:52.415Z,98.93
2023-01-05T19:24:23.077Z,99.55
2023-01-05T19:26:51.521Z,99.83
2023-01-05T19:29:20.668Z,99.89
2023-01-05T19:31:49.398Z,99.96
2023-01-05T19:34:19.773Z,98.76
2023-01-05T19:36:48.383Z,98.21
2023-01-05T19:39:21.985Z,98.98
2023-01-05T19:41:54.591Z,99.08
2023-01-05T19:44:23.245Z,99.62
2023-01-05T19:46:54.375Z,99.18
2023-01-05T19:49:26.192Z,98.61
2023-01-05T19:51:54.748Z,98.06
2023-01-05T19:54:25.756Z,99.43
2023-01-05T19:56:55.036Z,98.51
2023-01-05T19:59:33.675Z,99.81
2023-01-05T20:02:03.064Z,99.27
2023-01-05T20:04:33.025Z,99.83
2023-01-05T20:07:04.134Z,99.78
2023-01-05T20:09:34.159Z,99.16
2023-01-05T20:12:13.730Z,99.26
2023-01-05T20:14:43.292Z,98.98
2023-01-05T20:17:12.905Z,98.30
2023-01-05T20:19:41.440Z,99.27
2023-01-05T20:22:15.688Z,100.00
2023-01-05T20:24:44.136Z,100.00
2023-01-05T20:27:14.561Z,100.00
2023-01-05T20:29:44.243Z,100.00
2023-01-05T20:32:13.887Z,100.00
2023-01-05T20:34:45.211Z,100.00
2023-01-05T20:37:14.573Z,99.86
2023-01-05T20:39:42.949Z,99.17
2023-01-05T20:42:11.993Z,99.62
2023-01-05T20:44:44.457Z,99.53
2023-01-05T20:47:13.850Z,99.61
2023-01-05T20:49:44.728Z,99.69
2023-01-05T20:52:15.741Z,100.00
2023-01-05T20:54:44.183Z,99.78
2023-01-05T20:57:12.769Z,100.00
2023-01-05T20:59:42.376Z,100.00
2023-01-05T21:02:23.713Z,100.00
2023-01-05T21:04:53.508Z,100.00
2023-01-05T21:07:22.839Z,100.00
2023-01-05T21:09:52.079Z,100.00
2023-01-05T21:12:20.799Z,100.00
2023-01-05T21:14:49.073Z,100.00
2023-01-05T21:17:17.226Z,100.00
2023-01-05T21:19:46.574Z,100.00
2023-01-05T21:22:14.642Z,100.00
2023-01-05T21:24:42.994Z,100.00
2023-01-05T21:27:11.245Z,100.00
2023-01-05T21:29:39.515Z,100.00
2023-01-05T21:32:07.436Z,100.00
2023-01-05T21:34:35.693Z,100.00
2023-01-05T21:37:03.658Z,100.00
2023-01-05T21:39:31.972Z,100.00
2023-01-05T21:42:18.389Z,100.00
2023-01-05T21:44:46.682Z,100.00
2023-01-05T21:47:14.674Z,100.00
2023-01-05T21:49:42.852Z,100.00
2023-01-05T21:52:29.817Z,100.00
2023-01-05T21:55:33.246Z,100.00
2023-01-05T21:58:02.918Z,100.00
2023-01-05T22:00:31.314Z,100.00
2023-01-05T22:02:59.325Z,100.00
2023-01-05T22:05:28.774Z,100.00
2023-01-05T22:07:56.874Z,100.00
2023-01-05T22:10:25.156Z,100.00
2023-01-05T22:12:54.956Z,100.00
2023-01-05T22:15:25.985Z,100.00
2023-01-05T22:17:54.495Z,100.00
2023-01-05T22:20:22.762Z,100.00
2023-01-05T22:22:50.773Z,100.00
2023-01-05T22:25:19.114Z,100.00
2023-01-05T22:27:47.308Z,100.00
2023-01-05T22:30:15.714Z,100.00
2023-01-05T22:32:43.652Z,100.00
2023-01-05T22:35:12.885Z,100.00
2023-01-05T22:37:40.904Z,100.00
2023-01-05T22:40:09.839Z,100.00
2023-01-05T22:42:38.843Z,100.00
2023-01-05T22:45:07.552Z,100.00
2023-01-05T22:47:35.374Z,100.00
2023-01-05T22:50:06.838Z,100.00
2023-01-05T22:52:34.723Z,100.00
2023-01-05T22:55:03.199Z,100.00
2023-01-05T22:57:31.245Z,100.00
2023-01-05T22:59:59.884Z,100.00
2023-01-05T23:02:27.902Z,100.00
2023-01-05T23:04:56.407Z,100.00
2023-01-05T23:07:24.541Z,100.00
2023-01-05T23:09:52.783Z,99.84
2023-01-05T23:12:20.649Z,100.00
2023-01-05T23:14:49.555Z,99.06
2023-01-05T23:17:17.462Z,99.54
2023-01-05T23:19:45.712Z,98.25
2023-01-05T23:22:13.638Z,98.84
2023-01-05T23:24:42.190Z,99.25
2023-01-05T23:27:10.836Z,97.91
2023-01-05T23:29:39.147Z,96.84
2023-01-05T23:32:07.805Z,96.51
2023-01-05T23:34:36.109Z,97.05
2023-01-05T23:37:04.044Z,96.02
2023-01-05T23:39:33.516Z,95.81
2023-01-05T23:42:02.134Z,95.10
2023-01-05T23:44:30.943Z,95.25
2023-01-05T23:46:58.753Z,95.97
2023-01-05T23:49:29.827Z,94.98
2023-01-05T23:51:57.903Z,94.53
2023-01-05T23:54:26.187Z,94.21
2023-01-05T23:56:54.146Z,93.35
2023-01-05T23:59:22.423Z,92.14
