createdAt,value
2022-10-17T00:01:08.670Z,18.88
2022-10-17T00:03:38.334Z,12.93
2022-10-17T00:06:12.263Z,19.55
2022-10-17T00:08:41.579Z,18.70
2022-10-17T00:11:20.297Z,15.98
2022-10-17T00:13:51.460Z,13.65
2022-10-17T00:16:33.882Z,15.52
2022-10-17T00:19:01.664Z,17.88
2022-10-17T00:21:29.472Z,15.68
2022-10-17T00:23:57.306Z,23.30
2022-10-17T00:26:25.098Z,123.28
2022-10-17T00:28:53.560Z,43.47
2022-10-17T00:31:24.020Z,20.48
2022-10-17T00:33:52.861Z,15.80
2022-10-17T00:36:26.729Z,14.70
2022-10-17T00:38:59.236Z,13.40
2022-10-17T00:41:33.816Z,13.90
2022-10-17T00:44:06.339Z,17.38
2022-10-17T00:46:39.333Z,16.83
2022-10-17T00:49:12.778Z,15.70
2022-10-17T00:52:11.875Z,13.68
2022-10-17T00:54:58.237Z,15.60
2022-10-17T00:57:29.494Z,14.27
2022-10-17T01:00:00.372Z,14.50
2022-10-17T01:02:28.799Z,17.73
2022-10-17T01:04:59.618Z,13.65
2022-10-17T01:07:33.157Z,15.77
2022-10-17T01:10:06.568Z,14.35
2022-10-17T01:12:56.930Z,12.77
2022-10-17T01:15:38.334Z,13.85
2022-10-17T01:18:19.941Z,74.00
2022-10-17T01:21:06.269Z,56.33
2022-10-17T01:24:00.382Z,60.38
2022-10-17T01:27:08.080Z,42.15
2022-10-17T01:30:13.760Z,21.48
2022-10-17T01:32:54.051Z,16.48
2022-10-17T01:35:44.873Z,11.52
2022-10-17T01:38:39.957Z,13.57
2022-10-17T01:41:36.279Z,14.48
2022-10-17T01:44:18.241Z,14.50
2022-10-17T01:47:05.577Z,34.35
2022-10-17T01:49:37.700Z,43.67
2022-10-17T01:52:24.791Z,16.80
2022-10-17T01:55:18.437Z,11.60
2022-10-17T01:58:01.218Z,11.73
2022-10-17T02:00:32.503Z,10.88
2022-10-17T02:03:06.416Z,11.85
2022-10-17T02:05:40.588Z,14.90
2022-10-17T02:08:08.776Z,42.47
2022-10-17T02:16:58.546Z,40.85
2022-10-17T02:19:46.703Z,14.43
2022-10-17T02:22:54.130Z,20.02
2022-10-17T02:25:45.977Z,12.23
2022-10-17T02:28:29.264Z,15.05
2022-10-17T02:31:29.287Z,12.70
2022-10-17T02:34:13.444Z,35.25
2022-10-17T02:36:51.273Z,17.50
2022-10-17T02:39:23.434Z,19.15
2022-10-17T02:41:55.300Z,13.80
2022-10-17T02:44:24.516Z,14.13
2022-10-17T02:47:18.398Z,17.63
2022-10-17T02:49:52.659Z,16.23
2022-10-17T02:52:38.510Z,12.98
2022-10-17T02:55:48.407Z,14.25
2022-10-17T02:58:23.940Z,20.23
2022-10-17T03:00:52.943Z,13.65
2022-10-17T03:03:30.875Z,27.58
2022-10-17T03:06:02.268Z,55.83
2022-10-17T03:08:30.430Z,204.43
2022-10-17T03:10:58.277Z,89.70
2022-10-17T03:13:30.635Z,47.40
2022-10-17T03:15:58.883Z,54.88
2022-10-17T03:18:26.735Z,118.38
2022-10-17T03:20:59.114Z,164.75
2022-10-17T03:23:26.989Z,88.18
2022-10-17T03:25:54.777Z,130.65
2022-10-17T03:28:23.486Z,132.40
2022-10-17T03:30:51.229Z,68.18
2022-10-17T03:33:19.114Z,24.60
2022-10-17T03:35:47.008Z,16.40
2022-10-17T03:38:14.994Z,17.25
2022-10-17T03:40:42.787Z,14.60
2022-10-17T03:43:11.958Z,13.88
2022-10-17T03:45:41.445Z,14.43
2022-10-17T03:48:09.297Z,18.38
2022-10-17T03:50:36.989Z,31.02
2022-10-17T03:53:04.842Z,134.93
2022-10-17T03:55:32.544Z,270.02
2022-10-17T03:58:00.307Z,224.13
2022-10-17T04:00:28.754Z,104.75
2022-10-17T04:02:59.275Z,104.13
2022-10-17T04:05:27.849Z,36.30
2022-10-17T04:07:58.761Z,18.77
2022-10-17T04:10:48.599Z,15.07
2022-10-17T04:13:16.337Z,12.65
2022-10-17T04:16:08.462Z,19.30
2022-10-17T04:18:42.483Z,13.90
2022-10-17T04:21:12.503Z,12.45
2022-10-17T04:26:19.949Z,11.45
2022-10-17T04:28:47.734Z,12.45
2022-10-17T04:31:16.568Z,16.20
2022-10-17T04:34:04.201Z,22.88
2022-10-17T04:36:32.339Z,17.55
2022-10-17T04:39:05.951Z,14.45
2022-10-17T04:41:34.158Z,12.73
2022-10-17T04:44:03.051Z,13.05
2022-10-17T04:46:35.053Z,13.55
2022-10-17T04:49:03.567Z,14.50
2022-10-17T04:51:31.658Z,15.93
2022-10-17T04:54:19.710Z,15.70
2022-10-17T04:56:51.664Z,17.52
2022-10-17T04:59:19.566Z,13.48
2022-10-17T05:01:50.306Z,15.95
2022-10-17T05:04:22.353Z,16.42
2022-10-17T05:06:54.118Z,14.85
2022-10-17T05:09:40.767Z,18.20
2022-10-17T05:12:10.392Z,20.30
2022-10-17T05:14:41.504Z,14.27
2022-10-17T05:17:09.236Z,15.57
2022-10-17T05:19:38.092Z,102.35
2022-10-17T05:22:07.549Z,138.90
2022-10-17T05:24:35.283Z,77.20
2022-10-17T05:27:03.194Z,112.25
2022-10-17T05:29:31.309Z,56.25
2022-10-17T05:32:07.492Z,29.27
2022-10-17T05:34:36.135Z,34.47
2022-10-17T05:37:03.904Z,61.65
2022-10-17T05:39:33.466Z,28.52
2022-10-17T05:42:01.332Z,24.10
2022-10-17T05:44:29.651Z,26.30
2022-10-17T05:49:45.040Z,27.77
2022-10-17T05:52:17.526Z,24.75
2022-10-17T05:54:57.203Z,25.73
2022-10-17T05:57:26.652Z,26.13
2022-10-17T05:59:54.887Z,66.15
2022-10-17T06:02:23.039Z,40.72
2022-10-17T06:04:51.110Z,69.07
2022-10-17T06:07:21.290Z,40.75
2022-10-17T06:09:49.932Z,34.45
2022-10-17T06:12:17.899Z,28.67
2022-10-17T06:14:46.644Z,30.83
2022-10-17T06:17:16.352Z,28.40
2022-10-17T06:19:45.292Z,42.50
2022-10-17T06:22:15.488Z,32.40
2022-10-17T06:24:47.083Z,30.02
2022-10-17T06:27:15.617Z,41.67
2022-10-17T06:29:43.298Z,38.45
2022-10-17T06:32:14.949Z,43.38
2022-10-17T06:34:45.920Z,53.70
2022-10-17T06:37:13.730Z,52.13
2022-10-17T06:39:42.895Z,47.45
2022-10-17T06:42:17.013Z,46.15
2022-10-17T06:44:48.691Z,45.58
2022-10-17T06:47:36.069Z,34.33
2022-10-17T06:50:13.289Z,29.58
2022-10-17T06:52:52.294Z,25.70
2022-10-17T08:18:13.864Z,15.88
2022-10-17T08:20:42.677Z,18.20
2022-10-17T08:23:10.682Z,19.63
2022-10-17T08:25:39.974Z,32.85
2022-10-17T08:30:40.454Z,25.08
2022-10-17T08:33:08.159Z,17.38
2022-10-17T08:35:36.174Z,19.10
2022-10-17T08:38:04.477Z,15.45
2022-10-17T08:40:33.894Z,11.25
2022-10-17T08:43:12.296Z,13.48
2022-10-17T08:46:02.922Z,15.98
2022-10-17T08:48:42.729Z,9.52
2022-10-17T08:51:26.118Z,12.55
2022-10-17T08:54:44.271Z,15.52
2022-10-17T08:57:17.456Z,13.95
2022-10-17T08:59:52.090Z,11.88
2022-10-17T09:02:52.182Z,10.90
2022-10-17T09:05:32.735Z,14.45
2022-10-17T09:08:05.401Z,17.58
2022-10-17T09:10:49.480Z,17.10
2022-10-17T09:13:41.413Z,16.02
2022-10-17T09:16:45.034Z,15.85
2022-10-17T09:19:43.077Z,15.45
2022-10-17T09:22:23.088Z,15.50
2022-10-17T09:24:55.974Z,12.98
2022-10-17T09:28:03.646Z,11.77
2022-10-17T09:30:56.854Z,11.80
2022-10-17T09:33:56.633Z,12.20
2022-10-17T09:36:36.060Z,12.30
2022-10-17T09:39:24.778Z,11.93
2022-10-17T09:41:56.991Z,11.27
2022-10-17T09:44:57.551Z,13.95
2022-10-17T09:47:45.927Z,11.57
2022-10-17T09:50:32.732Z,11.55
2022-10-17T09:53:15.106Z,10.85
2022-10-17T09:55:56.171Z,11.27
2022-10-17T09:58:24.649Z,11.43
2022-10-17T10:00:52.349Z,12.63
2022-10-17T10:03:25.124Z,12.02
2022-10-17T10:06:18.247Z,11.55
2022-10-17T10:08:58.807Z,14.50
2022-10-17T10:11:51.312Z,9.38
2022-10-17T10:14:37.717Z,13.82
2022-10-17T10:17:25.740Z,12.05
2022-10-17T10:19:54.242Z,14.35
2022-10-17T10:22:23.935Z,12.30
2022-10-17T10:25:17.637Z,10.35
2022-10-17T10:27:47.794Z,12.73
2022-10-17T10:35:37.674Z,11.38
2022-10-17T10:38:16.622Z,11.30
2022-10-17T10:40:52.490Z,13.30
2022-10-17T10:43:29.928Z,14.35
2022-10-17T10:45:58.440Z,22.63
2022-10-17T10:48:32.611Z,20.23
2022-10-17T10:51:14.395Z,12.85
2022-10-17T10:53:54.635Z,12.82
2022-10-17T10:56:37.401Z,10.52
2022-10-17T10:59:37.249Z,12.07
2022-10-17T11:02:26.767Z,18.35
2022-10-17T11:08:12.080Z,13.68
2022-10-17T11:11:27.798Z,15.13
2022-10-17T11:14:03.731Z,15.82
2022-10-17T11:16:42.038Z,16.85
2022-10-17T11:19:24.826Z,13.18
2022-10-17T11:22:26.642Z,10.52
2022-10-17T11:25:33.139Z,12.07
2022-10-17T11:28:10.776Z,10.35
2022-10-17T11:31:07.965Z,11.25
2022-10-17T11:33:58.940Z,15.15
2022-10-17T11:36:32.799Z,9.85
2022-10-17T11:39:08.930Z,10.88
2022-10-17T11:42:03.518Z,10.50
2022-10-17T11:44:41.394Z,11.43
2022-10-17T11:47:16.566Z,9.43
2022-10-17T11:49:52.239Z,12.50
2022-10-17T11:55:31.162Z,12.02
2022-10-17T11:58:26.780Z,11.70
2022-10-17T12:01:18.736Z,11.23
2022-10-17T12:04:34.181Z,8.93
2022-10-17T12:07:24.787Z,24.90
2022-10-17T12:10:35.932Z,12.68
2022-10-17T12:13:28.810Z,12.75
2022-10-17T12:16:18.259Z,17.48
2022-10-17T12:21:15.585Z,13.48
2022-10-17T12:23:54.233Z,9.07
2022-10-17T12:26:31.206Z,12.82
2022-10-17T12:28:59.258Z,11.07
2022-10-17T12:31:33.665Z,10.50
2022-10-17T12:34:04.799Z,8.77
2022-10-17T12:36:32.391Z,10.13
2022-10-17T12:39:03.135Z,8.55
2022-10-17T12:41:39.703Z,8.45
2022-10-17T12:44:14.035Z,6.57
2022-10-17T12:46:52.771Z,6.70
2022-10-17T12:49:45.722Z,9.40
2022-10-17T12:52:29.651Z,8.05
2022-10-17T12:55:17.608Z,8.50
2022-10-17T12:57:50.759Z,8.55
2022-10-17T13:01:11.628Z,9.95
2022-10-17T13:03:47.734Z,9.30
2022-10-17T13:06:28.112Z,7.65
2022-10-17T13:09:05.573Z,8.05
2022-10-17T13:11:37.921Z,12.07
2022-10-17T13:14:15.298Z,9.27
2022-10-17T13:16:59.348Z,9.18
2022-10-17T13:19:42.063Z,9.70
2022-10-17T13:22:28.325Z,9.73
2022-10-17T13:25:09.879Z,14.20
2022-10-17T13:27:37.948Z,9.45
2022-10-17T13:30:29.357Z,13.02
2022-10-17T13:33:01.521Z,8.85
2022-10-17T13:35:58.872Z,8.40
2022-10-17T13:38:29.664Z,6.63
2022-10-17T13:41:02.034Z,10.77
2022-10-17T13:43:45.012Z,9.05
2022-10-17T13:46:37.970Z,7.88
2022-10-17T13:49:36.994Z,9.35
2022-10-17T13:52:07.747Z,9.50
2022-10-17T13:54:42.423Z,11.82
2022-10-17T13:57:29.130Z,7.93
2022-10-17T14:00:23.603Z,10.40
2022-10-17T14:02:51.334Z,8.15
2022-10-17T14:05:23.395Z,6.75
2022-10-17T14:10:44.436Z,10.13
2022-10-17T14:15:55.318Z,6.93
2022-10-17T14:18:36.389Z,6.93
2022-10-17T14:27:00.665Z,6.75
2022-10-17T14:29:51.090Z,7.13
2022-10-17T14:32:20.267Z,19.55
2022-10-17T14:35:01.413Z,39.17
2022-10-17T14:37:41.390Z,191.85
2022-10-17T14:40:24.062Z,56.47
2022-10-17T14:42:55.333Z,35.88
2022-10-17T14:45:39.690Z,29.15
2022-10-17T14:48:15.289Z,10.95
2022-10-17T14:51:14.247Z,13.50
2022-10-17T14:54:01.651Z,9.07
2022-10-17T14:56:53.571Z,14.60
2022-10-17T14:59:48.526Z,14.90
2022-10-17T15:02:12.248Z,10.48
2022-10-17T15:04:39.859Z,23.25
2022-10-17T15:07:07.658Z,13.02
2022-10-17T15:09:35.378Z,9.02
2022-10-17T15:12:10.774Z,21.60
2022-10-17T15:14:38.420Z,13.63
2022-10-17T15:17:24.366Z,8.63
2022-10-17T15:19:52.344Z,14.02
2022-10-17T15:22:20.110Z,9.93
2022-10-17T15:24:48.406Z,13.35
2022-10-17T15:27:20.724Z,16.02
2022-10-17T15:29:49.942Z,17.05
2022-10-17T15:32:17.745Z,15.23
2022-10-17T15:34:45.547Z,18.88
2022-10-17T15:37:24.327Z,9.88
2022-10-17T15:39:55.254Z,20.45
2022-10-17T15:42:28.583Z,18.65
2022-10-17T15:44:57.231Z,22.77
2022-10-17T15:47:33.946Z,85.28
2022-10-17T15:50:03.199Z,98.10
2022-10-17T15:52:30.998Z,55.40
2022-10-17T15:55:00.994Z,128.23
2022-10-17T15:57:40.055Z,143.85
2022-10-17T16:00:22.265Z,112.57
2022-10-17T16:02:50.876Z,69.97
2022-10-17T16:05:25.642Z,55.42
2022-10-17T16:07:54.502Z,64.90
2022-10-17T16:10:23.576Z,47.97
2022-10-17T16:12:51.634Z,45.65
2022-10-17T16:15:28.603Z,33.58
2022-10-17T16:18:00.441Z,34.60
2022-10-17T16:20:31.818Z,32.67
2022-10-17T16:23:02.424Z,36.22
2022-10-17T16:25:32.115Z,50.00
2022-10-17T16:28:01.043Z,64.38
2022-10-17T16:30:31.866Z,34.95
2022-10-17T16:32:59.852Z,28.77
2022-10-17T16:35:33.354Z,19.10
2022-10-17T16:38:06.890Z,18.02
2022-10-17T16:43:07.969Z,25.98
2022-10-17T16:45:36.622Z,29.85
2022-10-17T16:48:04.828Z,25.90
2022-10-17T16:50:35.665Z,28.10
2022-10-17T16:53:04.028Z,81.70
2022-10-17T16:55:31.768Z,60.70
2022-10-17T16:58:00.156Z,70.03
2022-10-17T17:00:28.017Z,31.15
2022-10-17T17:02:55.754Z,25.50
2022-10-17T17:05:23.557Z,24.27
2022-10-17T17:07:51.606Z,26.50
2022-10-17T17:10:19.381Z,21.10
2022-10-17T17:12:47.191Z,31.75
2022-10-17T17:15:14.966Z,56.47
2022-10-17T17:17:51.240Z,81.80
2022-10-17T17:20:21.150Z,34.67
2022-10-17T17:22:50.863Z,33.08
2022-10-17T17:25:18.661Z,31.60
2022-10-17T17:27:46.351Z,24.50
2022-10-17T17:30:14.187Z,26.85
2022-10-17T17:32:41.931Z,22.88
2022-10-17T17:35:10.092Z,20.52
2022-10-17T17:37:37.867Z,39.22
2022-10-17T17:40:06.567Z,47.22
2022-10-17T17:42:34.239Z,27.17
2022-10-17T17:45:02.062Z,24.92
2022-10-17T17:47:30.156Z,20.40
2022-10-17T17:49:58.133Z,21.30
2022-10-17T17:52:25.920Z,27.10
2022-10-17T17:54:53.742Z,32.97
2022-10-17T17:57:21.650Z,41.05
2022-10-17T17:59:50.164Z,41.28
2022-10-17T18:02:17.938Z,111.32
2022-10-17T18:04:45.754Z,252.60
2022-10-17T18:07:13.424Z,173.90
2022-10-17T18:09:41.312Z,172.00
2022-10-17T18:12:09.579Z,54.13
2022-10-17T18:14:37.537Z,59.95
2022-10-17T18:17:05.247Z,42.67
2022-10-17T18:19:32.963Z,22.63
2022-10-17T18:22:00.665Z,53.30
2022-10-17T18:24:28.399Z,68.10
2022-10-17T18:26:59.750Z,78.40
2022-10-17T18:29:29.569Z,43.65
2022-10-17T18:31:57.319Z,24.73
2022-10-17T18:34:27.245Z,22.60
2022-10-17T18:36:55.094Z,20.02
2022-10-17T18:39:23.048Z,46.83
2022-10-17T18:41:50.732Z,61.28
2022-10-17T18:44:18.443Z,47.47
2022-10-17T18:46:47.051Z,41.03
2022-10-17T18:49:20.404Z,29.27
2022-10-17T18:51:48.144Z,17.60
2022-10-17T18:54:21.273Z,19.95
2022-10-17T18:56:54.608Z,20.30
2022-10-17T18:59:22.892Z,25.67
2022-10-17T19:01:50.808Z,38.80
2022-10-17T19:04:18.615Z,54.45
2022-10-17T19:06:46.435Z,63.95
2022-10-17T19:09:15.829Z,34.03
2022-10-17T19:11:44.137Z,35.83
2022-10-17T19:14:13.581Z,34.60
2022-10-17T19:16:46.846Z,36.17
2022-10-17T19:19:19.930Z,24.92
2022-10-17T19:21:49.088Z,24.20
2022-10-17T19:24:26.073Z,43.42
2022-10-17T19:26:59.736Z,21.60
2022-10-17T19:29:31.392Z,19.27
2022-10-17T19:32:00.546Z,18.13
2022-10-17T19:34:28.350Z,19.42
2022-10-17T19:36:56.015Z,81.80
2022-10-17T19:39:25.177Z,32.05
2022-10-17T19:41:53.014Z,25.00
2022-10-17T19:44:20.806Z,17.50
2022-10-17T19:46:49.437Z,70.00
2022-10-17T19:49:18.114Z,75.40
2022-10-17T19:51:45.946Z,52.65
2022-10-17T19:54:15.201Z,44.58
2022-10-17T19:56:43.596Z,83.85
2022-10-17T19:59:14.653Z,59.45
2022-10-17T20:01:42.864Z,47.72
2022-10-17T20:04:12.414Z,64.43
2022-10-17T20:06:41.586Z,38.00
2022-10-17T20:09:14.053Z,30.58
2022-10-17T20:11:45.110Z,29.58
2022-10-17T20:14:12.843Z,27.27
2022-10-17T20:16:40.572Z,28.00
2022-10-17T20:19:12.245Z,27.75
2022-10-17T20:21:40.291Z,23.10
2022-10-17T20:24:13.459Z,21.98
2022-10-17T20:26:41.587Z,23.40
2022-10-17T20:29:16.836Z,19.13
2022-10-17T20:31:46.546Z,22.45
2022-10-17T20:34:18.026Z,23.48
2022-10-17T20:36:46.826Z,18.23
2022-10-17T20:39:18.066Z,40.05
2022-10-17T20:41:47.382Z,23.13
2022-10-17T20:44:16.128Z,18.88
2022-10-17T20:46:57.613Z,16.90
2022-10-17T20:49:30.914Z,20.40
2022-10-17T20:52:00.719Z,32.67
2022-10-17T20:54:28.732Z,36.58
2022-10-17T20:56:58.722Z,21.60
2022-10-17T20:59:28.823Z,14.25
2022-10-17T21:01:56.622Z,97.40
2022-10-17T21:07:11.931Z,14.00
2022-10-17T21:09:39.595Z,14.32
2022-10-17T21:12:07.437Z,26.80
2022-10-17T21:14:36.476Z,26.60
2022-10-17T21:17:05.511Z,28.63
2022-10-17T21:19:33.935Z,26.70
2022-10-17T21:22:01.847Z,21.00
2022-10-17T21:24:30.839Z,16.55
2022-10-17T21:26:59.403Z,15.02
2022-10-17T21:29:27.249Z,19.00
2022-10-17T21:31:55.006Z,25.13
2022-10-17T21:34:25.177Z,24.30
2022-10-17T21:36:53.441Z,54.65
2022-10-17T21:39:23.011Z,30.58
2022-10-17T21:41:51.647Z,21.83
2022-10-17T21:44:23.646Z,15.55
2022-10-17T21:46:52.441Z,20.10
2022-10-17T21:49:23.702Z,67.40
2022-10-17T21:51:53.591Z,23.85
2022-10-17T21:54:23.620Z,20.08
2022-10-17T21:56:52.448Z,21.10
2022-10-17T21:59:20.116Z,79.20
2022-10-17T22:01:47.939Z,29.70
2022-10-17T22:04:18.634Z,24.55
2022-10-17T22:06:51.225Z,16.20
2022-10-17T22:09:24.534Z,15.43
2022-10-17T22:11:56.775Z,15.07
2022-10-17T22:14:26.953Z,14.60
2022-10-17T22:16:55.584Z,15.00
2022-10-17T22:19:26.466Z,16.70
2022-10-17T22:21:55.150Z,19.58
2022-10-17T22:24:23.906Z,17.73
2022-10-17T22:26:51.923Z,20.30
2022-10-17T22:29:20.379Z,29.73
2022-10-17T22:31:48.149Z,18.23
2022-10-17T22:34:17.698Z,58.22
2022-10-17T22:36:47.737Z,24.42
2022-10-17T22:39:15.490Z,17.15
2022-10-17T22:41:43.206Z,13.57
2022-10-17T22:44:10.899Z,14.88
2022-10-17T22:46:38.906Z,17.77
2022-10-17T22:49:06.650Z,42.85
2022-10-17T22:51:34.443Z,24.95
2022-10-17T22:54:02.112Z,16.23
2022-10-17T22:56:29.895Z,14.85
2022-10-17T22:58:57.566Z,15.60
2022-10-17T23:01:26.391Z,25.98
2022-10-17T23:03:54.121Z,23.35
2022-10-17T23:06:22.726Z,27.25
2022-10-17T23:08:50.644Z,25.60
2022-10-17T23:11:18.414Z,16.40
2022-10-17T23:13:46.136Z,12.88
2022-10-17T23:16:13.911Z,18.23
2022-10-17T23:18:42.282Z,18.38
2022-10-17T23:21:10.531Z,23.02
2022-10-17T23:23:38.836Z,20.17
2022-10-17T23:26:10.781Z,49.15
2022-10-17T23:28:38.955Z,30.20
2022-10-17T23:31:19.768Z,33.35
2022-10-17T23:33:49.823Z,32.65
2022-10-17T23:36:20.556Z,31.83
2022-10-17T23:41:18.377Z,43.88
2022-10-17T23:43:46.251Z,43.85
2022-10-17T23:46:13.992Z,19.25
2022-10-17T23:48:41.789Z,14.05
2022-10-17T23:51:11.176Z,11.63
2022-10-17T23:53:40.557Z,10.20
2022-10-17T23:56:10.445Z,17.27
2022-10-17T23:58:39.795Z,13.55
