createdAt,value
2019-04-16T00:00:12.755Z,9.47
2019-04-16T00:02:58.051Z,9.03
2019-04-16T00:05:40.258Z,9.50
2019-04-16T00:08:26.559Z,9.67
2019-04-16T00:11:09.152Z,9.57
2019-04-16T00:13:54.267Z,9.07
2019-04-16T00:16:21.692Z,9.73
2019-04-16T00:18:57.081Z,9.83
2019-04-16T00:21:43.825Z,9.13
2019-04-16T00:24:26.938Z,9.37
2019-04-16T00:26:57.987Z,9.43
2019-04-16T00:29:24.433Z,9.70
2019-04-16T00:32:02.308Z,10.30
2019-04-16T00:34:29.686Z,9.30
2019-04-16T00:36:57.095Z,9.80
2019-04-16T00:39:25.533Z,9.53
2019-04-16T00:41:53.264Z,9.60
2019-04-16T00:44:20.669Z,10.03
2019-04-16T00:46:48.142Z,9.70
2019-04-16T00:49:15.651Z,8.53
2019-04-16T00:51:43.261Z,9.87
2019-04-16T00:54:11.364Z,9.97
2019-04-16T00:56:39.201Z,10.53
2019-04-16T00:59:06.675Z,9.87
2019-04-16T01:01:34.270Z,10.23
2019-04-16T01:04:01.846Z,9.60
2019-04-16T01:06:29.317Z,9.83
2019-04-16T01:08:56.827Z,10.03
2019-04-16T01:11:24.250Z,9.83
2019-04-16T01:13:53.260Z,9.70
2019-04-16T01:16:20.967Z,9.40
2019-04-16T01:18:48.480Z,9.33
2019-04-16T01:21:15.865Z,10.03
2019-04-16T01:23:43.275Z,9.47
2019-04-16T01:26:10.701Z,10.00
2019-04-16T01:28:43.428Z,9.23
2019-04-16T01:31:30.898Z,9.47
2019-04-16T01:34:09.910Z,9.90
2019-04-16T01:37:09.126Z,9.90
2019-04-16T01:39:37.131Z,9.70
2019-04-16T01:42:04.628Z,9.50
2019-04-16T01:44:33.062Z,10.17
2019-04-16T01:47:03.777Z,11.43
2019-04-16T01:49:29.931Z,10.90
2019-04-16T01:51:57.476Z,10.43
2019-04-16T01:54:24.993Z,10.73
2019-04-16T01:56:52.526Z,10.27
2019-04-16T01:59:19.923Z,10.77
2019-04-16T02:01:47.389Z,10.70
2019-04-16T02:04:19.527Z,10.20
2019-04-16T02:06:44.117Z,11.07
2019-04-16T02:09:21.778Z,10.13
2019-04-16T02:11:41.393Z,10.23
2019-04-16T02:14:09.456Z,10.90
2019-04-16T02:16:36.963Z,10.27
2019-04-16T02:19:04.500Z,10.63
2019-04-16T02:21:31.846Z,10.07
2019-04-16T02:23:59.268Z,10.13
2019-04-16T02:26:26.749Z,10.90
2019-04-16T02:28:56.513Z,10.80
2019-04-16T02:31:23.557Z,10.97
2019-04-16T02:33:51.261Z,10.53
2019-04-16T02:36:18.764Z,10.60
2019-04-16T02:38:52.461Z,10.10
2019-04-16T02:41:15.359Z,10.63
2019-04-16T02:43:42.900Z,10.67
2019-04-16T02:46:10.341Z,10.97
2019-04-16T02:48:37.765Z,11.20
2019-04-16T02:51:20.012Z,11.07
2019-04-16T02:54:00.180Z,10.43
2019-04-16T02:56:51.486Z,10.60
2019-04-16T02:59:19.541Z,10.63
2019-04-16T03:02:06.012Z,10.07
2019-04-16T03:04:43.758Z,10.50
2019-04-16T03:07:11.562Z,11.17
2019-04-16T03:09:40.332Z,10.67
2019-04-16T03:12:09.217Z,11.50
2019-04-16T03:14:36.724Z,10.37
2019-04-16T03:17:22.300Z,11.17
2019-04-16T03:19:51.405Z,11.10
2019-04-16T03:22:19.377Z,11.27
2019-04-16T03:24:49.085Z,11.23
2019-04-16T03:27:21.748Z,11.57
2019-04-16T03:29:45.860Z,11.67
2019-04-16T03:32:14.999Z,11.33
2019-04-16T03:34:42.500Z,11.83
2019-04-16T03:37:09.842Z,12.07
2019-04-16T03:39:37.255Z,10.97
2019-04-16T03:42:05.144Z,11.37
2019-04-16T03:44:33.515Z,11.63
2019-04-16T03:47:01.998Z,11.40
2019-04-16T03:49:29.407Z,12.10
2019-04-16T03:51:56.759Z,11.17
2019-04-16T03:54:24.280Z,11.63
2019-04-16T03:56:51.798Z,11.70
2019-04-16T03:59:19.279Z,11.43
2019-04-16T04:01:46.905Z,12.20
2019-04-16T04:04:14.914Z,11.37
2019-04-16T04:06:42.381Z,11.37
2019-04-16T04:09:09.896Z,11.07
2019-04-16T04:11:40.890Z,10.97
2019-04-16T04:14:06.739Z,10.83
2019-04-16T04:19:22.208Z,10.30
2019-04-16T04:21:50.577Z,11.60
2019-04-16T04:24:19.021Z,11.83
2019-04-16T04:26:47.429Z,12.27
2019-04-16T04:29:15.022Z,11.43
2019-04-16T04:31:42.507Z,11.20
2019-04-16T04:34:17.570Z,11.47
2019-04-16T04:36:46.643Z,11.50
2019-04-16T04:39:15.921Z,11.50
2019-04-16T04:41:43.631Z,11.43
2019-04-16T04:44:11.124Z,11.20
2019-04-16T04:46:38.645Z,11.30
2019-04-16T04:49:06.171Z,10.07
2019-04-16T04:51:36.417Z,11.73
2019-04-16T04:54:03.056Z,11.10
2019-04-16T04:56:30.457Z,11.63
2019-04-16T04:59:09.047Z,12.10
2019-04-16T05:01:36.465Z,11.20
2019-04-16T05:04:26.413Z,12.13
2019-04-16T05:06:57.301Z,11.83
2019-04-16T05:09:25.484Z,11.93
2019-04-16T05:11:53.085Z,11.30
2019-04-16T05:14:20.748Z,11.80
2019-04-16T05:16:48.185Z,10.60
2019-04-16T05:19:15.874Z,11.47
2019-04-16T05:21:43.581Z,12.03
2019-04-16T05:24:11.151Z,12.03
2019-04-16T05:26:38.653Z,10.63
2019-04-16T05:29:16.235Z,10.60
2019-04-16T05:31:41.843Z,11.53
2019-04-16T05:34:09.325Z,11.43
2019-04-16T05:36:40.025Z,11.97
2019-04-16T05:39:07.369Z,11.40
2019-04-16T05:41:34.912Z,11.50
2019-04-16T05:44:02.443Z,11.67
2019-04-16T05:46:30.048Z,10.87
2019-04-16T05:48:57.550Z,11.03
2019-04-16T05:51:25.081Z,10.93
2019-04-16T05:53:54.880Z,11.90
2019-04-16T05:56:26.986Z,10.93
2019-04-16T05:58:54.930Z,10.80
2019-04-16T06:01:33.666Z,10.40
2019-04-16T06:04:01.136Z,11.80
2019-04-16T06:06:31.642Z,9.77
2019-04-16T06:08:58.248Z,10.63
2019-04-16T06:11:29.135Z,12.10
2019-04-16T06:14:19.201Z,10.43
2019-04-16T06:17:05.019Z,10.70
2019-04-16T06:19:51.172Z,10.20
2019-04-16T06:22:38.282Z,10.67
2019-04-16T06:25:23.848Z,11.33
2019-04-16T06:28:26.001Z,10.37
2019-04-16T06:31:20.390Z,9.50
2019-04-16T06:34:06.197Z,10.43
2019-04-16T06:36:47.348Z,11.37
2019-04-16T06:39:31.618Z,10.83
2019-04-16T06:42:07.299Z,10.67
2019-04-16T06:44:40.912Z,10.00
2019-04-16T06:47:24.502Z,11.37
2019-04-16T06:50:14.588Z,10.50
2019-04-16T06:52:50.738Z,10.63
2019-04-16T06:55:23.782Z,10.80
2019-04-16T06:58:07.205Z,9.30
2019-04-16T07:01:09.415Z,10.63
2019-04-16T07:03:59.606Z,10.83
2019-04-16T07:06:44.252Z,11.07
2019-04-16T07:09:40.373Z,10.43
2019-04-16T07:12:02.489Z,11.67
2019-04-16T07:14:29.843Z,11.17
2019-04-16T07:16:59.800Z,10.73
2019-04-16T07:19:26.627Z,11.73
2019-04-16T07:21:54.086Z,11.23
2019-04-16T07:24:23.127Z,12.40
2019-04-16T07:26:51.057Z,11.83
2019-04-16T07:29:31.568Z,10.17
2019-04-16T07:32:19.420Z,9.27
2019-04-16T07:35:10.743Z,11.50
2019-04-16T07:38:04.960Z,11.43
2019-04-16T07:40:48.613Z,10.73
2019-04-16T07:43:44.409Z,12.17
2019-04-16T07:46:49.839Z,10.90
2019-04-16T07:49:35.425Z,11.60
2019-04-16T07:52:21.037Z,11.83
2019-04-16T07:55:08.233Z,11.30
2019-04-16T07:57:35.880Z,9.97
2019-04-16T08:00:08.473Z,12.23
2019-04-16T08:02:33.820Z,11.90
2019-04-16T08:05:01.466Z,11.33
2019-04-16T08:07:28.931Z,11.40
2019-04-16T08:10:01.334Z,12.53
2019-04-16T08:12:30.550Z,11.40
2019-04-16T08:14:55.221Z,11.90
2019-04-16T08:17:22.913Z,11.63
2019-04-16T08:19:50.558Z,12.00
2019-04-16T08:22:18.267Z,10.83
2019-04-16T08:24:50.587Z,9.80
2019-04-16T08:27:19.387Z,9.50
2019-04-16T08:29:47.140Z,11.17
2019-04-16T08:32:16.065Z,10.00
2019-04-16T08:34:44.606Z,10.00
2019-04-16T08:37:12.124Z,12.57
2019-04-16T08:39:40.405Z,10.57
2019-04-16T08:42:08.310Z,9.67
2019-04-16T08:44:36.479Z,9.50
2019-04-16T08:47:04.146Z,11.17
2019-04-16T08:49:31.599Z,10.40
2019-04-16T08:51:59.186Z,11.17
2019-04-16T08:54:26.763Z,9.07
2019-04-16T08:56:54.272Z,11.40
2019-04-16T08:59:21.822Z,11.60
2019-04-16T09:01:51.393Z,10.80
2019-04-16T09:04:18.740Z,9.73
2019-04-16T09:06:47.321Z,9.77
2019-04-16T09:09:32.490Z,9.60
2019-04-16T09:12:02.073Z,10.10
2019-04-16T09:14:33.234Z,10.00
2019-04-16T09:17:10.466Z,8.60
2019-04-16T09:19:39.632Z,9.23
2019-04-16T09:22:07.233Z,8.00
2019-04-16T09:24:41.453Z,7.50
2019-04-16T09:27:30.064Z,7.87
2019-04-16T09:30:17.808Z,6.63
2019-04-16T09:33:04.018Z,8.00
2019-04-16T09:35:48.086Z,6.43
2019-04-16T09:38:26.264Z,6.83
2019-04-16T09:41:19.711Z,6.60
2019-04-16T09:43:50.033Z,6.03
2019-04-16T09:46:25.040Z,5.93
2019-04-16T09:48:49.909Z,6.08
2019-04-16T09:51:20.528Z,6.83
2019-04-16T09:53:45.926Z,6.78
2019-04-16T09:56:29.700Z,6.65
2019-04-16T09:59:02.277Z,6.60
2019-04-16T10:01:35.934Z,6.40
2019-04-16T10:04:03.438Z,6.75
2019-04-16T10:06:30.918Z,6.45
2019-04-16T10:08:58.423Z,6.53
2019-04-16T10:11:25.987Z,6.03
2019-04-16T10:13:53.511Z,6.17
2019-04-16T10:16:22.876Z,6.55
2019-04-16T10:18:50.373Z,6.08
2019-04-16T10:21:20.133Z,5.95
2019-04-16T10:24:17.653Z,6.30
2019-04-16T10:26:47.541Z,5.67
2019-04-16T10:29:16.077Z,5.75
2019-04-16T10:31:43.626Z,5.70
2019-04-16T10:34:11.295Z,5.03
2019-04-16T10:36:38.771Z,5.67
2019-04-16T10:39:24.269Z,5.50
2019-04-16T10:41:57.053Z,5.60
2019-04-16T10:44:55.357Z,5.42
2019-04-16T10:47:30.559Z,5.28
2019-04-16T10:50:23.332Z,5.55
2019-04-16T10:53:15.872Z,5.35
2019-04-16T10:56:12.809Z,5.60
2019-04-16T10:58:58.466Z,5.37
2019-04-16T11:01:50.989Z,5.77
2019-04-16T11:04:43.284Z,6.10
2019-04-16T11:07:14.215Z,5.93
2019-04-16T11:09:41.786Z,5.47
2019-04-16T11:12:09.870Z,5.33
2019-04-16T11:14:37.715Z,5.73
2019-04-16T11:17:05.460Z,6.30
2019-04-16T11:19:33.099Z,6.13
2019-04-16T11:22:04.036Z,5.60
2019-04-16T11:24:30.184Z,5.80
2019-04-16T11:26:57.676Z,5.90
2019-04-16T11:29:25.379Z,5.80
2019-04-16T11:31:52.896Z,5.73
2019-04-16T11:34:20.321Z,5.83
2019-04-16T11:36:47.780Z,6.13
2019-04-16T11:39:15.290Z,6.20
2019-04-16T11:41:42.820Z,5.47
2019-04-16T11:44:15.694Z,5.60
2019-04-16T11:46:40.076Z,5.60
2019-04-16T11:49:07.899Z,5.07
2019-04-16T11:51:35.600Z,6.00
2019-04-16T11:54:03.275Z,6.00
2019-04-16T11:56:30.790Z,8.87
2019-04-16T11:58:58.317Z,10.27
2019-04-16T12:01:43.999Z,26.17
2019-04-16T12:04:34.158Z,10.50
2019-04-16T12:07:18.747Z,23.47
2019-04-16T12:10:12.796Z,11.20
2019-04-16T12:13:08.726Z,22.37
2019-04-16T12:16:11.434Z,7.83
2019-04-16T12:19:01.281Z,6.77
2019-04-16T12:21:54.109Z,6.60
2019-04-16T12:24:47.158Z,6.40
2019-04-16T12:27:32.463Z,6.27
2019-04-16T12:30:18.131Z,5.60
2019-04-16T12:33:23.491Z,6.97
2019-04-16T12:36:14.322Z,6.43
2019-04-16T12:39:05.331Z,6.37
2019-04-16T12:41:41.492Z,5.83
2019-04-16T12:44:45.583Z,6.83
2019-04-16T12:47:23.090Z,5.97
2019-04-16T12:50:01.493Z,6.83
2019-04-16T12:52:42.993Z,7.13
2019-04-16T12:55:31.864Z,7.37
2019-04-16T12:58:08.363Z,6.60
2019-04-16T13:00:50.383Z,6.57
2019-04-16T13:03:25.584Z,6.77
2019-04-16T13:06:11.436Z,7.00
2019-04-16T13:08:53.165Z,5.97
2019-04-16T13:11:37.984Z,5.87
2019-04-16T13:14:28.021Z,6.60
2019-04-16T13:17:02.900Z,6.53
2019-04-16T13:19:48.067Z,6.83
2019-04-16T13:22:17.381Z,6.40
2019-04-16T13:24:53.159Z,7.07
2019-04-16T13:27:23.567Z,6.67
2019-04-16T13:29:51.020Z,6.57
2019-04-16T13:32:18.516Z,7.10
2019-04-16T13:34:45.934Z,6.90
2019-04-16T13:37:13.459Z,7.20
2019-04-16T13:39:49.307Z,7.30
2019-04-16T13:42:16.948Z,7.10
2019-04-16T13:44:48.004Z,6.70
2019-04-16T13:47:15.638Z,7.07
2019-04-16T13:49:47.801Z,7.17
2019-04-16T13:52:17.086Z,6.73
2019-04-16T13:55:09.487Z,6.60
2019-04-16T13:57:37.459Z,6.77
2019-04-16T14:00:13.616Z,6.70
2019-04-16T14:02:52.845Z,6.30
2019-04-16T14:05:20.719Z,6.87
2019-04-16T14:07:48.210Z,7.00
2019-04-16T14:10:15.660Z,7.50
2019-04-16T14:12:43.127Z,6.90
2019-04-16T14:15:11.053Z,7.03
2019-04-16T14:20:14.387Z,7.27
2019-04-16T14:22:41.820Z,7.33
2019-04-16T14:25:09.697Z,7.37
2019-04-16T14:27:37.219Z,7.30
2019-04-16T14:30:11.660Z,7.50
2019-04-16T14:32:39.293Z,7.37
2019-04-16T14:35:10.877Z,7.60
2019-04-16T14:37:39.629Z,7.00
2019-04-16T14:40:12.847Z,7.00
2019-04-16T14:42:41.213Z,6.70
2019-04-16T14:45:38.302Z,7.33
2019-04-16T14:48:08.235Z,7.30
2019-04-16T14:50:33.209Z,7.57
2019-04-16T14:53:00.959Z,8.03
2019-04-16T14:55:42.182Z,6.73
2019-04-16T14:58:28.851Z,7.87
2019-04-16T15:01:12.864Z,7.97
2019-04-16T15:04:00.281Z,7.90
2019-04-16T15:06:53.628Z,7.00
2019-04-16T15:09:40.586Z,7.17
2019-04-16T15:12:29.020Z,6.90
2019-04-16T15:15:11.748Z,7.50
2019-04-16T15:17:46.714Z,7.17
2019-04-16T15:20:39.914Z,7.07
2019-04-16T15:23:23.899Z,7.30
2019-04-16T15:25:58.115Z,7.50
2019-04-16T15:28:33.524Z,7.10
2019-04-16T15:31:11.185Z,7.53
2019-04-16T15:33:57.176Z,6.80
2019-04-16T15:36:38.413Z,6.97
2019-04-16T15:39:26.138Z,7.30
2019-04-16T15:42:22.050Z,7.00
2019-04-16T15:44:57.469Z,6.73
2019-04-16T15:47:46.157Z,6.67
2019-04-16T15:50:35.691Z,6.60
2019-04-16T15:53:21.388Z,6.27
2019-04-16T15:55:53.530Z,6.97
2019-04-16T15:58:24.872Z,6.73
2019-04-16T16:01:17.945Z,7.53
2019-04-16T16:04:10.874Z,6.13
2019-04-16T16:06:52.165Z,6.00
2019-04-16T16:09:24.507Z,6.60
2019-04-16T16:12:22.377Z,6.13
2019-04-16T16:14:50.496Z,6.10
2019-04-16T16:17:23.626Z,6.70
2019-04-16T16:19:53.102Z,6.03
2019-04-16T16:22:21.162Z,6.40
2019-04-16T16:24:51.793Z,6.40
2019-04-16T16:27:19.942Z,5.90
2019-04-16T16:29:51.114Z,6.27
2019-04-16T16:32:21.665Z,6.20
2019-04-16T16:34:49.224Z,6.07
2019-04-16T16:37:17.069Z,6.13
2019-04-16T16:39:44.667Z,5.80
2019-04-16T16:42:14.896Z,4.70
2019-04-16T16:48:03.743Z,4.40
2019-04-16T16:50:31.358Z,4.63
2019-04-16T16:53:18.311Z,4.50
2019-04-16T16:55:56.815Z,4.30
2019-04-16T16:58:29.594Z,4.40
2019-04-16T17:01:35.152Z,4.87
2019-04-16T17:04:06.904Z,4.90
2019-04-16T17:06:34.522Z,4.80
2019-04-16T17:09:01.991Z,4.07
2019-04-16T17:11:29.453Z,4.80
2019-04-16T17:13:58.073Z,4.37
2019-04-16T17:16:26.273Z,4.43
2019-04-16T17:18:54.395Z,5.10
2019-04-16T17:21:22.094Z,5.10
2019-04-16T17:23:49.693Z,5.00
2019-04-16T17:26:17.248Z,5.00
2019-04-16T17:28:44.828Z,5.60
2019-04-16T17:31:12.454Z,6.20
2019-04-16T17:33:39.995Z,5.83
2019-04-16T17:36:08.184Z,5.70
2019-04-16T17:38:36.947Z,5.97
2019-04-16T17:41:07.743Z,6.80
2019-04-16T17:44:00.371Z,6.30
2019-04-16T17:46:45.239Z,5.80
2019-04-16T17:49:41.264Z,5.23
2019-04-16T17:52:43.558Z,4.93
2019-04-16T17:55:24.540Z,5.13
2019-04-16T17:58:11.550Z,5.30
2019-04-16T18:00:58.592Z,5.07
2019-04-16T18:03:48.510Z,4.83
2019-04-16T18:06:40.907Z,4.53
2019-04-16T18:09:35.895Z,4.90
2019-04-16T18:12:29.386Z,4.60
2019-04-16T18:15:23.714Z,4.57
2019-04-16T18:18:05.522Z,4.67
2019-04-16T18:21:13.231Z,4.33
2019-04-16T18:23:58.772Z,4.37
2019-04-16T18:26:33.668Z,4.33
2019-04-16T18:29:20.630Z,4.50
2019-04-16T18:32:03.130Z,4.20
2019-04-16T18:35:02.840Z,4.67
2019-04-16T18:37:39.565Z,4.60
2019-04-16T18:40:27.901Z,4.77
2019-04-16T18:43:01.514Z,4.53
2019-04-16T18:45:47.924Z,4.47
2019-04-16T18:48:19.364Z,4.60
2019-04-16T18:50:46.949Z,4.43
2019-04-16T18:53:14.404Z,4.30
2019-04-16T18:55:42.037Z,4.53
2019-04-16T18:58:09.802Z,4.50
2019-04-16T19:00:44.353Z,4.37
2019-04-16T19:03:14.978Z,4.40
2019-04-16T19:05:41.390Z,4.27
2019-04-16T19:08:11.330Z,4.80
2019-04-16T19:10:39.102Z,4.83
2019-04-16T19:13:11.333Z,5.10
2019-04-16T19:15:36.765Z,4.40
2019-04-16T19:18:18.073Z,4.43
2019-04-16T19:20:35.839Z,4.77
2019-04-16T19:23:10.307Z,5.10
2019-04-16T19:25:42.722Z,7.10
2019-04-16T19:28:29.972Z,5.07
2019-04-16T19:31:07.625Z,5.40
2019-04-16T19:33:38.633Z,5.60
2019-04-16T19:36:06.457Z,5.20
2019-04-16T19:38:39.395Z,5.70
2019-04-16T19:41:07.717Z,5.57
2019-04-16T19:43:41.396Z,5.43
2019-04-16T19:46:08.936Z,4.83
2019-04-16T19:48:36.609Z,5.63
2019-04-16T19:51:07.634Z,5.50
2019-04-16T19:53:33.784Z,5.83
2019-04-16T19:56:01.887Z,5.67
2019-04-16T19:58:31.950Z,5.30
2019-04-16T20:00:59.777Z,5.70
2019-04-16T20:03:30.411Z,5.30
2019-04-16T20:06:00.457Z,5.73
2019-04-16T20:08:34.347Z,6.03
2019-04-16T20:11:08.995Z,6.07
2019-04-16T20:13:37.182Z,6.27
2019-04-16T20:27:51.265Z,5.77
2019-04-16T20:30:22.962Z,5.80
2019-04-16T20:32:48.356Z,6.53
2019-04-16T20:35:18.796Z,6.10
2019-04-16T20:37:46.822Z,5.43
2019-04-16T20:40:14.682Z,6.37
2019-04-16T20:42:43.733Z,6.33
2019-04-16T20:45:11.844Z,5.47
2019-04-16T20:47:41.340Z,5.87
2019-04-16T20:50:09.095Z,5.80
2019-04-16T20:53:20.046Z,6.37
2019-04-16T20:55:48.222Z,5.70
2019-04-16T20:58:16.168Z,5.63
2019-04-16T21:00:46.260Z,5.60
2019-04-16T21:03:21.910Z,5.53
2019-04-16T21:05:57.338Z,5.40
2019-04-16T21:08:12.708Z,6.37
2019-04-16T21:10:40.282Z,6.50
2019-04-16T21:13:08.233Z,6.33
2019-04-16T21:15:43.203Z,6.30
2019-04-16T21:18:12.187Z,6.30
2019-04-16T21:20:59.327Z,6.13
2019-04-16T21:23:27.058Z,5.83
2019-04-16T21:25:54.654Z,5.77
2019-04-16T21:28:29.735Z,6.43
2019-04-16T21:31:04.166Z,5.90
2019-04-16T21:33:49.142Z,5.70
2019-04-16T21:36:36.722Z,5.67
2019-04-16T21:39:17.438Z,6.10
2019-04-16T21:41:44.663Z,6.00
2019-04-16T21:44:13.273Z,6.67
2019-04-16T21:46:41.072Z,6.70
2019-04-16T21:49:09.043Z,6.97
2019-04-16T21:51:38.900Z,7.03
2019-04-16T21:54:06.469Z,6.60
2019-04-16T21:56:36.867Z,6.50
2019-04-16T21:59:05.698Z,6.20
2019-04-16T22:01:55.135Z,6.10
2019-04-16T22:04:23.020Z,6.67
2019-04-16T22:06:53.437Z,6.30
2019-04-16T22:09:21.094Z,6.33
2019-04-16T22:11:48.671Z,6.37
2019-04-16T22:14:16.136Z,6.27
2019-04-16T22:16:43.758Z,6.23
2019-04-16T22:19:14.191Z,6.50
2019-04-16T22:21:42.614Z,6.33
2019-04-16T22:24:10.335Z,6.17
2019-04-16T22:26:57.631Z,6.70
2019-04-16T22:29:35.943Z,6.00
2019-04-16T22:32:03.551Z,5.73
2019-04-16T22:34:31.095Z,6.43
2019-04-16T22:36:58.735Z,6.23
2019-04-16T22:39:34.276Z,6.10
2019-04-16T22:42:12.301Z,6.57
2019-04-16T22:45:06.533Z,6.20
2019-04-16T22:47:34.393Z,6.30
2019-04-16T22:50:15.074Z,5.87
2019-04-16T22:52:31.608Z,6.30
2019-04-16T22:54:59.302Z,6.03
2019-04-16T22:57:26.901Z,6.43
2019-04-16T22:59:55.241Z,6.07
2019-04-16T23:02:25.656Z,6.40
2019-04-16T23:04:54.762Z,5.80
2019-04-16T23:07:22.772Z,5.70
2019-04-16T23:09:50.337Z,6.00
2019-04-16T23:12:17.760Z,5.93
2019-04-16T23:14:45.291Z,5.80
2019-04-16T23:19:46.467Z,5.47
2019-04-16T23:22:15.313Z,5.63
2019-04-16T23:24:42.985Z,5.70
2019-04-16T23:27:10.460Z,5.53
2019-04-16T23:29:38.076Z,5.60
2019-04-16T23:32:05.668Z,6.73
2019-04-16T23:34:34.878Z,6.47
2019-04-16T23:37:02.732Z,6.30
2019-04-16T23:39:30.337Z,5.87
2019-04-16T23:41:57.944Z,5.90
2019-04-16T23:44:38.788Z,5.67
2019-04-16T23:47:28.736Z,5.53
2019-04-16T23:50:05.992Z,5.50
2019-04-16T23:52:40.792Z,5.17
2019-04-16T23:55:26.220Z,5.57
2019-04-16T23:58:03.301Z,5.33
