createdAt,value
2019-03-18T00:00:05.752Z,2.30
2019-03-18T00:02:34.822Z,2.10
2019-03-18T00:05:03.849Z,2.43
2019-03-18T00:07:32.838Z,2.20
2019-03-18T00:10:01.843Z,2.23
2019-03-18T00:12:30.830Z,2.40
2019-03-18T00:15:01.505Z,2.27
2019-03-18T00:17:30.990Z,2.23
2019-03-18T00:20:00.006Z,2.70
2019-03-18T00:22:28.995Z,2.60
2019-03-18T00:24:58.061Z,2.47
2019-03-18T00:27:27.425Z,2.40
2019-03-18T00:29:56.445Z,2.50
2019-03-18T00:32:25.495Z,2.50
2019-03-18T00:34:54.540Z,2.13
2019-03-18T00:37:23.870Z,2.00
2019-03-18T00:39:52.916Z,1.93
2019-03-18T00:42:22.629Z,2.20
2019-03-18T00:44:51.638Z,2.00
2019-03-18T00:47:20.684Z,1.97
2019-03-18T00:49:50.009Z,2.50
2019-03-18T00:52:19.401Z,2.50
2019-03-18T00:54:49.011Z,2.67
2019-03-18T00:57:18.057Z,2.30
2019-03-18T00:59:47.417Z,2.60
2019-03-18T01:02:16.726Z,2.40
2019-03-18T01:04:45.700Z,2.60
2019-03-18T01:07:15.065Z,2.27
2019-03-18T01:09:44.420Z,2.60
2019-03-18T01:12:13.479Z,2.63
2019-03-18T01:14:42.468Z,2.60
2019-03-18T01:17:11.500Z,2.40
2019-03-18T01:19:40.778Z,2.40
2019-03-18T01:22:10.232Z,2.83
2019-03-18T01:24:40.740Z,2.27
2019-03-18T01:27:09.781Z,2.47
2019-03-18T01:29:39.146Z,2.63
2019-03-18T01:32:08.423Z,2.50
2019-03-18T01:34:37.458Z,2.43
2019-03-18T01:37:06.840Z,2.50
2019-03-18T01:39:35.884Z,2.63
2019-03-18T01:42:04.915Z,2.70
2019-03-18T01:44:34.220Z,2.60
2019-03-18T01:47:03.558Z,2.30
2019-03-18T01:49:32.932Z,2.30
2019-03-18T01:52:01.926Z,2.30
2019-03-18T01:54:31.260Z,2.07
2019-03-18T01:57:00.281Z,2.53
2019-03-18T01:59:29.335Z,2.60
2019-03-18T02:01:58.374Z,2.47
2019-03-18T02:04:27.514Z,2.23
2019-03-18T02:06:56.517Z,2.63
2019-03-18T02:09:25.849Z,2.90
2019-03-18T02:11:54.945Z,2.67
2019-03-18T02:14:24.314Z,2.43
2019-03-18T02:16:53.360Z,2.53
2019-03-18T02:19:22.374Z,2.53
2019-03-18T02:21:51.404Z,2.47
2019-03-18T02:24:20.682Z,2.77
2019-03-18T02:26:49.733Z,2.50
2019-03-18T02:29:18.741Z,2.57
2019-03-18T02:31:47.756Z,2.87
2019-03-18T02:34:17.129Z,2.90
2019-03-18T02:36:46.153Z,2.70
2019-03-18T02:39:15.520Z,3.13
2019-03-18T02:41:45.184Z,3.10
2019-03-18T02:44:14.193Z,3.17
2019-03-18T02:46:43.239Z,2.93
2019-03-18T02:49:12.604Z,3.07
2019-03-18T02:51:41.641Z,3.17
2019-03-18T02:54:10.988Z,3.00
2019-03-18T02:56:40.017Z,3.37
2019-03-18T02:59:09.004Z,3.27
2019-03-18T03:01:38.054Z,3.70
2019-03-18T03:04:07.462Z,3.23
2019-03-18T03:06:36.472Z,3.40
2019-03-18T03:09:07.750Z,3.70
2019-03-18T03:11:36.779Z,3.40
2019-03-18T03:14:05.777Z,3.93
2019-03-18T03:16:34.817Z,3.57
2019-03-18T03:19:03.805Z,3.83
2019-03-18T03:21:33.157Z,3.73
2019-03-18T03:24:02.538Z,3.50
2019-03-18T03:26:31.536Z,3.67
2019-03-18T03:29:00.924Z,3.43
2019-03-18T03:31:30.097Z,3.40
2019-03-18T03:33:59.135Z,3.37
2019-03-18T03:36:28.772Z,3.30
2019-03-18T03:38:57.793Z,3.03
2019-03-18T03:41:26.846Z,3.77
2019-03-18T03:43:55.930Z,4.07
2019-03-18T03:46:25.099Z,3.00
2019-03-18T03:48:54.097Z,3.23
2019-03-18T03:51:23.075Z,3.63
2019-03-18T03:53:52.185Z,3.60
2019-03-18T03:56:21.205Z,3.73
2019-03-18T03:58:50.221Z,3.90
2019-03-18T04:01:19.202Z,3.60
2019-03-18T04:03:48.905Z,3.80
2019-03-18T04:06:18.061Z,3.60
2019-03-18T04:08:47.391Z,3.70
2019-03-18T04:11:16.764Z,4.13
2019-03-18T04:13:45.794Z,3.60
2019-03-18T04:16:14.835Z,3.97
2019-03-18T04:18:43.843Z,3.50
2019-03-18T04:21:12.873Z,4.07
2019-03-18T04:23:41.884Z,4.13
2019-03-18T04:26:11.233Z,4.23
2019-03-18T04:28:40.248Z,4.07
2019-03-18T04:31:09.536Z,3.80
2019-03-18T04:33:39.345Z,4.60
2019-03-18T04:36:08.581Z,5.00
2019-03-18T04:38:37.587Z,4.20
2019-03-18T04:41:06.989Z,4.57
2019-03-18T04:43:35.972Z,4.17
2019-03-18T04:46:05.040Z,4.10
2019-03-18T04:48:34.189Z,4.00
2019-03-18T04:51:03.291Z,3.83
2019-03-18T04:53:32.304Z,3.77
2019-03-18T04:56:01.458Z,4.60
2019-03-18T04:58:30.543Z,4.50
2019-03-18T05:00:59.542Z,4.60
2019-03-18T05:03:28.842Z,4.10
2019-03-18T05:05:58.493Z,4.70
2019-03-18T05:08:27.507Z,5.03
2019-03-18T05:10:56.526Z,5.03
2019-03-18T05:13:26.605Z,4.70
2019-03-18T05:15:55.729Z,5.03
2019-03-18T05:18:24.759Z,4.83
2019-03-18T05:20:54.205Z,5.37
2019-03-18T05:23:23.683Z,5.77
2019-03-18T05:25:53.135Z,5.00
2019-03-18T05:28:22.493Z,5.20
2019-03-18T05:30:51.513Z,5.07
2019-03-18T05:33:20.941Z,5.50
2019-03-18T05:35:50.383Z,4.77
2019-03-18T05:38:19.804Z,5.63
2019-03-18T05:40:49.153Z,5.80
2019-03-18T05:43:19.385Z,5.73
2019-03-18T05:45:48.397Z,5.70
2019-03-18T05:48:17.434Z,5.70
2019-03-18T05:50:46.441Z,5.83
2019-03-18T05:53:15.459Z,5.10
2019-03-18T05:55:44.765Z,6.37
2019-03-18T05:58:14.164Z,5.80
2019-03-18T06:00:43.469Z,6.00
2019-03-18T06:03:12.475Z,6.00
2019-03-18T06:05:41.505Z,5.90
2019-03-18T06:08:11.771Z,6.50
2019-03-18T06:10:41.031Z,6.00
2019-03-18T06:13:10.408Z,7.20
2019-03-18T06:15:39.511Z,12.07
2019-03-18T06:18:08.537Z,12.00
2019-03-18T06:20:37.560Z,8.77
2019-03-18T06:23:06.626Z,12.00
2019-03-18T06:25:35.660Z,10.93
2019-03-18T06:28:04.957Z,8.87
2019-03-18T06:30:34.363Z,7.47
2019-03-18T06:33:03.985Z,7.30
2019-03-18T06:35:33.305Z,7.47
2019-03-18T06:38:02.347Z,6.60
2019-03-18T06:40:31.396Z,6.20
2019-03-18T06:43:00.443Z,5.87
2019-03-18T06:45:29.473Z,5.73
2019-03-18T06:48:04.852Z,6.87
2019-03-18T06:50:29.394Z,6.40
2019-03-18T06:52:58.409Z,6.20
2019-03-18T06:55:27.809Z,6.20
2019-03-18T06:57:57.189Z,5.93
2019-03-18T07:00:27.023Z,6.70
2019-03-18T07:02:57.011Z,6.23
2019-03-18T07:05:26.045Z,5.97
2019-03-18T07:07:55.074Z,6.93
2019-03-18T07:10:24.397Z,6.67
2019-03-18T07:12:53.433Z,7.07
2019-03-18T07:15:22.464Z,6.20
2019-03-18T07:17:51.789Z,6.37
2019-03-18T07:20:20.826Z,6.43
2019-03-18T07:22:49.857Z,6.57
2019-03-18T07:25:18.883Z,7.00
2019-03-18T07:27:47.901Z,6.83
2019-03-18T07:30:16.917Z,6.30
2019-03-18T07:32:45.961Z,5.90
2019-03-18T07:35:14.989Z,6.67
2019-03-18T07:37:44.010Z,6.63
2019-03-18T07:40:13.031Z,6.90
2019-03-18T07:42:42.362Z,6.70
2019-03-18T07:45:12.063Z,5.90
2019-03-18T07:47:41.455Z,6.27
2019-03-18T07:50:10.955Z,5.87
2019-03-18T07:52:39.963Z,5.47
2019-03-18T07:55:09.770Z,6.07
2019-03-18T07:57:39.109Z,6.00
2019-03-18T08:00:09.039Z,5.50
2019-03-18T08:02:38.391Z,5.33
2019-03-18T08:05:08.279Z,5.40
2019-03-18T08:07:37.329Z,4.57
2019-03-18T08:10:06.940Z,5.63
2019-03-18T08:12:35.967Z,5.47
2019-03-18T08:15:05.031Z,5.40
2019-03-18T08:17:34.444Z,5.57
2019-03-18T08:20:03.928Z,4.87
2019-03-18T08:22:33.314Z,4.87
2019-03-18T08:25:02.342Z,4.77
2019-03-18T08:27:32.109Z,5.00
2019-03-18T08:30:01.143Z,5.20
2019-03-18T08:32:30.169Z,5.43
2019-03-18T08:34:59.193Z,5.53
2019-03-18T08:37:28.599Z,8.37
2019-03-18T08:39:57.966Z,11.60
2019-03-18T08:42:27.009Z,6.90
2019-03-18T08:44:56.405Z,5.30
2019-03-18T08:47:25.429Z,5.63
2019-03-18T08:49:54.471Z,4.70
2019-03-18T08:52:23.830Z,4.33
2019-03-18T08:54:52.883Z,4.83
2019-03-18T08:57:21.907Z,4.93
2019-03-18T08:59:50.956Z,4.53
2019-03-18T09:02:20.015Z,3.60
2019-03-18T09:04:49.029Z,4.30
2019-03-18T09:07:18.395Z,4.57
2019-03-18T09:09:47.443Z,4.60
2019-03-18T09:12:16.514Z,4.97
2019-03-18T09:14:45.533Z,5.27
2019-03-18T09:17:14.895Z,4.67
2019-03-18T09:19:43.929Z,4.73
2019-03-18T09:22:12.979Z,5.17
2019-03-18T09:24:42.053Z,4.93
2019-03-18T09:27:11.087Z,4.97
2019-03-18T09:29:40.475Z,5.07
2019-03-18T09:32:09.807Z,5.87
2019-03-18T09:34:39.141Z,5.30
2019-03-18T09:37:08.751Z,5.13
2019-03-18T09:39:38.151Z,5.57
2019-03-18T09:42:07.171Z,4.40
2019-03-18T09:44:36.179Z,4.17
2019-03-18T09:47:05.220Z,3.80
2019-03-18T09:49:34.235Z,3.07
2019-03-18T09:52:03.260Z,2.90
2019-03-18T09:54:32.256Z,3.23
2019-03-18T09:57:01.312Z,3.00
2019-03-18T09:59:30.391Z,2.97
2019-03-18T10:01:59.401Z,3.33
2019-03-18T10:04:28.453Z,4.00
2019-03-18T10:06:57.471Z,4.50
2019-03-18T10:09:26.499Z,3.90
2019-03-18T10:11:55.499Z,3.20
2019-03-18T10:14:24.489Z,3.03
2019-03-18T10:16:53.529Z,4.10
2019-03-18T10:19:33.114Z,4.30
2019-03-18T10:21:53.620Z,4.00
2019-03-18T10:24:22.619Z,3.50
2019-03-18T10:26:51.673Z,3.50
2019-03-18T10:29:21.083Z,3.80
2019-03-18T10:31:50.116Z,4.37
2019-03-18T10:34:19.126Z,4.43
2019-03-18T10:36:48.442Z,4.27
2019-03-18T10:39:17.515Z,5.10
2019-03-18T10:41:47.209Z,5.17
2019-03-18T10:44:16.199Z,5.73
2019-03-18T10:46:45.265Z,6.43
2019-03-18T10:49:14.276Z,5.70
2019-03-18T10:51:43.303Z,6.63
2019-03-18T10:54:12.321Z,5.10
2019-03-18T10:56:41.675Z,5.47
2019-03-18T10:59:11.123Z,4.40
2019-03-18T11:01:40.169Z,3.33
2019-03-18T11:04:09.193Z,3.00
2019-03-18T11:06:38.233Z,2.20
2019-03-18T11:09:08.047Z,2.67
2019-03-18T11:11:37.098Z,1.23
2019-03-18T11:14:06.479Z,2.13
2019-03-18T11:16:36.186Z,1.10
2019-03-18T11:19:05.595Z,1.60
2019-03-18T11:21:34.613Z,1.30
2019-03-18T11:24:03.625Z,1.00
2019-03-18T11:26:32.662Z,1.00
2019-03-18T11:29:01.758Z,0.90
2019-03-18T11:31:31.116Z,13.00
2019-03-18T11:34:00.509Z,1.60
2019-03-18T11:36:31.608Z,2.03
2019-03-18T11:39:00.293Z,2.10
2019-03-18T11:41:29.329Z,1.07
2019-03-18T11:43:58.790Z,1.60
2019-03-18T11:46:28.107Z,1.43
2019-03-18T11:48:57.188Z,2.03
2019-03-18T11:51:26.174Z,4.40
2019-03-18T11:53:55.215Z,3.27
2019-03-18T11:56:24.314Z,1.70
2019-03-18T11:58:53.352Z,1.63
2019-03-18T12:01:22.385Z,1.20
2019-03-18T12:03:51.764Z,1.00
2019-03-18T12:06:20.799Z,1.23
2019-03-18T12:08:50.264Z,0.93
2019-03-18T12:11:19.267Z,1.30
2019-03-18T12:13:48.282Z,1.53
2019-03-18T12:16:17.308Z,1.43
2019-03-18T12:18:46.340Z,1.93
2019-03-18T12:21:16.176Z,1.87
2019-03-18T12:23:45.172Z,2.37
2019-03-18T12:26:14.192Z,2.20
2019-03-18T12:28:43.589Z,2.63
2019-03-18T12:31:12.599Z,2.80
2019-03-18T12:33:41.986Z,2.20
2019-03-18T12:36:11.281Z,2.73
2019-03-18T12:38:40.313Z,2.80
2019-03-18T12:41:09.714Z,3.53
2019-03-18T12:43:39.084Z,3.97
2019-03-18T12:46:08.116Z,4.00
2019-03-18T12:48:37.129Z,3.80
2019-03-18T12:51:06.158Z,4.17
2019-03-18T12:53:35.178Z,3.47
2019-03-18T12:56:04.553Z,4.07
2019-03-18T12:58:33.990Z,4.60
2019-03-18T13:01:12.127Z,3.83
2019-03-18T13:03:34.062Z,4.20
2019-03-18T13:06:03.586Z,4.20
2019-03-18T13:08:32.645Z,4.33
2019-03-18T13:11:01.794Z,4.27
2019-03-18T13:13:30.795Z,4.40
2019-03-18T13:15:59.860Z,4.40
2019-03-18T13:18:29.222Z,3.83
2019-03-18T13:21:07.343Z,3.77
2019-03-18T13:23:29.036Z,4.00
2019-03-18T13:25:58.047Z,3.27
2019-03-18T13:28:27.089Z,3.53
2019-03-18T13:30:56.436Z,3.13
2019-03-18T13:33:25.451Z,3.87
2019-03-18T13:35:54.873Z,4.03
2019-03-18T13:38:24.277Z,4.67
2019-03-18T13:40:53.324Z,3.57
2019-03-18T13:43:22.337Z,4.00
2019-03-18T13:45:55.541Z,4.27
2019-03-18T13:48:22.468Z,3.40
2019-03-18T13:50:51.540Z,3.40
2019-03-18T13:53:20.644Z,3.53
2019-03-18T13:55:49.676Z,3.00
2019-03-18T13:58:18.709Z,3.40
2019-03-18T14:00:47.757Z,2.77
2019-03-18T14:03:17.104Z,3.00
2019-03-18T14:05:46.451Z,2.60
2019-03-18T14:08:15.733Z,2.60
2019-03-18T14:10:45.065Z,2.83
2019-03-18T14:13:14.330Z,2.93
2019-03-18T14:15:43.658Z,2.73
2019-03-18T14:18:12.671Z,2.73
2019-03-18T14:20:42.563Z,2.93
2019-03-18T14:23:11.607Z,2.70
2019-03-18T14:25:40.630Z,2.53
2019-03-18T14:28:09.935Z,2.30
2019-03-18T14:30:39.009Z,2.30
2019-03-18T14:33:08.051Z,2.47
2019-03-18T14:35:37.043Z,2.73
2019-03-18T14:38:06.349Z,2.40
2019-03-18T14:40:35.346Z,2.20
2019-03-18T14:43:04.703Z,2.47
2019-03-18T14:45:34.019Z,2.07
2019-03-18T14:48:03.324Z,2.30
2019-03-18T14:50:32.360Z,1.70
2019-03-18T14:53:01.653Z,1.60
2019-03-18T14:55:30.959Z,1.80
2019-03-18T14:58:00.595Z,1.87
2019-03-18T15:00:29.601Z,1.80
2019-03-18T15:02:58.635Z,2.00
2019-03-18T15:05:27.670Z,2.33
2019-03-18T15:07:56.669Z,1.90
2019-03-18T15:10:25.724Z,1.60
2019-03-18T15:12:54.745Z,1.87
2019-03-18T15:15:23.789Z,1.40
2019-03-18T15:17:52.841Z,1.83
2019-03-18T15:20:22.025Z,1.77
2019-03-18T15:22:51.045Z,2.17
2019-03-18T15:25:21.011Z,2.00
2019-03-18T15:27:50.022Z,2.20
2019-03-18T15:30:19.390Z,1.93
2019-03-18T15:32:48.429Z,1.60
2019-03-18T15:35:17.774Z,1.53
2019-03-18T15:37:47.175Z,1.83
2019-03-18T15:40:17.212Z,2.00
2019-03-18T15:42:46.270Z,1.90
2019-03-18T15:45:15.831Z,2.37
2019-03-18T15:47:44.855Z,1.80
2019-03-18T15:50:15.858Z,2.00
2019-03-18T15:52:45.006Z,2.00
2019-03-18T15:55:14.335Z,1.43
2019-03-18T15:57:43.623Z,1.60
2019-03-18T16:00:14.477Z,1.97
2019-03-18T16:02:43.606Z,2.00
2019-03-18T16:05:12.738Z,2.20
2019-03-18T16:07:41.746Z,2.43
2019-03-18T16:10:11.215Z,2.10
2019-03-18T16:12:40.337Z,1.70
2019-03-18T16:15:10.250Z,1.83
2019-03-18T16:17:41.588Z,2.07
2019-03-18T16:20:12.060Z,1.60
2019-03-18T16:22:41.400Z,1.80
2019-03-18T16:25:11.258Z,1.90
2019-03-18T16:27:40.275Z,1.70
2019-03-18T16:30:10.966Z,2.13
2019-03-18T16:32:39.990Z,1.90
2019-03-18T16:35:09.408Z,1.93
2019-03-18T16:37:39.248Z,1.60
2019-03-18T16:40:09.414Z,2.33
2019-03-18T16:42:38.745Z,2.23
2019-03-18T16:45:08.955Z,2.23
2019-03-18T16:47:38.246Z,2.10
2019-03-18T16:50:08.940Z,1.80
2019-03-18T16:52:37.944Z,2.00
2019-03-18T16:55:07.034Z,1.90
2019-03-18T16:57:36.072Z,2.10
2019-03-18T17:00:05.444Z,1.83
2019-03-18T17:02:34.505Z,2.00
2019-03-18T17:05:03.583Z,1.80
2019-03-18T17:07:32.623Z,2.00
2019-03-18T17:10:01.700Z,1.80
2019-03-18T17:12:30.712Z,2.00
2019-03-18T17:14:59.778Z,1.60
2019-03-18T17:17:28.791Z,1.70
2019-03-18T17:19:58.148Z,2.10
2019-03-18T17:22:27.156Z,1.83
2019-03-18T17:24:56.478Z,1.73
2019-03-18T17:27:26.030Z,2.37
2019-03-18T17:29:55.372Z,2.13
2019-03-18T17:32:24.714Z,1.57
2019-03-18T17:34:53.721Z,1.87
2019-03-18T17:37:22.754Z,2.10
2019-03-18T17:39:51.798Z,2.03
2019-03-18T17:42:21.098Z,2.60
2019-03-18T17:44:50.432Z,2.13
2019-03-18T17:47:19.513Z,2.30
2019-03-18T17:49:48.890Z,2.10
2019-03-18T17:52:17.945Z,2.50
2019-03-18T17:54:46.960Z,2.27
2019-03-18T17:57:15.992Z,2.20
2019-03-18T17:59:45.014Z,2.17
2019-03-18T18:02:13.996Z,2.20
2019-03-18T18:04:43.045Z,2.13
2019-03-18T18:07:12.089Z,2.47
2019-03-18T18:09:41.398Z,2.27
2019-03-18T18:12:10.949Z,2.57
2019-03-18T18:14:40.034Z,2.10
2019-03-18T18:17:09.084Z,2.27
2019-03-18T18:19:38.125Z,2.80
2019-03-18T18:22:07.447Z,2.33
2019-03-18T18:24:37.080Z,2.40
2019-03-18T18:27:06.071Z,2.60
2019-03-18T18:29:35.671Z,3.00
2019-03-18T18:32:04.809Z,2.90
2019-03-18T18:34:33.824Z,3.00
2019-03-18T18:37:02.850Z,3.90
2019-03-18T18:39:31.921Z,10.60
2019-03-18T18:42:01.237Z,10.27
2019-03-18T18:44:30.317Z,7.40
2019-03-18T18:46:59.358Z,6.93
2019-03-18T18:49:28.426Z,5.83
2019-03-18T18:51:57.438Z,5.30
2019-03-18T18:54:26.561Z,5.23
2019-03-18T18:56:56.016Z,5.83
2019-03-18T18:59:25.337Z,5.10
2019-03-18T19:01:54.360Z,4.40
2019-03-18T19:04:23.807Z,7.50
2019-03-18T19:06:52.849Z,7.40
2019-03-18T19:09:21.859Z,6.93
2019-03-18T19:11:50.888Z,8.70
2019-03-18T19:14:20.188Z,11.30
2019-03-18T19:16:49.224Z,7.13
2019-03-18T19:19:18.256Z,5.07
2019-03-18T19:21:47.280Z,6.63
2019-03-18T19:24:16.583Z,6.60
2019-03-18T19:26:45.688Z,5.87
2019-03-18T19:29:14.812Z,6.17
2019-03-18T19:31:43.869Z,6.23
2019-03-18T19:34:12.921Z,5.77
2019-03-18T19:36:41.890Z,6.13
2019-03-18T19:39:10.912Z,5.80
2019-03-18T19:41:40.461Z,6.07
2019-03-18T19:44:09.556Z,6.13
2019-03-18T19:46:38.604Z,5.13
2019-03-18T19:49:08.006Z,5.17
2019-03-18T19:51:37.053Z,5.00
2019-03-18T19:54:06.134Z,5.73
2019-03-18T19:56:35.184Z,5.03
2019-03-18T19:59:04.279Z,5.20
2019-03-18T20:01:33.371Z,4.67
2019-03-18T20:04:02.504Z,4.57
2019-03-18T20:06:32.274Z,4.60
2019-03-18T20:09:01.396Z,4.90
2019-03-18T20:11:30.524Z,5.67
2019-03-18T20:13:59.536Z,5.93
2019-03-18T20:16:28.566Z,6.17
2019-03-18T20:18:57.614Z,5.13
2019-03-18T20:21:26.737Z,4.83
2019-03-18T20:24:01.124Z,5.90
2019-03-18T20:26:27.358Z,5.70
2019-03-18T20:28:56.654Z,6.47
2019-03-18T20:31:26.297Z,6.90
2019-03-18T20:33:55.344Z,6.50
2019-03-18T20:36:24.405Z,5.67
2019-03-18T20:38:53.437Z,6.70
2019-03-18T20:41:22.492Z,6.40
2019-03-18T20:43:51.485Z,6.23
2019-03-18T20:46:20.523Z,6.63
2019-03-18T20:48:49.995Z,7.70
2019-03-18T20:51:19.029Z,7.67
2019-03-18T20:53:48.939Z,7.07
2019-03-18T20:56:18.223Z,6.67
2019-03-18T20:58:47.277Z,6.63
2019-03-18T21:01:16.339Z,7.17
2019-03-18T21:03:45.431Z,7.00
2019-03-18T21:06:14.809Z,6.63
2019-03-18T21:08:43.876Z,6.20
2019-03-18T21:11:12.943Z,6.17
2019-03-18T21:13:41.983Z,6.67
2019-03-18T21:16:11.001Z,6.00
2019-03-18T21:18:40.289Z,5.90
2019-03-18T21:21:09.305Z,5.50
2019-03-18T21:23:38.631Z,5.80
2019-03-18T21:26:07.688Z,5.57
2019-03-18T21:28:41.152Z,4.80
2019-03-18T21:31:07.771Z,5.07
2019-03-18T21:33:37.047Z,5.13
2019-03-18T21:36:06.343Z,5.37
2019-03-18T21:38:35.635Z,5.57
2019-03-18T21:41:04.953Z,5.53
2019-03-18T21:43:34.554Z,5.57
2019-03-18T21:46:03.649Z,5.37
2019-03-18T21:48:33.177Z,5.20
2019-03-18T21:51:02.185Z,5.70
2019-03-18T21:53:31.201Z,4.90
2019-03-18T21:56:00.575Z,4.40
2019-03-18T21:58:29.625Z,5.23
2019-03-18T22:00:58.955Z,4.80
2019-03-18T22:03:28.195Z,5.23
2019-03-18T22:05:57.249Z,5.20
2019-03-18T22:08:26.281Z,6.63
2019-03-18T22:10:55.378Z,7.83
2019-03-18T22:13:24.440Z,8.77
2019-03-18T22:15:53.712Z,8.20
2019-03-18T22:18:22.787Z,8.33
2019-03-18T22:20:51.781Z,9.93
2019-03-18T22:23:20.820Z,11.23
2019-03-18T22:25:49.869Z,8.30
2019-03-18T22:28:19.199Z,7.00
2019-03-18T22:30:48.490Z,6.70
2019-03-18T22:33:17.819Z,7.57
2019-03-18T22:35:46.849Z,7.40
2019-03-18T22:38:15.883Z,7.47
2019-03-18T22:40:44.915Z,7.07
2019-03-18T22:43:14.209Z,7.07
2019-03-18T22:45:43.253Z,7.57
2019-03-18T22:48:12.261Z,6.93
2019-03-18T22:50:41.315Z,7.50
2019-03-18T22:53:10.869Z,6.57
2019-03-18T22:55:39.907Z,7.13
2019-03-18T22:58:08.929Z,5.77
2019-03-18T23:00:44.673Z,6.37
2019-03-18T23:03:13.955Z,6.37
2019-03-18T23:05:46.153Z,5.90
2019-03-18T23:08:15.190Z,6.40
2019-03-18T23:10:44.188Z,6.40
2019-03-18T23:13:13.222Z,7.10
2019-03-18T23:15:42.227Z,6.83
2019-03-18T23:18:11.289Z,6.77
2019-03-18T23:20:40.368Z,6.80
2019-03-18T23:23:09.619Z,7.63
2019-03-18T23:25:38.893Z,6.17
2019-03-18T23:28:08.187Z,5.90
2019-03-18T23:30:37.218Z,6.60
2019-03-18T23:33:06.601Z,5.70
2019-03-18T23:35:35.615Z,6.17
2019-03-18T23:38:04.619Z,5.83
2019-03-18T23:40:33.650Z,5.07
2019-03-18T23:43:02.771Z,5.90
2019-03-18T23:45:32.142Z,6.00
2019-03-18T23:48:01.141Z,5.83
2019-03-18T23:50:30.535Z,6.60
2019-03-18T23:52:59.537Z,6.33
2019-03-18T23:55:28.884Z,6.70
2019-03-18T23:57:57.912Z,6.87
