createdAt,value
2018-07-03T00:00:10.748Z,2.30
2018-07-03T00:01:10.940Z,2.40
2018-07-03T00:02:11.149Z,2.20
2018-07-03T00:03:11.339Z,2.40
2018-07-03T00:04:11.529Z,2.60
2018-07-03T00:05:11.727Z,2.40
2018-07-03T00:06:11.934Z,2.30
2018-07-03T00:07:12.131Z,2.50
2018-07-03T00:08:12.326Z,2.70
2018-07-03T00:09:12.513Z,2.20
2018-07-03T00:10:12.710Z,2.40
2018-07-03T00:11:12.902Z,2.40
2018-07-03T00:12:13.105Z,2.20
2018-07-03T00:13:13.288Z,2.40
2018-07-03T00:14:13.474Z,2.20
2018-07-03T00:15:13.684Z,2.50
2018-07-03T00:16:13.881Z,2.50
2018-07-03T00:17:14.073Z,2.60
2018-07-03T00:18:14.282Z,2.30
2018-07-03T00:19:14.488Z,2.70
2018-07-03T00:20:14.683Z,2.40
2018-07-03T00:21:14.954Z,2.60
2018-07-03T00:22:15.014Z,2.50
2018-07-03T00:23:15.210Z,2.90
2018-07-03T00:24:15.407Z,2.60
2018-07-03T00:25:15.614Z,2.80
2018-07-03T00:26:15.821Z,2.70
2018-07-03T00:27:16.015Z,2.60
2018-07-03T00:28:16.214Z,2.20
2018-07-03T00:29:16.416Z,2.10
2018-07-03T00:30:16.610Z,2.20
2018-07-03T00:31:16.825Z,2.10
2018-07-03T00:32:17.098Z,2.30
2018-07-03T00:33:17.173Z,2.20
2018-07-03T00:34:17.366Z,2.80
2018-07-03T00:35:17.574Z,2.10
2018-07-03T00:36:17.754Z,1.70
2018-07-03T00:37:17.954Z,2.40
2018-07-03T00:38:18.134Z,2.30
2018-07-03T00:39:18.320Z,2.30
2018-07-03T00:40:18.510Z,1.80
2018-07-03T00:41:18.694Z,1.90
2018-07-03T00:42:18.878Z,1.80
2018-07-03T00:43:19.087Z,1.90
2018-07-03T00:44:19.272Z,1.90
2018-07-03T00:45:19.464Z,2.10
2018-07-03T00:46:19.690Z,2.00
2018-07-03T00:47:19.882Z,1.60
2018-07-03T00:48:20.086Z,1.90
2018-07-03T00:49:20.278Z,1.90
2018-07-03T00:50:20.461Z,1.90
2018-07-03T00:51:20.650Z,2.10
2018-07-03T00:52:20.845Z,1.90
2018-07-03T00:53:21.130Z,1.70
2018-07-03T00:54:21.216Z,1.90
2018-07-03T00:55:21.403Z,2.00
2018-07-03T00:56:21.599Z,2.00
2018-07-03T00:57:21.810Z,1.80
2018-07-03T00:58:22.027Z,2.20
2018-07-03T00:59:22.234Z,2.00
2018-07-03T01:00:22.422Z,1.90
2018-07-03T01:01:22.616Z,2.30
2018-07-03T01:02:22.810Z,1.90
2018-07-03T01:03:23.021Z,2.10
2018-07-03T01:04:23.236Z,2.10
2018-07-03T01:05:23.436Z,2.10
2018-07-03T01:07:55.553Z,2.10
2018-07-03T01:08:55.728Z,2.40
2018-07-03T01:09:55.916Z,2.20
2018-07-03T01:10:56.135Z,2.20
2018-07-03T01:11:56.348Z,2.20
2018-07-03T01:12:56.538Z,2.10
2018-07-03T01:13:56.755Z,2.20
2018-07-03T01:14:56.945Z,2.30
2018-07-03T01:15:57.146Z,2.30
2018-07-03T01:16:57.339Z,2.30
2018-07-03T01:17:57.548Z,2.40
2018-07-03T01:18:57.765Z,2.50
2018-07-03T01:19:57.982Z,2.30
2018-07-03T01:20:58.171Z,2.40
2018-07-03T01:21:58.365Z,2.40
2018-07-03T01:22:58.558Z,2.10
2018-07-03T01:23:58.767Z,2.20
2018-07-03T01:24:59.068Z,2.00
2018-07-03T01:25:59.138Z,2.30
2018-07-03T01:26:59.343Z,2.50
2018-07-03T01:27:59.529Z,2.00
2018-07-03T01:28:59.718Z,2.20
2018-07-03T01:29:59.920Z,2.10
2018-07-03T01:31:00.115Z,1.90
2018-07-03T01:32:00.313Z,2.50
2018-07-03T01:33:00.504Z,2.00
2018-07-03T01:34:00.702Z,2.10
2018-07-03T01:35:00.913Z,1.80
2018-07-03T01:36:01.113Z,2.20
2018-07-03T01:37:01.329Z,2.10
2018-07-03T01:38:01.538Z,1.90
2018-07-03T01:39:01.742Z,2.20
2018-07-03T01:40:01.969Z,2.10
2018-07-03T01:41:02.171Z,1.70
2018-07-03T01:42:02.358Z,2.00
2018-07-03T01:43:02.555Z,1.90
2018-07-03T01:44:02.754Z,1.90
2018-07-03T01:45:02.957Z,1.90
2018-07-03T01:46:03.165Z,1.70
2018-07-03T01:47:03.348Z,1.80
2018-07-03T01:48:03.537Z,2.50
2018-07-03T01:49:03.718Z,1.90
2018-07-03T01:50:03.904Z,1.90
2018-07-03T01:51:04.110Z,2.20
2018-07-03T01:52:04.296Z,1.90
2018-07-03T01:53:04.493Z,2.00
2018-07-03T01:54:04.684Z,2.00
2018-07-03T01:55:04.895Z,1.90
2018-07-03T01:56:05.080Z,1.70
2018-07-03T01:57:05.361Z,1.80
2018-07-03T01:58:05.458Z,1.80
2018-07-03T01:59:05.648Z,2.10
2018-07-03T02:00:05.843Z,2.20
2018-07-03T02:01:06.057Z,1.90
2018-07-03T02:02:06.255Z,1.80
2018-07-03T02:03:06.458Z,2.10
2018-07-03T02:04:06.643Z,1.80
2018-07-03T02:05:06.827Z,1.70
2018-07-03T02:06:07.015Z,2.10
2018-07-03T02:08:39.139Z,1.70
2018-07-03T02:09:39.334Z,1.80
2018-07-03T02:10:39.540Z,2.10
2018-07-03T02:11:39.750Z,1.80
2018-07-03T02:12:39.931Z,1.90
2018-07-03T02:13:40.125Z,1.80
2018-07-03T02:14:40.307Z,1.90
2018-07-03T02:15:40.501Z,1.90
2018-07-03T02:18:12.611Z,2.00
2018-07-03T02:19:12.782Z,1.90
2018-07-03T02:20:12.969Z,2.00
2018-07-03T02:21:13.192Z,1.90
2018-07-03T02:22:13.374Z,1.80
2018-07-03T02:23:13.603Z,1.70
2018-07-03T02:24:13.737Z,1.80
2018-07-03T02:25:13.937Z,1.90
2018-07-03T02:26:14.128Z,2.20
2018-07-03T02:27:14.340Z,2.00
2018-07-03T02:28:14.520Z,1.90
2018-07-03T02:29:14.720Z,2.00
2018-07-03T02:30:14.898Z,2.00
2018-07-03T02:31:15.084Z,2.10
2018-07-03T02:32:15.272Z,2.20
2018-07-03T02:33:15.468Z,2.00
2018-07-03T02:34:15.655Z,1.80
2018-07-03T02:35:15.847Z,1.80
2018-07-03T02:36:16.064Z,1.90
2018-07-03T02:37:16.262Z,2.00
2018-07-03T02:38:16.468Z,1.80
2018-07-03T02:39:16.790Z,2.00
2018-07-03T02:40:16.852Z,1.90
2018-07-03T02:41:17.054Z,1.90
2018-07-03T02:42:17.237Z,2.10
2018-07-03T02:43:17.434Z,2.10
2018-07-03T02:44:17.639Z,2.20
2018-07-03T02:45:17.823Z,2.30
2018-07-03T02:46:18.012Z,2.10
2018-07-03T02:47:18.200Z,2.70
2018-07-03T02:48:18.388Z,2.50
2018-07-03T02:49:18.594Z,2.40
2018-07-03T02:51:50.973Z,2.30
2018-07-03T02:52:50.895Z,2.40
2018-07-03T02:53:51.088Z,2.50
2018-07-03T02:54:51.285Z,2.50
2018-07-03T02:55:51.519Z,2.40
2018-07-03T02:56:51.694Z,2.30
2018-07-03T02:57:51.899Z,2.60
2018-07-03T02:58:52.083Z,3.00
2018-07-03T02:59:52.273Z,2.20
2018-07-03T03:02:24.087Z,2.40
2018-07-03T03:03:24.256Z,2.20
2018-07-03T03:04:24.461Z,1.90
2018-07-03T03:05:24.669Z,2.10
2018-07-03T03:06:24.855Z,2.10
2018-07-03T03:07:25.038Z,2.40
2018-07-03T03:08:25.229Z,2.30
2018-07-03T03:09:25.433Z,2.20
2018-07-03T03:10:25.644Z,2.00
2018-07-03T03:11:25.832Z,2.00
2018-07-03T03:12:26.025Z,2.10
2018-07-03T03:13:26.215Z,2.30
2018-07-03T03:14:26.430Z,2.40
2018-07-03T03:15:26.615Z,2.30
2018-07-03T03:16:26.815Z,2.10
2018-07-03T03:17:27.018Z,2.50
2018-07-03T03:18:27.202Z,3.30
2018-07-03T03:19:27.395Z,2.80
2018-07-03T03:20:27.578Z,2.70
2018-07-03T03:21:27.772Z,2.70
2018-07-03T03:22:27.981Z,2.50
2018-07-03T03:23:28.140Z,2.30
2018-07-03T03:24:28.340Z,2.40
2018-07-03T03:25:28.530Z,2.70
2018-07-03T03:26:28.716Z,2.40
2018-07-03T03:27:28.919Z,2.50
2018-07-03T03:28:29.122Z,2.60
2018-07-03T03:29:29.333Z,2.10
2018-07-03T03:30:29.536Z,2.50
2018-07-03T03:31:29.743Z,2.50
2018-07-03T03:32:29.960Z,2.00
2018-07-03T03:33:30.167Z,2.10
2018-07-03T03:34:30.351Z,2.10
2018-07-03T03:35:30.546Z,2.10
2018-07-03T03:36:30.751Z,2.00
2018-07-03T03:37:30.945Z,1.90
2018-07-03T03:38:31.145Z,2.10
2018-07-03T03:39:31.345Z,2.10
2018-07-03T03:40:31.545Z,1.60
2018-07-03T03:41:31.730Z,2.10
2018-07-03T03:42:31.924Z,1.90
2018-07-03T03:43:32.127Z,1.80
2018-07-03T03:44:32.320Z,1.90
2018-07-03T03:45:32.516Z,2.20
2018-07-03T03:46:32.700Z,1.80
2018-07-03T03:47:32.905Z,2.00
2018-07-03T03:48:33.108Z,2.10
2018-07-03T03:49:33.299Z,1.90
2018-07-03T03:50:33.504Z,1.80
2018-07-03T03:51:33.712Z,2.10
2018-07-03T03:52:33.926Z,2.10
2018-07-03T03:53:34.133Z,2.20
2018-07-03T03:54:34.318Z,1.90
2018-07-03T03:55:34.506Z,1.90
2018-07-03T03:56:34.692Z,2.30
2018-07-03T03:57:34.886Z,2.70
2018-07-03T03:58:35.071Z,2.50
2018-07-03T03:59:35.281Z,2.20
2018-07-03T04:00:35.486Z,2.50
2018-07-03T04:01:35.681Z,2.50
2018-07-03T04:02:35.889Z,2.90
2018-07-03T04:03:36.080Z,2.60
2018-07-03T04:04:36.278Z,2.40
2018-07-03T04:05:36.480Z,2.40
2018-07-03T04:06:36.665Z,2.50
2018-07-03T04:07:36.850Z,2.70
2018-07-03T04:08:37.038Z,2.20
2018-07-03T04:09:37.224Z,2.40
2018-07-03T04:10:37.438Z,2.10
2018-07-03T04:11:37.640Z,2.40
2018-07-03T04:12:37.824Z,2.30
2018-07-03T04:13:38.012Z,2.30
2018-07-03T04:14:38.195Z,2.00
2018-07-03T04:15:38.395Z,2.40
2018-07-03T04:16:38.582Z,2.20
2018-07-03T04:17:38.795Z,2.20
2018-07-03T04:18:38.994Z,2.30
2018-07-03T04:19:39.193Z,2.30
2018-07-03T04:20:39.420Z,2.00
2018-07-03T04:21:39.625Z,2.50
2018-07-03T04:22:39.820Z,2.80
2018-07-03T04:23:40.007Z,2.50
2018-07-03T04:24:40.212Z,2.50
2018-07-03T04:25:40.421Z,2.00
2018-07-03T04:26:40.639Z,2.40
2018-07-03T04:27:40.833Z,2.30
2018-07-03T04:28:41.035Z,2.60
2018-07-03T04:29:41.246Z,2.20
2018-07-03T04:30:41.445Z,2.20
2018-07-03T04:31:41.650Z,2.40
2018-07-03T04:32:41.832Z,2.10
2018-07-03T04:33:42.026Z,2.30
2018-07-03T04:34:42.223Z,2.10
2018-07-03T04:35:42.434Z,2.20
2018-07-03T04:36:42.626Z,2.10
2018-07-03T04:37:42.826Z,2.20
2018-07-03T04:38:43.021Z,2.30
2018-07-03T04:39:43.205Z,2.40
2018-07-03T04:40:43.414Z,2.10
2018-07-03T04:41:43.616Z,2.40
2018-07-03T04:42:43.826Z,2.00
2018-07-03T04:43:44.037Z,2.20
2018-07-03T04:44:44.237Z,2.40
2018-07-03T04:45:44.435Z,2.20
2018-07-03T04:46:44.662Z,2.30
2018-07-03T04:47:44.871Z,2.10
2018-07-03T04:48:45.055Z,2.30
2018-07-03T04:49:45.260Z,2.60
2018-07-03T04:50:45.451Z,2.50
2018-07-03T04:51:45.660Z,2.50
2018-07-03T04:52:45.853Z,2.30
2018-07-03T04:53:46.037Z,2.40
2018-07-03T04:54:46.245Z,2.40
2018-07-03T04:55:46.429Z,2.60
2018-07-03T04:56:46.644Z,1.90
2018-07-03T04:57:46.847Z,2.30
2018-07-03T04:58:47.059Z,2.40
2018-07-03T04:59:47.255Z,2.30
2018-07-03T05:00:47.499Z,2.30
2018-07-03T05:01:47.698Z,2.40
2018-07-03T05:02:47.892Z,2.40
2018-07-03T05:05:20.072Z,2.60
2018-07-03T05:06:20.256Z,2.60
2018-07-03T05:07:20.444Z,2.00
2018-07-03T05:08:20.649Z,2.50
2018-07-03T05:09:20.846Z,2.50
2018-07-03T05:10:21.062Z,2.10
2018-07-03T05:11:21.275Z,2.30
2018-07-03T05:12:21.483Z,2.40
2018-07-03T05:13:21.696Z,2.60
2018-07-03T05:14:21.904Z,2.30
2018-07-03T05:15:22.097Z,2.30
2018-07-03T05:16:22.312Z,2.40
2018-07-03T05:17:22.536Z,2.30
2018-07-03T05:18:22.709Z,2.30
2018-07-03T05:19:22.906Z,2.60
2018-07-03T05:20:23.119Z,2.40
2018-07-03T05:21:23.314Z,2.10
2018-07-03T05:22:23.509Z,2.40
2018-07-03T05:23:23.708Z,2.20
2018-07-03T05:24:23.924Z,2.10
2018-07-03T05:26:56.062Z,2.10
2018-07-03T05:27:56.250Z,2.40
2018-07-03T05:28:56.439Z,2.40
2018-07-03T05:29:56.654Z,2.40
2018-07-03T05:30:56.865Z,2.30
2018-07-03T05:31:57.123Z,2.20
2018-07-03T05:32:57.209Z,2.30
2018-07-03T05:33:57.406Z,2.40
2018-07-03T05:34:57.668Z,2.30
2018-07-03T05:35:57.758Z,2.60
2018-07-03T05:36:57.951Z,2.40
2018-07-03T05:37:58.145Z,2.30
2018-07-03T05:38:58.336Z,2.10
2018-07-03T05:39:58.536Z,2.30
2018-07-03T05:40:58.742Z,2.40
2018-07-03T05:41:59.144Z,2.30
2018-07-03T05:42:59.215Z,2.30
2018-07-03T05:43:59.397Z,2.60
2018-07-03T05:44:59.593Z,2.50
2018-07-03T05:45:59.803Z,2.60
2018-07-03T05:47:00.025Z,2.50
2018-07-03T05:48:00.207Z,2.50
2018-07-03T05:49:00.423Z,2.70
2018-07-03T05:50:00.623Z,2.60
2018-07-03T05:51:00.819Z,2.60
2018-07-03T05:52:01.032Z,3.10
2018-07-03T05:53:01.241Z,2.60
2018-07-03T05:54:01.439Z,2.70
2018-07-03T05:55:01.636Z,2.40
2018-07-03T05:56:01.844Z,2.30
2018-07-03T05:57:02.046Z,2.90
2018-07-03T05:58:02.238Z,2.80
2018-07-03T05:59:02.434Z,2.50
2018-07-03T06:00:02.638Z,2.70
2018-07-03T06:01:02.834Z,3.00
2018-07-03T06:02:03.039Z,2.80
2018-07-03T06:03:03.245Z,2.40
2018-07-03T06:04:03.452Z,2.60
2018-07-03T06:05:03.672Z,2.90
2018-07-03T06:06:03.875Z,2.60
2018-07-03T06:07:04.070Z,2.60
2018-07-03T06:08:04.282Z,2.60
2018-07-03T06:09:04.553Z,2.50
2018-07-03T06:10:04.686Z,2.40
2018-07-03T06:11:04.907Z,2.60
2018-07-03T06:12:05.116Z,2.70
2018-07-03T06:13:05.329Z,2.30
2018-07-03T06:14:05.548Z,2.00
2018-07-03T06:15:05.759Z,2.20
2018-07-03T06:16:05.970Z,2.30
2018-07-03T06:17:06.401Z,2.50
2018-07-03T06:18:06.388Z,2.50
2018-07-03T06:19:06.597Z,2.00
2018-07-03T06:20:06.814Z,2.20
2018-07-03T06:21:07.233Z,2.50
2018-07-03T06:22:07.230Z,2.30
2018-07-03T06:23:07.444Z,2.20
2018-07-03T06:24:07.663Z,2.20
2018-07-03T06:25:07.851Z,2.20
2018-07-03T06:26:08.044Z,2.10
2018-07-03T06:27:08.253Z,2.00
2018-07-03T06:28:08.463Z,2.10
2018-07-03T06:29:08.731Z,1.90
2018-07-03T06:30:08.912Z,2.00
2018-07-03T06:31:09.101Z,2.10
2018-07-03T06:32:09.306Z,2.00
2018-07-03T06:33:09.512Z,2.00
2018-07-03T06:34:09.713Z,1.70
2018-07-03T06:35:09.918Z,1.90
2018-07-03T06:36:10.127Z,1.90
2018-07-03T06:37:10.345Z,2.00
2018-07-03T06:38:10.554Z,2.10
2018-07-03T06:39:10.774Z,2.00
2018-07-03T06:40:10.970Z,2.00
2018-07-03T06:41:11.181Z,1.90
2018-07-03T06:42:11.407Z,1.70
2018-07-03T06:43:11.614Z,1.70
2018-07-03T06:44:11.829Z,1.70
2018-07-03T06:45:12.045Z,1.70
2018-07-03T06:46:12.262Z,1.60
2018-07-03T06:47:12.478Z,1.60
2018-07-03T06:48:12.683Z,1.90
2018-07-03T06:49:13.067Z,2.00
2018-07-03T06:50:13.101Z,1.90
2018-07-03T06:51:13.326Z,1.60
2018-07-03T06:52:13.536Z,1.80
2018-07-03T06:53:13.729Z,1.70
2018-07-03T06:54:13.940Z,1.70
2018-07-03T06:55:14.134Z,1.60
2018-07-03T06:56:14.352Z,1.50
2018-07-03T06:57:14.549Z,1.60
2018-07-03T06:58:14.760Z,1.70
2018-07-03T06:59:14.981Z,1.70
2018-07-03T07:00:15.169Z,1.60
2018-07-03T07:01:15.368Z,1.70
2018-07-03T07:02:15.579Z,1.70
2018-07-03T07:03:15.794Z,1.40
2018-07-03T07:04:15.994Z,1.50
2018-07-03T07:05:16.196Z,1.40
2018-07-03T07:06:16.396Z,1.40
2018-07-03T07:07:16.619Z,1.40
2018-07-03T07:08:16.836Z,1.30
2018-07-03T07:09:17.150Z,1.80
2018-07-03T07:10:17.239Z,1.40
2018-07-03T07:11:17.454Z,1.20
2018-07-03T07:12:17.648Z,1.50
2018-07-03T07:13:17.863Z,1.10
2018-07-03T07:14:18.082Z,1.40
2018-07-03T07:15:18.278Z,1.60
2018-07-03T07:16:18.557Z,1.30
2018-07-03T07:17:18.726Z,1.30
2018-07-03T07:18:18.944Z,1.50
2018-07-03T07:19:19.165Z,1.10
2018-07-03T07:20:19.421Z,1.20
2018-07-03T07:21:19.627Z,1.20
2018-07-03T07:22:19.845Z,1.20
2018-07-03T07:23:20.063Z,1.10
2018-07-03T07:24:20.257Z,1.10
2018-07-03T07:26:52.409Z,1.10
2018-07-03T07:27:52.604Z,1.10
2018-07-03T07:28:52.834Z,1.20
2018-07-03T07:29:53.129Z,1.00
2018-07-03T07:30:53.201Z,0.90
2018-07-03T07:31:53.407Z,1.10
2018-07-03T07:32:53.637Z,1.40
2018-07-03T07:33:53.836Z,1.00
2018-07-03T07:34:54.040Z,1.00
2018-07-03T07:35:54.299Z,1.00
2018-07-03T07:36:54.437Z,0.90
2018-07-03T07:37:54.634Z,0.80
2018-07-03T07:38:54.842Z,1.10
2018-07-03T07:39:55.038Z,1.00
2018-07-03T07:40:55.349Z,1.00
2018-07-03T07:41:55.429Z,1.00
2018-07-03T07:42:55.635Z,1.00
2018-07-03T07:43:55.847Z,0.90
2018-07-03T07:44:56.074Z,0.90
2018-07-03T07:45:56.299Z,1.10
2018-07-03T07:46:56.512Z,0.90
2018-07-03T07:47:56.792Z,1.00
2018-07-03T07:48:56.939Z,0.80
2018-07-03T07:49:57.161Z,1.20
2018-07-03T07:50:57.513Z,0.90
2018-07-03T07:51:57.694Z,1.00
2018-07-03T07:52:57.779Z,1.00
2018-07-03T07:53:57.987Z,1.40
2018-07-03T07:54:58.233Z,0.90
2018-07-03T07:55:58.448Z,1.00
2018-07-03T07:56:58.675Z,0.90
2018-07-03T07:57:58.876Z,0.90
2018-07-03T07:58:59.082Z,0.90
2018-07-03T07:59:59.299Z,1.10
2018-07-03T08:00:59.516Z,0.90
2018-07-03T08:01:59.731Z,0.90
2018-07-03T08:02:59.942Z,1.00
2018-07-03T08:04:00.156Z,0.80
2018-07-03T08:05:00.378Z,0.90
2018-07-03T08:06:00.591Z,0.90
2018-07-03T08:07:00.811Z,0.80
2018-07-03T08:08:01.005Z,0.90
2018-07-03T08:09:01.219Z,0.80
2018-07-03T08:10:01.428Z,0.80
2018-07-03T08:11:01.669Z,0.90
2018-07-03T08:13:34.084Z,0.90
2018-07-03T08:14:34.025Z,0.80
2018-07-03T08:15:34.257Z,0.90
2018-07-03T08:16:34.482Z,0.70
2018-07-03T08:17:34.681Z,0.90
2018-07-03T08:18:34.889Z,0.90
2018-07-03T08:19:35.114Z,0.80
2018-07-03T08:20:35.333Z,0.90
2018-07-03T08:21:35.705Z,1.00
2018-07-03T08:22:35.752Z,0.90
2018-07-03T08:23:35.961Z,0.90
2018-07-03T08:24:36.175Z,0.80
2018-07-03T08:25:36.388Z,0.80
2018-07-03T08:26:36.647Z,0.80
2018-07-03T08:27:36.803Z,0.80
2018-07-03T08:28:37.004Z,0.80
2018-07-03T08:29:37.228Z,0.90
2018-07-03T08:30:37.439Z,0.90
2018-07-03T08:31:37.645Z,0.80
2018-07-03T08:32:37.855Z,0.80
2018-07-03T08:33:38.065Z,0.90
2018-07-03T08:34:38.272Z,0.90
2018-07-03T08:35:38.520Z,0.70
2018-07-03T08:36:38.721Z,0.90
2018-07-03T08:37:38.919Z,1.10
2018-07-03T08:38:39.136Z,0.80
2018-07-03T08:39:39.340Z,1.00
2018-07-03T08:40:39.568Z,0.90
2018-07-03T08:43:11.815Z,0.70
2018-07-03T08:44:12.005Z,0.80
2018-07-03T08:45:12.236Z,1.10
2018-07-03T08:46:12.435Z,0.80
2018-07-03T08:47:12.659Z,0.70
2018-07-03T08:48:12.878Z,0.70
2018-07-03T08:49:13.081Z,0.80
2018-07-03T08:50:13.316Z,0.80
2018-07-03T08:51:13.564Z,0.80
2018-07-03T08:52:13.787Z,0.80
2018-07-03T08:53:14.006Z,0.80
2018-07-03T08:54:14.223Z,0.70
2018-07-03T08:55:14.445Z,0.80
2018-07-03T08:56:14.656Z,0.80
2018-07-03T08:58:46.520Z,0.80
2018-07-03T08:59:46.695Z,1.00
2018-07-03T09:00:46.932Z,0.80
2018-07-03T09:01:47.103Z,0.70
2018-07-03T09:02:47.303Z,0.70
2018-07-03T09:03:47.516Z,0.80
2018-07-03T09:04:47.738Z,0.80
2018-07-03T09:05:47.956Z,0.80
2018-07-03T09:06:48.178Z,0.80
2018-07-03T09:07:48.401Z,0.70
2018-07-03T09:08:48.598Z,0.90
2018-07-03T09:09:48.826Z,0.80
2018-07-03T09:10:49.027Z,0.80
2018-07-03T09:11:49.227Z,0.90
2018-07-03T09:12:49.436Z,0.70
2018-07-03T09:13:49.651Z,0.80
2018-07-03T09:14:49.865Z,1.00
2018-07-03T09:15:50.067Z,0.80
2018-07-03T09:16:50.293Z,0.80
2018-07-03T09:17:50.547Z,0.90
2018-07-03T09:18:50.741Z,0.80
2018-07-03T09:19:50.966Z,0.80
2018-07-03T09:20:51.151Z,0.90
2018-07-03T09:21:51.372Z,1.00
2018-07-03T09:22:51.588Z,0.90
2018-07-03T09:23:51.788Z,1.00
2018-07-03T09:24:52.011Z,0.90
2018-07-03T09:25:52.217Z,0.90
2018-07-03T09:26:52.440Z,0.80
2018-07-03T09:27:52.639Z,0.90
2018-07-03T09:28:52.847Z,0.80
2018-07-03T09:29:53.067Z,0.80
2018-07-03T09:30:53.271Z,0.90
2018-07-03T09:31:53.487Z,0.70
2018-07-03T09:32:53.715Z,0.90
2018-07-03T09:33:53.927Z,0.80
2018-07-03T09:34:54.146Z,0.90
2018-07-03T09:35:54.370Z,0.80
2018-07-03T09:36:54.579Z,1.00
2018-07-03T09:37:54.781Z,0.80
2018-07-03T09:38:54.994Z,0.80
2018-07-03T09:39:55.216Z,0.80
2018-07-03T09:40:55.413Z,0.80
2018-07-03T09:41:55.609Z,0.80
2018-07-03T09:42:55.833Z,0.90
2018-07-03T09:43:56.053Z,0.80
2018-07-03T09:44:56.260Z,0.80
2018-07-03T09:45:56.465Z,0.90
2018-07-03T09:46:56.686Z,0.80
2018-07-03T09:47:56.895Z,0.80
2018-07-03T09:48:57.135Z,0.80
2018-07-03T09:49:57.312Z,0.80
2018-07-03T09:50:57.511Z,0.80
2018-07-03T09:51:57.750Z,0.80
2018-07-03T09:52:57.954Z,0.80
2018-07-03T09:53:58.168Z,0.80
2018-07-03T09:54:58.397Z,0.80
2018-07-03T09:55:58.697Z,0.80
2018-07-03T09:56:58.830Z,0.90
2018-07-03T09:57:59.026Z,0.90
2018-07-03T09:58:59.235Z,0.80
2018-07-03T09:59:59.435Z,0.90
2018-07-03T10:00:59.692Z,0.80
2018-07-03T10:01:59.788Z,0.90
2018-07-03T10:02:59.989Z,0.90
2018-07-03T10:04:00.223Z,0.80
2018-07-03T10:05:00.441Z,0.90
2018-07-03T10:06:00.626Z,0.80
2018-07-03T10:07:00.848Z,0.80
2018-07-03T10:08:01.074Z,0.90
2018-07-03T10:09:01.300Z,0.90
2018-07-03T10:10:01.517Z,0.90
2018-07-03T10:11:01.734Z,0.90
2018-07-03T10:12:01.940Z,0.80
2018-07-03T10:13:02.188Z,0.80
2018-07-03T10:14:02.374Z,1.10
2018-07-03T10:15:02.607Z,0.80
2018-07-03T10:16:02.847Z,0.90
2018-07-03T10:17:03.048Z,0.90
2018-07-03T10:18:03.279Z,0.90
2018-07-03T10:19:03.527Z,0.90
2018-07-03T10:20:03.716Z,0.90
2018-07-03T10:21:03.923Z,0.80
2018-07-03T10:22:04.150Z,0.90
2018-07-03T10:23:04.349Z,0.90
2018-07-03T10:24:04.547Z,1.00
2018-07-03T10:25:04.751Z,1.10
2018-07-03T10:26:04.950Z,0.90
2018-07-03T10:27:05.177Z,0.80
2018-07-03T10:28:05.402Z,1.00
2018-07-03T10:29:05.616Z,0.90
2018-07-03T10:30:05.834Z,0.90
2018-07-03T10:31:06.054Z,1.00
2018-07-03T10:32:06.275Z,1.00
2018-07-03T10:33:06.475Z,1.00
2018-07-03T10:34:06.700Z,1.00
2018-07-03T10:35:06.910Z,1.10
2018-07-03T10:36:07.126Z,1.00
2018-07-03T10:37:07.343Z,1.10
2018-07-03T10:38:07.556Z,1.00
2018-07-03T10:39:07.790Z,1.00
2018-07-03T10:40:07.975Z,1.10
2018-07-03T10:41:08.237Z,1.10
2018-07-03T10:42:08.493Z,1.10
2018-07-03T10:43:08.630Z,1.00
2018-07-03T10:44:08.836Z,1.20
2018-07-03T10:45:09.034Z,1.30
2018-07-03T10:46:09.233Z,1.10
2018-07-03T10:47:09.426Z,1.00
2018-07-03T10:48:09.635Z,1.20
2018-07-03T10:49:09.827Z,1.10
2018-07-03T10:50:10.032Z,1.00
2018-07-03T10:51:10.250Z,1.10
2018-07-03T10:52:10.444Z,1.20
2018-07-03T10:53:10.652Z,1.20
2018-07-03T10:54:10.911Z,1.20
2018-07-03T10:55:11.075Z,1.20
2018-07-03T10:56:11.293Z,1.30
2018-07-03T10:57:11.501Z,1.20
2018-07-03T10:58:11.693Z,1.20
2018-07-03T10:59:11.885Z,1.20
2018-07-03T11:00:12.087Z,1.20
2018-07-03T11:01:12.299Z,1.20
2018-07-03T11:02:12.515Z,1.20
2018-07-03T11:03:12.737Z,1.40
2018-07-03T11:04:12.956Z,1.20
2018-07-03T11:05:13.168Z,1.20
2018-07-03T11:06:13.392Z,1.30
2018-07-03T11:07:13.649Z,1.10
2018-07-03T11:08:13.824Z,1.30
2018-07-03T11:09:14.026Z,1.00
2018-07-03T11:10:14.236Z,1.30
2018-07-03T11:11:14.450Z,1.30
2018-07-03T11:12:14.647Z,1.30
2018-07-03T11:13:14.870Z,1.30
2018-07-03T11:14:16.026Z,1.40
2018-07-03T11:15:15.243Z,1.50
2018-07-03T11:16:16.046Z,1.30
2018-07-03T11:17:15.644Z,1.40
2018-07-03T11:18:15.928Z,1.40
2018-07-03T11:20:47.964Z,1.50
2018-07-03T11:21:48.150Z,1.20
2018-07-03T11:22:48.342Z,1.30
2018-07-03T11:23:48.566Z,1.30
2018-07-03T11:26:20.683Z,1.40
2018-07-03T11:27:20.865Z,1.30
2018-07-03T11:28:21.105Z,1.40
2018-07-03T11:29:21.347Z,1.30
2018-07-03T11:30:21.564Z,1.30
2018-07-03T11:31:21.794Z,1.20
2018-07-03T11:32:22.007Z,1.30
2018-07-03T11:33:22.195Z,1.30
2018-07-03T11:34:22.394Z,1.30
2018-07-03T11:35:22.591Z,1.20
2018-07-03T11:36:22.806Z,1.20
2018-07-03T11:37:23.010Z,1.40
2018-07-03T11:38:23.204Z,1.20
2018-07-03T11:39:23.427Z,1.20
2018-07-03T11:40:23.633Z,1.40
2018-07-03T11:41:23.828Z,1.20
2018-07-03T11:42:24.032Z,1.20
2018-07-03T11:43:24.254Z,1.50
2018-07-03T11:44:24.469Z,1.20
2018-07-03T11:45:24.863Z,1.30
2018-07-03T11:46:24.910Z,1.20
2018-07-03T11:47:25.103Z,1.20
2018-07-03T11:48:25.309Z,1.20
2018-07-03T11:49:25.530Z,1.20
2018-07-03T11:50:25.742Z,1.20
2018-07-03T11:51:25.935Z,1.30
2018-07-03T11:52:26.135Z,1.30
2018-07-03T11:53:26.334Z,1.30
2018-07-03T11:54:26.547Z,1.10
2018-07-03T11:55:26.772Z,1.10
2018-07-03T11:56:26.965Z,1.30
2018-07-03T11:57:27.185Z,1.30
2018-07-03T11:58:27.504Z,1.20
2018-07-03T11:59:27.595Z,1.30
2018-07-03T12:00:27.818Z,1.50
2018-07-03T12:01:28.095Z,1.10
2018-07-03T12:02:28.225Z,1.80
2018-07-03T12:03:28.423Z,1.20
2018-07-03T12:04:28.639Z,1.50
2018-07-03T12:05:28.862Z,1.10
2018-07-03T12:06:29.057Z,1.40
2018-07-03T12:07:29.277Z,1.10
2018-07-03T12:08:29.464Z,1.20
2018-07-03T12:09:29.728Z,1.30
2018-07-03T12:10:29.806Z,1.30
2018-07-03T12:11:30.014Z,1.30
2018-07-03T12:12:30.225Z,1.20
2018-07-03T12:13:30.439Z,1.30
2018-07-03T12:14:30.635Z,1.40
2018-07-03T12:17:03.047Z,1.30
2018-07-03T12:18:02.975Z,1.30
2018-07-03T12:19:03.223Z,1.40
2018-07-03T12:20:03.430Z,1.20
2018-07-03T12:21:03.623Z,1.30
2018-07-03T12:22:03.828Z,1.30
2018-07-03T12:23:04.045Z,1.20
2018-07-03T12:24:04.271Z,1.30
2018-07-03T12:25:04.473Z,1.20
2018-07-03T12:26:04.693Z,1.10
2018-07-03T12:27:04.880Z,1.30
2018-07-03T12:28:05.076Z,1.30
2018-07-03T12:29:05.311Z,1.30
2018-07-03T12:30:05.500Z,1.30
2018-07-03T12:31:05.693Z,1.50
2018-07-03T12:32:05.906Z,1.30
2018-07-03T12:33:06.101Z,1.40
2018-07-03T12:34:06.290Z,1.40
2018-07-03T12:35:06.502Z,1.40
2018-07-03T12:36:06.701Z,1.20
2018-07-03T12:37:06.912Z,1.20
2018-07-03T12:38:07.136Z,1.30
2018-07-03T12:39:07.348Z,1.40
2018-07-03T12:40:08.463Z,1.40
2018-07-03T12:41:07.762Z,1.40
2018-07-03T12:42:08.953Z,1.20
2018-07-03T12:43:08.158Z,1.40
2018-07-03T12:44:08.457Z,1.40
2018-07-03T12:45:08.603Z,1.50
2018-07-03T12:46:08.795Z,1.30
2018-07-03T12:47:09.000Z,1.40
2018-07-03T12:48:09.201Z,1.30
2018-07-03T12:49:09.520Z,1.50
2018-07-03T12:50:09.596Z,1.40
2018-07-03T12:51:09.811Z,1.30
2018-07-03T12:52:10.018Z,1.40
2018-07-03T12:53:10.218Z,1.60
2018-07-03T12:54:10.437Z,1.30
2018-07-03T12:55:10.634Z,1.30
2018-07-03T12:56:10.827Z,1.40
2018-07-03T12:57:11.023Z,1.40
2018-07-03T12:58:11.227Z,1.10
2018-07-03T12:59:11.453Z,1.40
2018-07-03T13:00:11.652Z,1.30
2018-07-03T13:01:11.867Z,1.40
2018-07-03T13:02:12.087Z,1.50
2018-07-03T13:03:12.295Z,1.40
2018-07-03T13:04:12.516Z,1.20
2018-07-03T13:05:12.736Z,1.40
2018-07-03T13:06:12.965Z,1.50
2018-07-03T13:07:13.164Z,1.30
2018-07-03T13:08:13.425Z,1.30
2018-07-03T13:09:13.619Z,1.30
2018-07-03T13:10:13.815Z,1.20
2018-07-03T13:11:14.026Z,1.30
2018-07-03T13:12:14.242Z,1.40
2018-07-03T13:13:14.433Z,1.30
2018-07-03T13:14:14.642Z,1.50
2018-07-03T13:15:14.861Z,1.40
2018-07-03T13:16:15.066Z,1.20
2018-07-03T13:17:15.270Z,1.30
2018-07-03T13:18:15.472Z,1.10
2018-07-03T13:20:47.647Z,1.30
2018-07-03T13:21:47.833Z,1.40
2018-07-03T13:22:48.052Z,1.40
2018-07-03T13:23:48.262Z,1.30
2018-07-03T13:24:48.486Z,1.20
2018-07-03T13:25:48.684Z,1.40
2018-07-03T13:26:48.903Z,1.30
2018-07-03T13:27:49.102Z,1.40
2018-07-03T13:28:49.317Z,1.20
2018-07-03T13:29:49.553Z,1.10
2018-07-03T13:30:49.725Z,1.20
2018-07-03T13:31:49.938Z,1.30
2018-07-03T13:32:50.144Z,1.10
2018-07-03T13:33:50.348Z,1.20
2018-07-03T13:34:50.578Z,1.20
2018-07-03T13:35:50.802Z,1.20
2018-07-03T13:36:51.014Z,1.30
2018-07-03T13:37:51.229Z,1.20
2018-07-03T13:38:51.444Z,1.40
2018-07-03T13:39:51.663Z,1.40
2018-07-03T13:40:51.913Z,1.20
2018-07-03T13:41:52.137Z,1.20
2018-07-03T13:42:52.336Z,1.30
2018-07-03T13:43:52.542Z,1.30