createdAt,value
2018-09-22T00:01:15.556Z,9.90
2018-09-22T00:03:44.458Z,10.00
2018-09-22T00:06:13.116Z,9.90
2018-09-22T00:08:41.775Z,10.00
2018-09-22T00:11:10.471Z,10.00
2018-09-22T00:13:39.204Z,9.90
2018-09-22T00:16:07.866Z,9.90
2018-09-22T00:18:36.654Z,9.90
2018-09-22T00:21:05.618Z,9.90
2018-09-22T00:23:34.304Z,9.90
2018-09-22T00:26:03.156Z,9.90
2018-09-22T00:28:31.834Z,10.00
2018-09-22T00:31:00.486Z,10.00
2018-09-22T00:33:29.158Z,10.00
2018-09-22T00:35:58.026Z,10.00
2018-09-22T00:38:26.690Z,10.00
2018-09-22T00:40:55.330Z,10.00
2018-09-22T00:43:24.011Z,10.00
2018-09-22T00:45:52.848Z,10.00
2018-09-22T00:48:21.556Z,10.00
2018-09-22T00:50:50.358Z,10.00
2018-09-22T00:53:18.999Z,10.00
2018-09-22T00:55:47.828Z,10.00
2018-09-22T00:58:16.510Z,10.00
2018-09-22T01:00:45.178Z,10.00
2018-09-22T01:03:13.892Z,10.00
2018-09-22T01:05:42.504Z,10.00
2018-09-22T01:08:11.117Z,10.00
2018-09-22T01:10:39.718Z,9.90
2018-09-22T01:13:08.382Z,9.90
2018-09-22T01:15:37.028Z,9.80
2018-09-22T01:18:05.730Z,9.80
2018-09-22T01:20:34.368Z,9.80
2018-09-22T01:23:03.360Z,9.80
2018-09-22T01:25:32.022Z,9.80
2018-09-22T01:28:00.680Z,9.70
2018-09-22T01:30:29.434Z,9.70
2018-09-22T01:32:58.042Z,9.70
2018-09-22T01:35:26.666Z,9.70
2018-09-22T01:37:55.512Z,9.70
2018-09-22T01:40:24.213Z,9.70
2018-09-22T01:42:52.994Z,9.60
2018-09-22T01:45:22.038Z,9.60
2018-09-22T01:47:51.066Z,9.60
2018-09-22T01:50:19.746Z,9.60
2018-09-22T01:52:48.556Z,9.60
2018-09-22T01:55:17.198Z,9.50
2018-09-22T01:57:45.856Z,9.50
2018-09-22T02:00:14.518Z,9.50
2018-09-22T02:02:43.148Z,9.50
2018-09-22T02:05:11.798Z,9.50
2018-09-22T02:07:40.496Z,9.50
2018-09-22T02:10:09.376Z,9.50
2018-09-22T02:12:38.106Z,9.50
2018-09-22T02:15:07.096Z,9.50
2018-09-22T02:17:35.761Z,9.50
2018-09-22T02:20:04.872Z,9.50
2018-09-22T02:22:33.518Z,9.50
2018-09-22T02:25:02.313Z,9.50
2018-09-22T02:27:31.036Z,9.50
2018-09-22T02:29:59.698Z,9.50
2018-09-22T02:32:28.321Z,9.50
2018-09-22T02:34:56.939Z,9.50
2018-09-22T02:37:25.635Z,9.60
2018-09-22T02:39:54.276Z,9.60
2018-09-22T02:42:23.074Z,9.60
2018-09-22T02:44:51.790Z,9.60
2018-09-22T02:47:20.408Z,9.50
2018-09-22T02:49:49.021Z,9.60
2018-09-22T02:52:17.863Z,9.50
2018-09-22T02:54:46.672Z,9.60
2018-09-22T02:57:15.414Z,9.60
2018-09-22T02:59:44.046Z,9.60
2018-09-22T03:02:13.250Z,9.60
2018-09-22T03:04:41.944Z,9.60
2018-09-22T03:07:10.556Z,9.60
2018-09-22T03:09:39.360Z,9.60
2018-09-22T03:12:08.022Z,9.60
2018-09-22T03:14:36.830Z,9.70
2018-09-22T03:17:05.534Z,9.70
2018-09-22T03:19:34.263Z,9.70
2018-09-22T03:22:03.036Z,9.70
2018-09-22T03:24:31.822Z,9.70
2018-09-22T03:27:00.475Z,9.70
2018-09-22T03:29:29.336Z,9.70
2018-09-22T03:31:57.966Z,9.70
2018-09-22T03:34:26.754Z,9.80
2018-09-22T03:36:55.788Z,9.80
2018-09-22T03:39:24.481Z,9.80
2018-09-22T03:41:53.115Z,9.80
2018-09-22T03:44:21.951Z,9.80
2018-09-22T03:46:50.647Z,9.80
2018-09-22T03:49:19.306Z,9.80
2018-09-22T03:51:47.999Z,9.90
2018-09-22T03:54:16.629Z,9.90
2018-09-22T03:56:45.317Z,9.90
2018-09-22T03:59:14.214Z,9.90
2018-09-22T04:01:42.959Z,9.90
2018-09-22T04:04:11.642Z,9.90
2018-09-22T04:06:40.303Z,9.90
2018-09-22T04:09:09.346Z,10.00
2018-09-22T04:11:38.006Z,9.90
2018-09-22T04:14:06.845Z,10.00
2018-09-22T04:16:35.623Z,9.90
2018-09-22T04:19:04.312Z,10.00
2018-09-22T04:21:32.980Z,9.90
2018-09-22T04:24:07.268Z,9.90
2018-09-22T04:26:36.051Z,10.00
2018-09-22T04:29:04.696Z,9.90
2018-09-22T04:31:33.337Z,10.00
2018-09-22T04:34:02.031Z,9.90
2018-09-22T04:36:30.690Z,9.90
2018-09-22T04:38:59.375Z,9.90
2018-09-22T04:41:28.032Z,9.90
2018-09-22T04:43:56.714Z,9.90
2018-09-22T04:46:25.426Z,9.90
2018-09-22T04:48:54.042Z,10.00
2018-09-22T04:51:22.667Z,9.90
2018-09-22T04:53:51.330Z,10.00
2018-09-22T04:56:20.025Z,9.90
2018-09-22T04:58:48.858Z,9.90
2018-09-22T05:01:17.502Z,9.90
2018-09-22T05:03:46.149Z,9.90
2018-09-22T05:06:14.819Z,9.90
2018-09-22T05:08:43.608Z,9.90
2018-09-22T05:11:12.317Z,9.90
2018-09-22T05:13:40.961Z,9.90
2018-09-22T05:16:09.789Z,9.80
2018-09-22T05:18:38.579Z,9.80
2018-09-22T05:21:07.492Z,9.80
2018-09-22T05:23:36.595Z,9.80
2018-09-22T05:26:05.231Z,9.70
2018-09-22T05:28:33.961Z,9.70
2018-09-22T05:31:03.202Z,9.70
2018-09-22T05:33:32.173Z,9.70
2018-09-22T05:36:00.817Z,9.70
2018-09-22T05:38:29.891Z,9.70
2018-09-22T05:40:58.565Z,9.70
2018-09-22T05:43:27.697Z,9.60
2018-09-22T05:45:56.935Z,9.60
2018-09-22T05:48:25.613Z,9.60
2018-09-22T05:50:54.399Z,9.70
2018-09-22T05:53:23.147Z,9.60
2018-09-22T05:55:51.849Z,9.70
2018-09-22T05:58:20.560Z,9.70
2018-09-22T06:00:49.313Z,9.70
2018-09-22T06:03:18.183Z,9.70
2018-09-22T06:05:47.387Z,9.80
2018-09-22T06:08:16.294Z,9.80
2018-09-22T06:10:45.317Z,9.80
2018-09-22T06:13:13.954Z,9.90
2018-09-22T06:15:42.855Z,10.00
2018-09-22T06:18:11.575Z,10.00
2018-09-22T06:20:40.833Z,10.00
2018-09-22T06:23:09.596Z,10.00
2018-09-22T06:25:38.402Z,10.10
2018-09-22T06:28:07.025Z,10.10
2018-09-22T06:30:35.869Z,10.10
2018-09-22T06:33:04.644Z,10.20
2018-09-22T06:35:33.429Z,10.20
2018-09-22T06:38:02.115Z,10.30
2018-09-22T06:40:30.841Z,10.30
2018-09-22T06:42:59.631Z,10.30
2018-09-22T06:45:28.349Z,10.30
2018-09-22T06:47:58.176Z,10.40
2018-09-22T06:50:27.640Z,10.40
2018-09-22T06:52:56.393Z,10.50
2018-09-22T06:55:25.287Z,10.50
2018-09-22T06:57:53.911Z,10.50
2018-09-22T07:00:22.689Z,10.60
2018-09-22T07:02:51.777Z,10.60
2018-09-22T07:05:20.869Z,10.70
2018-09-22T07:07:50.073Z,10.70
2018-09-22T07:10:18.862Z,10.80
2018-09-22T07:12:47.537Z,10.90
2018-09-22T07:15:16.841Z,10.90
2018-09-22T07:17:45.740Z,11.00
2018-09-22T07:20:14.847Z,11.10
2018-09-22T07:22:48.691Z,11.10
2018-09-22T07:25:17.544Z,11.20
2018-09-22T07:27:46.461Z,11.30
2018-09-22T07:30:15.157Z,11.30
2018-09-22T07:32:43.851Z,11.40
2018-09-22T07:35:12.511Z,11.50
2018-09-22T07:37:41.339Z,11.60
2018-09-22T07:40:10.001Z,11.70
2018-09-22T07:42:39.233Z,11.70
2018-09-22T07:45:08.035Z,11.80
2018-09-22T07:47:36.799Z,11.90
2018-09-22T07:50:05.786Z,12.00
2018-09-22T07:52:35.064Z,12.10
2018-09-22T07:55:04.418Z,12.20
2018-09-22T07:57:33.186Z,12.20
2018-09-22T08:00:02.685Z,12.30
2018-09-22T08:02:31.700Z,12.30
2018-09-22T08:05:00.376Z,12.30
2018-09-22T08:07:29.024Z,12.40
2018-09-22T08:09:57.685Z,12.40
2018-09-22T08:12:26.472Z,12.40
2018-09-22T08:14:55.204Z,12.40
2018-09-22T08:17:24.100Z,12.50
2018-09-22T08:19:52.798Z,12.50
2018-09-22T08:22:21.805Z,12.50
2018-09-22T08:24:50.920Z,12.50
2018-09-22T08:27:19.891Z,12.60
2018-09-22T08:29:48.765Z,12.60
2018-09-22T08:32:17.628Z,12.60
2018-09-22T08:34:46.334Z,12.70
2018-09-22T08:37:15.084Z,12.70
2018-09-22T08:39:43.773Z,12.80
2018-09-22T08:42:12.610Z,12.80
2018-09-22T08:44:41.422Z,12.90
2018-09-22T08:47:10.128Z,13.00
2018-09-22T08:49:39.058Z,13.10
2018-09-22T08:52:07.701Z,13.10
2018-09-22T08:54:36.497Z,13.20
2018-09-22T08:57:05.241Z,13.20
2018-09-22T08:59:33.927Z,13.20
2018-09-22T09:02:02.624Z,13.20
2018-09-22T09:04:31.434Z,13.20
2018-09-22T09:07:00.142Z,13.20
2018-09-22T09:09:28.805Z,13.20
2018-09-22T09:11:57.633Z,13.20
2018-09-22T09:14:26.274Z,13.20
2018-09-22T09:16:55.320Z,13.20
2018-09-22T09:19:23.940Z,13.20
2018-09-22T09:21:52.621Z,13.20
2018-09-22T09:24:21.479Z,13.30
2018-09-22T09:26:50.202Z,13.40
2018-09-22T09:29:18.853Z,13.50
2018-09-22T09:31:47.749Z,13.50
2018-09-22T09:34:16.466Z,13.70
2018-09-22T09:36:45.163Z,13.80
2018-09-22T09:39:13.839Z,13.80
2018-09-22T09:41:42.675Z,13.90
2018-09-22T09:44:11.343Z,13.90
2018-09-22T09:46:40.080Z,14.00
2018-09-22T09:49:08.768Z,14.00
2018-09-22T09:51:37.397Z,14.00
2018-09-22T09:54:06.051Z,14.00
2018-09-22T09:56:34.725Z,14.00
2018-09-22T09:59:03.455Z,14.10
2018-09-22T10:01:32.140Z,14.10
2018-09-22T10:04:00.875Z,14.10
2018-09-22T10:06:29.599Z,14.20
2018-09-22T10:08:58.265Z,14.20
2018-09-22T10:11:26.958Z,14.20
2018-09-22T10:13:55.594Z,14.30
2018-09-22T10:16:24.299Z,14.30
2018-09-22T10:18:52.988Z,14.40
2018-09-22T10:21:22.059Z,14.40
2018-09-22T10:23:50.755Z,14.40
2018-09-22T10:26:19.459Z,14.50
2018-09-22T10:28:48.235Z,14.50
2018-09-22T10:31:16.976Z,14.50
2018-09-22T10:33:45.640Z,14.60
2018-09-22T10:36:14.306Z,14.60
2018-09-22T10:38:43.177Z,14.60
2018-09-22T10:41:11.966Z,14.70
2018-09-22T10:43:40.757Z,14.70
2018-09-22T10:46:09.419Z,14.80
2018-09-22T10:48:38.203Z,14.90
2018-09-22T10:51:07.077Z,14.90
2018-09-22T10:53:35.787Z,14.90
2018-09-22T10:56:04.667Z,15.00
2018-09-22T10:58:33.913Z,15.00
2018-09-22T11:01:02.574Z,15.00
2018-09-22T11:03:31.298Z,15.10
2018-09-22T11:05:59.939Z,15.10
2018-09-22T11:08:29.809Z,15.20
2018-09-22T11:10:58.745Z,15.30
2018-09-22T11:13:27.521Z,15.30
2018-09-22T11:15:56.158Z,15.40
2018-09-22T11:18:25.017Z,15.40
2018-09-22T11:20:53.687Z,15.50
2018-09-22T11:23:22.462Z,15.50
2018-09-22T11:25:51.101Z,15.50
2018-09-22T11:28:19.790Z,15.50
2018-09-22T11:30:48.495Z,15.50
2018-09-22T11:33:17.981Z,15.50
2018-09-22T11:35:46.699Z,15.50
2018-09-22T11:38:15.614Z,15.50
2018-09-22T11:40:44.534Z,15.40
2018-09-22T11:43:13.508Z,15.50
2018-09-22T11:45:42.450Z,15.50
2018-09-22T11:48:11.134Z,15.50
2018-09-22T11:50:39.848Z,15.40
2018-09-22T11:53:08.616Z,15.40
2018-09-22T11:55:37.266Z,15.40
2018-09-22T11:58:05.988Z,15.40
2018-09-22T12:00:34.800Z,15.50
2018-09-22T12:03:03.653Z,15.50
2018-09-22T12:05:32.405Z,15.50
2018-09-22T12:08:01.326Z,15.50
2018-09-22T12:10:30.115Z,15.40
2018-09-22T12:12:58.829Z,15.40
2018-09-22T12:15:27.603Z,15.40
2018-09-22T12:17:56.523Z,15.30
2018-09-22T12:20:25.320Z,15.30
2018-09-22T12:22:54.025Z,15.30
2018-09-22T12:25:22.668Z,15.20
2018-09-22T12:27:51.485Z,15.20
2018-09-22T12:30:20.151Z,15.10
2018-09-22T12:32:48.901Z,14.80
2018-09-22T12:35:17.901Z,14.70
2018-09-22T12:37:47.029Z,14.50
2018-09-22T12:40:15.693Z,14.40
2018-09-22T12:42:44.303Z,14.30
2018-09-22T12:45:13.008Z,14.30
2018-09-22T12:47:41.721Z,14.30
2018-09-22T12:50:10.469Z,14.30
2018-09-22T12:52:39.315Z,14.20
2018-09-22T12:55:08.141Z,14.20
2018-09-22T12:57:36.881Z,14.10
2018-09-22T13:00:06.132Z,14.10
2018-09-22T13:02:34.938Z,14.10
2018-09-22T13:05:03.670Z,14.10
2018-09-22T13:07:32.899Z,14.10
2018-09-22T13:10:01.930Z,14.20
2018-09-22T13:12:30.651Z,14.20
2018-09-22T13:14:59.274Z,14.20
2018-09-22T13:17:28.035Z,14.30
2018-09-22T13:19:56.820Z,14.30
2018-09-22T13:22:25.511Z,14.20
2018-09-22T13:24:54.380Z,14.20
2018-09-22T13:27:23.083Z,14.30
2018-09-22T13:29:51.917Z,14.40
2018-09-22T13:32:20.662Z,14.40
2018-09-22T13:34:49.280Z,14.50
2018-09-22T13:37:17.989Z,14.60
2018-09-22T13:39:46.673Z,14.60
2018-09-22T13:42:15.645Z,14.60
2018-09-22T13:44:44.361Z,14.70
2018-09-22T13:47:12.994Z,14.80
2018-09-22T13:49:41.817Z,14.80
2018-09-22T13:52:10.564Z,14.90
2018-09-22T13:54:39.243Z,15.00
2018-09-22T13:57:08.009Z,15.10
2018-09-22T13:59:36.782Z,15.10
2018-09-22T14:02:05.617Z,15.20
2018-09-22T14:04:34.307Z,15.30
2018-09-22T14:07:03.003Z,15.30
2018-09-22T14:09:31.647Z,15.30
2018-09-22T14:12:00.549Z,15.20
2018-09-22T14:14:29.212Z,15.10
2018-09-22T14:16:58.129Z,15.10
2018-09-22T14:19:27.249Z,15.10
2018-09-22T14:21:55.990Z,15.00
2018-09-22T14:24:24.681Z,15.00
2018-09-22T14:26:53.406Z,15.00
2018-09-22T14:29:22.350Z,15.00
2018-09-22T14:31:51.487Z,15.00
2018-09-22T14:34:20.305Z,15.00
2018-09-22T14:36:49.243Z,15.00
2018-09-22T14:39:18.067Z,15.00
2018-09-22T14:41:46.933Z,14.90
2018-09-22T14:44:15.592Z,14.90
2018-09-22T14:46:44.620Z,14.80
2018-09-22T14:49:13.335Z,14.90
2018-09-22T14:51:42.046Z,14.80
2018-09-22T14:54:10.697Z,14.80
2018-09-22T14:56:39.371Z,14.70
2018-09-22T14:59:08.043Z,14.70
2018-09-22T15:01:36.766Z,14.60
2018-09-22T15:04:05.819Z,14.60
2018-09-22T15:06:34.786Z,14.60
2018-09-22T15:09:04.741Z,14.60
2018-09-22T15:11:33.381Z,14.60
2018-09-22T15:14:02.292Z,14.60
2018-09-22T15:16:30.981Z,14.60
2018-09-22T15:18:59.648Z,14.60
2018-09-22T15:21:28.460Z,14.60
2018-09-22T15:23:57.447Z,14.60
2018-09-22T15:26:26.131Z,14.60
2018-09-22T15:28:55.040Z,14.50
2018-09-22T15:31:23.903Z,14.50
2018-09-22T15:33:52.636Z,14.50
2018-09-22T15:36:21.337Z,14.50
2018-09-22T15:38:50.043Z,14.50
2018-09-22T15:41:18.833Z,14.40
2018-09-22T15:43:47.520Z,14.50
2018-09-22T15:46:16.351Z,14.40
2018-09-22T15:48:45.045Z,14.40
2018-09-22T15:51:13.981Z,14.30
2018-09-22T15:53:42.689Z,14.30
2018-09-22T15:56:11.329Z,14.30
2018-09-22T15:58:39.999Z,14.30
2018-09-22T16:01:08.860Z,14.20
2018-09-22T16:03:37.496Z,14.30
2018-09-22T16:06:06.165Z,14.30
2018-09-22T16:08:34.877Z,14.20
2018-09-22T16:11:03.899Z,14.30
2018-09-22T16:13:32.675Z,14.20
2018-09-22T16:16:01.430Z,14.20
2018-09-22T16:18:30.262Z,14.10
2018-09-22T16:20:59.027Z,13.80
2018-09-22T16:23:27.663Z,13.60
2018-09-22T16:25:56.412Z,13.50
2018-09-22T16:28:25.531Z,13.40
2018-09-22T16:30:54.185Z,13.30
2018-09-22T16:33:22.995Z,13.30
2018-09-22T16:35:51.704Z,13.10
2018-09-22T16:38:20.369Z,13.10
2018-09-22T16:40:49.256Z,13.00
2018-09-22T16:43:17.932Z,12.90
2018-09-22T16:45:46.647Z,12.80
2018-09-22T16:48:15.514Z,12.80
2018-09-22T16:50:44.176Z,12.70
2018-09-22T16:53:12.814Z,12.60
2018-09-22T16:55:41.487Z,12.50
2018-09-22T16:58:10.464Z,12.40
2018-09-22T17:00:39.400Z,12.40
2018-09-22T17:03:08.512Z,12.30
2018-09-22T17:05:37.334Z,12.30
2018-09-22T17:08:06.322Z,12.20
2018-09-22T17:10:35.196Z,12.10
2018-09-22T17:13:03.804Z,12.10
2018-09-22T17:15:32.553Z,12.10
2018-09-22T17:18:01.192Z,12.00
2018-09-22T17:20:29.892Z,12.00
2018-09-22T17:22:58.508Z,12.00
2018-09-22T17:25:27.286Z,11.90
2018-09-22T17:27:56.250Z,11.80
2018-09-22T17:30:25.060Z,11.70
2018-09-22T17:32:53.886Z,11.70
2018-09-22T17:35:22.714Z,11.60
2018-09-22T17:37:51.419Z,11.70
2018-09-22T17:40:20.296Z,11.60
2018-09-22T17:42:49.216Z,11.60
2018-09-22T17:45:18.133Z,11.60
2018-09-22T17:47:46.790Z,11.50
2018-09-22T17:50:15.596Z,11.60
2018-09-22T17:52:44.494Z,11.60
2018-09-22T17:55:13.140Z,11.60
2018-09-22T17:57:41.837Z,11.50
2018-09-22T18:00:10.675Z,11.50
2018-09-22T18:02:39.412Z,11.50
2018-09-22T18:05:08.196Z,11.40
2018-09-22T18:07:36.828Z,11.40
2018-09-22T18:10:05.618Z,11.40
2018-09-22T18:12:34.271Z,11.40
2018-09-22T18:15:02.921Z,11.40
2018-09-22T18:17:31.651Z,11.30
2018-09-22T18:20:00.396Z,11.30
2018-09-22T18:22:29.249Z,11.30
2018-09-22T18:24:58.055Z,11.30
2018-09-22T18:27:26.765Z,11.30
2018-09-22T18:29:55.438Z,11.20
2018-09-22T18:32:24.321Z,11.20
2018-09-22T18:34:53.016Z,11.20
2018-09-22T18:37:21.927Z,11.20
2018-09-22T18:39:51.366Z,11.20
2018-09-22T18:42:20.025Z,11.20
2018-09-22T18:44:49.358Z,11.20
2018-09-22T18:47:17.974Z,11.20
2018-09-22T18:49:46.868Z,11.10
2018-09-22T18:52:15.645Z,11.10
2018-09-22T18:54:44.490Z,11.10
2018-09-22T18:57:13.478Z,11.10
2018-09-22T18:59:42.478Z,11.10
2018-09-22T19:02:11.540Z,11.00
2018-09-22T19:04:40.243Z,11.10
2018-09-22T19:07:09.026Z,11.10
2018-09-22T19:09:37.934Z,11.00
2018-09-22T19:12:06.928Z,11.00
2018-09-22T19:14:43.928Z,11.00
2018-09-22T19:17:18.033Z,11.00
2018-09-22T19:19:49.648Z,11.00
2018-09-22T19:22:26.399Z,11.00
2018-09-22T19:25:00.166Z,11.00
2018-09-22T19:27:48.182Z,11.00
2018-09-22T19:30:28.034Z,11.00
2018-09-22T19:33:03.054Z,11.00
2018-09-22T19:35:35.354Z,11.00
2018-09-22T19:38:08.853Z,11.00
2018-09-22T19:41:11.645Z,10.90
2018-09-22T19:43:47.016Z,10.90
2018-09-22T19:46:20.197Z,11.00
2018-09-22T19:48:56.212Z,10.90
2018-09-22T19:51:27.147Z,10.90
2018-09-22T19:53:57.085Z,10.90
2018-09-22T19:56:25.812Z,10.90
2018-09-22T19:58:54.634Z,10.90
2018-09-22T20:01:23.569Z,10.90
2018-09-22T20:03:52.322Z,10.90
2018-09-22T20:06:21.368Z,10.90
2018-09-22T20:08:50.007Z,10.90
2018-09-22T20:11:19.034Z,10.90
2018-09-22T20:13:47.792Z,10.90
2018-09-22T20:16:16.506Z,10.90
2018-09-22T20:18:45.271Z,10.90
2018-09-22T20:21:13.888Z,10.80
2018-09-22T20:23:42.608Z,10.80
2018-09-22T20:26:11.282Z,10.80
2018-09-22T20:28:39.950Z,10.80
2018-09-22T20:31:08.659Z,10.80
2018-09-22T20:33:37.382Z,10.80
2018-09-22T20:36:06.367Z,10.80
2018-09-22T20:38:34.996Z,10.70
2018-09-22T20:41:03.753Z,10.70
2018-09-22T20:43:32.638Z,10.70
2018-09-22T20:46:01.422Z,10.70
2018-09-22T20:48:30.098Z,10.70
2018-09-22T20:50:58.764Z,10.60
2018-09-22T20:53:27.452Z,10.60
2018-09-22T20:55:56.201Z,10.60
2018-09-22T20:58:25.124Z,10.60
2018-09-22T21:00:53.928Z,10.60
2018-09-22T21:03:22.561Z,10.50
2018-09-22T21:05:51.512Z,10.50
2018-09-22T21:08:20.199Z,10.50
2018-09-22T21:10:49.218Z,10.50
2018-09-22T21:13:17.863Z,10.40
2018-09-22T21:15:46.946Z,10.50
2018-09-22T21:18:15.646Z,10.40
2018-09-22T21:20:44.359Z,10.40
2018-09-22T21:23:13.008Z,10.30
2018-09-22T21:25:41.730Z,10.40
2018-09-22T21:28:10.379Z,10.40
2018-09-22T21:30:39.502Z,10.30
2018-09-22T21:33:08.634Z,10.30
2018-09-22T21:35:37.312Z,10.30
2018-09-22T21:38:06.493Z,10.30
2018-09-22T21:40:35.193Z,10.20
2018-09-22T21:43:03.951Z,10.20
2018-09-22T21:45:32.721Z,10.20
2018-09-22T21:48:01.466Z,10.20
2018-09-22T21:50:30.154Z,10.20
2018-09-22T21:52:58.964Z,10.20
2018-09-22T21:55:27.643Z,10.20
2018-09-22T21:57:56.313Z,10.10
2018-09-22T22:00:25.044Z,10.20
2018-09-22T22:02:53.837Z,10.20
2018-09-22T22:05:22.578Z,10.20
2018-09-22T22:07:51.443Z,10.20
2018-09-22T22:10:20.272Z,10.20
2018-09-22T22:12:48.975Z,10.20
2018-09-22T22:15:17.700Z,10.20
2018-09-22T22:17:46.502Z,10.10
2018-09-22T22:20:15.194Z,10.20
2018-09-22T22:22:43.868Z,10.10
2018-09-22T22:25:12.702Z,10.10
2018-09-22T22:27:41.534Z,10.20
2018-09-22T22:30:11.120Z,10.10
2018-09-22T22:32:39.812Z,10.20
2018-09-22T22:35:08.604Z,10.10
2018-09-22T22:37:37.565Z,10.10
2018-09-22T22:40:06.863Z,10.20
2018-09-22T22:42:35.758Z,10.20
2018-09-22T22:45:04.570Z,10.20
2018-09-22T22:47:33.224Z,10.20
2018-09-22T22:50:02.097Z,10.20
2018-09-22T22:52:30.811Z,10.20
2018-09-22T22:54:59.530Z,10.20
2018-09-22T22:57:28.159Z,10.20
2018-09-22T22:59:56.982Z,10.20
2018-09-22T23:02:25.656Z,10.20
2018-09-22T23:04:54.807Z,10.30
2018-09-22T23:07:23.705Z,10.30
2018-09-22T23:09:52.573Z,10.30
2018-09-22T23:12:21.447Z,10.30
2018-09-22T23:14:50.233Z,10.30
2018-09-22T23:17:18.931Z,10.30
2018-09-22T23:19:47.621Z,10.30
2018-09-22T23:22:16.372Z,10.30
2018-09-22T23:24:45.056Z,10.30
2018-09-22T23:27:13.805Z,10.30
2018-09-22T23:29:42.495Z,10.30
2018-09-22T23:32:11.134Z,10.30
2018-09-22T23:34:39.892Z,10.30
2018-09-22T23:37:08.535Z,10.30
2018-09-22T23:39:37.442Z,10.30
2018-09-22T23:42:06.266Z,10.30
2018-09-22T23:44:35.284Z,10.30
2018-09-22T23:47:04.174Z,10.30
2018-09-22T23:49:32.835Z,10.30
2018-09-22T23:52:01.703Z,10.30
2018-09-22T23:54:30.342Z,10.20
2018-09-22T23:56:59.099Z,10.30
2018-09-22T23:59:27.737Z,10.30
