createdAt,value
2022-11-05T00:00:48.867Z,56.90
2022-11-05T00:03:15.403Z,56.70
2022-11-05T00:05:41.972Z,56.70
2022-11-05T00:08:08.512Z,56.60
2022-11-05T00:10:34.966Z,56.50
2022-11-05T00:13:01.451Z,56.30
2022-11-05T00:15:27.919Z,56.30
2022-11-05T00:17:54.381Z,56.00
2022-11-05T00:20:20.867Z,56.00
2022-11-05T00:22:47.347Z,55.90
2022-11-05T00:25:13.841Z,55.90
2022-11-05T00:27:40.314Z,55.90
2022-11-05T00:30:06.801Z,56.00
2022-11-05T00:32:33.283Z,55.90
2022-11-05T00:34:59.757Z,56.10
2022-11-05T00:37:26.229Z,56.10
2022-11-05T00:39:52.682Z,56.40
2022-11-05T00:42:19.153Z,56.60
2022-11-05T00:44:45.614Z,56.60
2022-11-05T00:47:12.093Z,56.40
2022-11-05T00:49:38.564Z,56.10
2022-11-05T00:52:05.050Z,56.90
2022-11-05T00:54:31.531Z,55.90
2022-11-05T00:57:03.421Z,55.90
2022-11-05T00:59:31.027Z,55.80
2022-11-05T01:01:57.601Z,55.80
2022-11-05T01:04:24.138Z,55.80
2022-11-05T01:06:50.647Z,55.90
2022-11-05T01:09:17.147Z,56.00
2022-11-05T01:11:43.628Z,56.00
2022-11-05T01:14:10.116Z,56.60
2022-11-05T01:16:36.590Z,55.90
2022-11-05T01:19:03.051Z,56.00
2022-11-05T01:21:29.519Z,55.90
2022-11-05T01:23:56.003Z,55.70
2022-11-05T01:26:22.485Z,55.70
2022-11-05T01:28:48.989Z,55.70
2022-11-05T01:31:15.489Z,55.60
2022-11-05T01:33:41.971Z,55.60
2022-11-05T01:36:08.451Z,55.60
2022-11-05T01:38:34.932Z,55.60
2022-11-05T01:41:01.410Z,55.40
2022-11-05T01:43:27.890Z,55.40
2022-11-05T01:45:54.369Z,55.50
2022-11-05T01:48:20.842Z,55.90
2022-11-05T01:50:47.320Z,55.90
2022-11-05T01:53:14.069Z,55.80
2022-11-05T01:55:40.675Z,55.50
2022-11-05T01:58:07.176Z,55.30
2022-11-05T02:00:33.655Z,55.50
2022-11-05T02:03:00.251Z,55.40
2022-11-05T02:05:26.864Z,55.20
2022-11-05T02:07:53.337Z,55.10
2022-11-05T02:10:19.820Z,55.40
2022-11-05T02:12:46.299Z,55.20
2022-11-05T02:15:12.787Z,55.10
2022-11-05T02:17:39.251Z,55.10
2022-11-05T02:20:05.718Z,55.10
2022-11-05T02:22:32.197Z,55.10
2022-11-05T02:24:58.662Z,55.00
2022-11-05T02:27:25.126Z,55.00
2022-11-05T02:29:51.607Z,55.00
2022-11-05T02:32:18.066Z,54.90
2022-11-05T02:34:44.544Z,55.10
2022-11-05T02:37:11.026Z,55.10
2022-11-05T02:39:37.498Z,54.90
2022-11-05T02:42:05.313Z,55.00
2022-11-05T02:44:31.886Z,55.00
2022-11-05T02:46:58.361Z,54.90
2022-11-05T02:49:24.831Z,54.70
2022-11-05T02:51:51.313Z,54.80
2022-11-05T02:54:17.786Z,54.70
2022-11-05T02:56:44.246Z,54.60
2022-11-05T02:59:10.706Z,54.90
2022-11-05T03:01:37.275Z,54.70
2022-11-05T03:04:03.789Z,54.60
2022-11-05T03:06:30.271Z,54.70
2022-11-05T03:08:56.754Z,54.80
2022-11-05T03:11:23.228Z,54.90
2022-11-05T03:13:49.718Z,54.70
2022-11-05T03:16:16.187Z,54.70
2022-11-05T03:18:42.665Z,54.70
2022-11-05T03:21:09.151Z,54.60
2022-11-05T03:23:35.659Z,54.60
2022-11-05T03:26:02.137Z,54.90
2022-11-05T03:28:28.621Z,54.70
2022-11-05T03:30:55.097Z,54.60
2022-11-05T03:33:21.561Z,54.60
2022-11-05T03:35:48.043Z,54.60
2022-11-05T03:38:14.510Z,54.50
2022-11-05T03:40:40.978Z,54.40
2022-11-05T03:43:07.499Z,54.40
2022-11-05T03:45:34.016Z,54.50
2022-11-05T03:48:00.488Z,54.50
2022-11-05T03:50:26.971Z,54.30
2022-11-05T03:52:53.457Z,54.30
2022-11-05T03:55:19.943Z,54.30
2022-11-05T03:57:46.408Z,54.30
2022-11-05T04:00:12.886Z,54.40
2022-11-05T04:02:39.515Z,54.30
2022-11-05T04:05:06.097Z,54.40
2022-11-05T04:07:32.567Z,54.30
2022-11-05T04:09:59.061Z,54.20
2022-11-05T04:12:25.518Z,54.30
2022-11-05T04:14:51.991Z,54.30
2022-11-05T04:17:18.475Z,54.30
2022-11-05T04:19:44.958Z,54.50
2022-11-05T04:22:11.442Z,54.40
2022-11-05T04:24:37.966Z,54.40
2022-11-05T04:27:04.443Z,54.30
2022-11-05T04:29:30.933Z,54.10
2022-11-05T04:31:57.429Z,54.30
2022-11-05T04:34:23.920Z,54.30
2022-11-05T04:36:50.388Z,54.20
2022-11-05T04:39:16.841Z,54.00
2022-11-05T04:41:43.318Z,54.10
2022-11-05T04:44:09.782Z,54.00
2022-11-05T04:46:36.251Z,53.90
2022-11-05T04:49:02.722Z,54.00
2022-11-05T04:51:29.196Z,54.00
2022-11-05T04:53:55.666Z,54.10
2022-11-05T04:56:22.172Z,54.00
2022-11-05T04:58:48.656Z,53.90
2022-11-05T05:01:15.203Z,53.70
2022-11-05T05:03:41.713Z,53.70
2022-11-05T05:06:08.195Z,53.70
2022-11-05T05:08:34.664Z,53.80
2022-11-05T05:11:01.139Z,53.90
2022-11-05T05:13:27.606Z,53.60
2022-11-05T05:15:54.086Z,53.60
2022-11-05T05:18:20.559Z,53.60
2022-11-05T05:20:47.040Z,53.60
2022-11-05T05:23:13.760Z,53.60
2022-11-05T05:25:40.346Z,53.50
2022-11-05T05:28:06.806Z,53.40
2022-11-05T05:30:33.278Z,53.40
2022-11-05T05:32:59.732Z,53.60
2022-11-05T05:35:26.212Z,53.80
2022-11-05T05:37:52.686Z,53.70
2022-11-05T05:40:19.164Z,53.70
2022-11-05T05:42:45.642Z,53.70
2022-11-05T05:45:12.102Z,53.60
2022-11-05T05:47:38.578Z,53.60
2022-11-05T05:50:05.068Z,53.40
2022-11-05T05:52:31.544Z,53.80
2022-11-05T05:54:58.013Z,53.80
2022-11-05T05:57:24.500Z,53.70
2022-11-05T05:59:50.973Z,53.70
2022-11-05T06:02:17.531Z,53.60
2022-11-05T06:04:44.092Z,53.50
2022-11-05T06:07:10.582Z,53.50
2022-11-05T06:09:37.065Z,53.50
2022-11-05T06:12:03.532Z,53.60
2022-11-05T06:14:30.006Z,53.40
2022-11-05T06:16:56.485Z,53.40
2022-11-05T06:19:22.962Z,53.40
2022-11-05T06:21:49.433Z,53.50
2022-11-05T06:24:15.917Z,53.40
2022-11-05T06:26:42.414Z,53.40
2022-11-05T06:29:08.877Z,53.10
2022-11-05T06:31:35.362Z,53.20
2022-11-05T06:34:01.821Z,53.20
2022-11-05T06:36:28.304Z,53.30
2022-11-05T06:38:54.784Z,53.10
2022-11-05T06:41:21.266Z,53.20
2022-11-05T06:43:47.745Z,53.20
2022-11-05T06:46:14.213Z,53.10
2022-11-05T06:48:40.679Z,53.10
2022-11-05T06:51:07.169Z,53.00
2022-11-05T06:53:33.653Z,53.20
2022-11-05T06:56:00.133Z,53.00
2022-11-05T06:58:26.607Z,53.10
2022-11-05T07:00:53.126Z,53.00
2022-11-05T07:03:19.604Z,52.90
2022-11-05T07:05:46.091Z,53.10
2022-11-05T07:08:12.558Z,53.20
2022-11-05T07:10:39.054Z,53.00
2022-11-05T07:13:08.327Z,53.30
2022-11-05T07:15:35.285Z,53.40
2022-11-05T07:18:01.749Z,53.40
2022-11-05T07:20:33.278Z,53.50
2022-11-05T07:23:00.549Z,53.80
2022-11-05T07:25:27.035Z,54.10
2022-11-05T07:27:53.501Z,53.80
2022-11-05T07:30:19.975Z,53.60
2022-11-05T07:32:46.469Z,53.20
2022-11-05T07:35:12.949Z,53.10
2022-11-05T07:37:39.437Z,52.90
2022-11-05T07:40:05.927Z,53.00
2022-11-05T07:42:32.409Z,53.10
2022-11-05T07:44:58.868Z,53.40
2022-11-05T07:47:25.359Z,53.20
2022-11-05T07:49:51.831Z,53.20
2022-11-05T07:52:18.320Z,53.00
2022-11-05T07:54:44.805Z,52.90
2022-11-05T07:57:11.285Z,52.90
2022-11-05T07:59:37.765Z,53.20
2022-11-05T08:02:04.436Z,53.30
2022-11-05T08:04:31.045Z,53.70
2022-11-05T08:06:57.560Z,53.90
2022-11-05T08:09:24.032Z,53.70
2022-11-05T08:11:53.014Z,53.60
2022-11-05T08:14:19.784Z,53.90
2022-11-05T08:16:46.272Z,53.90
2022-11-05T08:19:12.756Z,53.90
2022-11-05T08:21:39.233Z,53.90
2022-11-05T08:24:05.703Z,53.70
2022-11-05T08:26:32.183Z,53.40
2022-11-05T08:28:58.641Z,53.70
2022-11-05T08:31:25.140Z,53.80
2022-11-05T08:33:51.631Z,53.50
2022-11-05T08:36:18.111Z,53.80
2022-11-05T08:38:44.582Z,54.00
2022-11-05T08:41:11.057Z,53.90
2022-11-05T08:43:37.535Z,54.00
2022-11-05T08:46:04.030Z,54.20
2022-11-05T08:48:30.493Z,54.20
2022-11-05T08:50:56.994Z,54.10
2022-11-05T08:53:23.484Z,54.40
2022-11-05T08:55:50.037Z,54.30
2022-11-05T08:58:16.563Z,54.40
2022-11-05T09:00:43.124Z,54.40
2022-11-05T09:03:10.132Z,54.40
2022-11-05T09:05:36.971Z,54.50
2022-11-05T09:08:03.452Z,54.40
2022-11-05T09:10:29.923Z,54.50
2022-11-05T09:12:56.411Z,54.40
2022-11-05T09:15:22.903Z,54.60
2022-11-05T09:17:49.397Z,54.60
2022-11-05T09:20:15.872Z,54.60
2022-11-05T09:22:43.555Z,54.70
2022-11-05T09:25:10.218Z,54.60
2022-11-05T09:27:36.701Z,54.60
2022-11-05T09:30:03.189Z,54.50
2022-11-05T09:32:29.662Z,54.50
2022-11-05T09:34:56.133Z,54.30
2022-11-05T09:37:22.622Z,54.10
2022-11-05T09:39:49.101Z,54.90
2022-11-05T09:42:15.597Z,54.20
2022-11-05T09:44:42.083Z,54.40
2022-11-05T09:47:08.564Z,54.50
2022-11-05T09:49:35.050Z,54.50
2022-11-05T09:52:01.514Z,54.30
2022-11-05T09:54:27.988Z,54.40
2022-11-05T09:56:54.480Z,54.60
2022-11-05T09:59:20.946Z,54.50
2022-11-05T10:01:47.568Z,54.50
2022-11-05T10:04:14.149Z,54.10
2022-11-05T10:06:40.628Z,54.20
2022-11-05T10:09:07.114Z,54.20
2022-11-05T10:11:33.616Z,54.50
2022-11-05T10:14:00.095Z,54.50
2022-11-05T10:16:26.572Z,54.70
2022-11-05T10:18:53.031Z,54.80
2022-11-05T10:21:32.279Z,54.70
2022-11-05T10:24:05.954Z,54.80
2022-11-05T10:26:32.442Z,54.50
2022-11-05T10:28:58.922Z,54.80
2022-11-05T10:31:25.397Z,54.90
2022-11-05T10:33:52.960Z,54.80
2022-11-05T10:36:21.052Z,54.20
2022-11-05T10:38:47.520Z,54.40
2022-11-05T10:41:14.008Z,54.80
2022-11-05T10:43:40.496Z,55.00
2022-11-05T10:46:06.990Z,54.90
2022-11-05T10:48:33.474Z,55.10
2022-11-05T10:50:59.960Z,55.10
2022-11-05T10:53:26.440Z,55.00
2022-11-05T10:55:52.930Z,55.10
2022-11-05T10:58:19.425Z,55.10
2022-11-05T11:00:46.011Z,55.10
2022-11-05T11:03:12.875Z,55.40
2022-11-05T11:05:39.690Z,55.40
2022-11-05T11:08:06.175Z,55.30
2022-11-05T11:10:32.651Z,55.30
2022-11-05T11:12:59.137Z,55.30
2022-11-05T11:15:25.623Z,55.60
2022-11-05T11:17:52.101Z,55.50
2022-11-05T11:20:18.638Z,55.40
2022-11-05T11:22:45.260Z,55.40
2022-11-05T11:25:11.726Z,55.20
2022-11-05T11:27:38.215Z,55.30
2022-11-05T11:30:04.725Z,55.20
2022-11-05T11:32:31.208Z,55.20
2022-11-05T11:34:57.688Z,55.20
2022-11-05T11:37:24.171Z,55.30
2022-11-05T11:39:50.664Z,55.10
2022-11-05T11:42:17.153Z,55.00
2022-11-05T11:44:43.617Z,54.80
2022-11-05T11:47:10.096Z,54.70
2022-11-05T11:49:36.586Z,54.90
2022-11-05T11:52:03.082Z,54.90
2022-11-05T11:54:29.567Z,55.00
2022-11-05T11:56:56.064Z,54.70
2022-11-05T11:59:35.084Z,54.60
2022-11-05T12:02:09.137Z,54.50
2022-11-05T12:04:35.685Z,54.70
2022-11-05T12:07:02.158Z,54.50
2022-11-05T12:09:28.631Z,54.90
2022-11-05T12:11:55.125Z,54.80
2022-11-05T12:14:21.600Z,54.60
2022-11-05T12:16:48.075Z,54.70
2022-11-05T12:19:14.540Z,54.50
2022-11-05T12:21:52.677Z,54.50
2022-11-05T12:24:19.686Z,54.50
2022-11-05T12:26:46.179Z,54.90
2022-11-05T12:29:18.889Z,54.70
2022-11-05T12:31:45.885Z,54.80
2022-11-05T12:34:12.368Z,54.60
2022-11-05T12:36:38.874Z,54.80
2022-11-05T12:39:05.344Z,54.60
2022-11-05T12:41:31.855Z,54.30
2022-11-05T12:43:58.330Z,54.30
2022-11-05T12:46:24.835Z,54.70
2022-11-05T12:48:51.312Z,54.60
2022-11-05T12:51:17.794Z,54.50
2022-11-05T12:53:44.272Z,54.40
2022-11-05T12:56:10.778Z,54.50
2022-11-05T12:58:37.250Z,54.50
2022-11-05T13:01:03.749Z,54.50
2022-11-05T13:03:30.322Z,54.50
2022-11-05T13:06:00.185Z,54.70
2022-11-05T13:08:29.482Z,54.50
2022-11-05T13:10:55.959Z,54.70
2022-11-05T13:13:22.432Z,54.80
2022-11-05T13:15:48.928Z,54.90
2022-11-05T13:18:15.382Z,54.80
2022-11-05T13:20:41.874Z,54.80
2022-11-05T13:23:08.457Z,54.50
2022-11-05T13:25:35.068Z,54.70
2022-11-05T13:28:01.546Z,54.70
2022-11-05T13:30:28.049Z,54.60
2022-11-05T13:32:54.531Z,54.50
2022-11-05T13:35:21.019Z,54.40
2022-11-05T13:37:47.506Z,54.90
2022-11-05T13:40:13.974Z,54.70
2022-11-05T13:42:40.471Z,54.80
2022-11-05T13:45:06.983Z,54.60
2022-11-05T13:47:33.437Z,54.50
2022-11-05T13:49:59.918Z,54.70
2022-11-05T13:52:26.404Z,54.70
2022-11-05T13:54:52.865Z,54.60
2022-11-05T13:57:21.196Z,54.70
2022-11-05T13:59:47.657Z,54.60
2022-11-05T14:02:14.294Z,54.60
2022-11-05T14:04:45.385Z,54.50
2022-11-05T14:07:11.873Z,54.60
2022-11-05T14:09:38.367Z,54.40
2022-11-05T14:12:04.844Z,54.50
2022-11-05T14:14:31.553Z,54.70
2022-11-05T14:16:58.082Z,54.90
2022-11-05T14:19:27.164Z,54.70
2022-11-05T14:21:53.657Z,54.60
2022-11-05T14:24:20.143Z,54.60
2022-11-05T14:26:46.629Z,54.60
2022-11-05T14:29:13.100Z,54.50
2022-11-05T14:32:08.246Z,54.90
2022-11-05T14:34:26.043Z,54.70
2022-11-05T14:36:52.521Z,54.60
2022-11-05T14:39:18.994Z,54.30
2022-11-05T14:41:45.471Z,54.30
2022-11-05T14:44:11.965Z,54.30
2022-11-05T14:46:38.456Z,54.60
2022-11-05T14:49:09.471Z,54.50
2022-11-05T14:51:36.294Z,54.80
2022-11-05T14:54:02.779Z,54.40
2022-11-05T14:56:29.248Z,54.60
2022-11-05T14:58:55.725Z,54.40
2022-11-05T15:01:22.296Z,54.60
2022-11-05T15:03:48.902Z,54.80
2022-11-05T15:06:15.412Z,55.00
2022-11-05T15:08:41.891Z,54.70
2022-11-05T15:11:08.381Z,54.80
2022-11-05T15:13:34.873Z,54.40
2022-11-05T15:16:01.364Z,55.30
2022-11-05T15:18:27.844Z,54.60
2022-11-05T15:20:54.326Z,54.50
2022-11-05T15:23:20.819Z,54.60
2022-11-05T15:25:52.747Z,54.50
2022-11-05T15:28:19.782Z,55.10
2022-11-05T15:30:46.259Z,54.10
2022-11-05T15:33:12.932Z,54.30
2022-11-05T15:35:39.681Z,54.40
2022-11-05T15:38:09.398Z,54.30
2022-11-05T15:40:35.875Z,54.50
2022-11-05T15:43:02.355Z,54.50
2022-11-05T15:45:28.875Z,54.50
2022-11-05T15:47:55.368Z,54.60
2022-11-05T15:50:21.857Z,54.50
2022-11-05T15:52:48.323Z,54.50
2022-11-05T15:55:14.835Z,54.40
2022-11-05T15:57:43.142Z,54.50
2022-11-05T16:00:11.757Z,54.40
2022-11-05T16:02:38.355Z,54.50
2022-11-05T16:05:04.917Z,54.40
2022-11-05T16:07:31.406Z,54.60
2022-11-05T16:09:57.989Z,54.50
2022-11-05T16:12:24.511Z,54.60
2022-11-05T16:14:50.975Z,54.40
2022-11-05T16:17:17.453Z,54.40
2022-11-05T16:19:43.971Z,54.50
2022-11-05T16:22:10.448Z,54.30
2022-11-05T16:24:36.921Z,54.30
2022-11-05T16:27:03.845Z,54.40
2022-11-05T16:29:30.541Z,54.30
2022-11-05T16:31:57.021Z,54.30
2022-11-05T16:34:23.506Z,54.30
2022-11-05T16:36:49.983Z,54.30
2022-11-05T16:39:16.451Z,54.40
2022-11-05T16:41:42.925Z,54.30
2022-11-05T16:44:09.397Z,54.40
2022-11-05T16:46:35.875Z,54.40
2022-11-05T16:49:02.359Z,54.30
2022-11-05T16:51:28.854Z,54.30
2022-11-05T16:53:55.346Z,54.20
2022-11-05T16:56:21.848Z,54.30
2022-11-05T16:58:48.315Z,54.30
2022-11-05T17:01:14.882Z,54.20
2022-11-05T17:03:41.392Z,54.00
2022-11-05T17:06:07.877Z,54.00
2022-11-05T17:08:34.342Z,54.00
2022-11-05T17:11:00.815Z,54.10
2022-11-05T17:13:27.300Z,54.30
2022-11-05T17:15:53.801Z,54.20
2022-11-05T17:18:21.803Z,54.50
2022-11-05T17:20:48.500Z,54.20
2022-11-05T17:23:15.236Z,54.30
2022-11-05T17:25:42.071Z,54.30
2022-11-05T17:28:08.607Z,54.30
2022-11-05T17:30:35.203Z,54.20
2022-11-05T17:33:01.752Z,54.20
2022-11-05T17:35:33.470Z,54.20
2022-11-05T17:37:59.958Z,54.10
2022-11-05T17:40:26.455Z,54.20
2022-11-05T17:42:52.918Z,54.00
2022-11-05T17:45:19.423Z,54.00
2022-11-05T17:47:45.904Z,53.90
2022-11-05T17:50:12.409Z,53.70
2022-11-05T17:52:38.936Z,53.60
2022-11-05T17:55:05.422Z,53.90
2022-11-05T17:57:31.881Z,54.00
2022-11-05T17:59:58.371Z,53.80
2022-11-05T18:02:24.932Z,53.70
2022-11-05T18:04:51.534Z,53.80
2022-11-05T18:07:18.009Z,53.60
2022-11-05T18:09:44.509Z,53.60
2022-11-05T18:12:10.987Z,53.80
2022-11-05T18:14:37.469Z,53.90
2022-11-05T18:17:03.962Z,53.50
2022-11-05T18:19:30.449Z,53.60
2022-11-05T18:21:56.925Z,53.70
2022-11-05T18:24:23.407Z,53.80
2022-11-05T18:26:49.900Z,53.50
2022-11-05T18:29:16.379Z,53.40
2022-11-05T18:31:42.858Z,53.50
2022-11-05T18:34:09.342Z,53.50
2022-11-05T18:36:35.889Z,53.40
2022-11-05T18:39:02.368Z,53.40
2022-11-05T18:41:28.864Z,53.30
2022-11-05T18:43:55.341Z,53.40
2022-11-05T18:46:51.276Z,53.40
2022-11-05T18:49:08.305Z,53.40
2022-11-05T18:51:34.818Z,53.70
2022-11-05T18:54:01.289Z,53.40
2022-11-05T18:56:27.791Z,53.40
2022-11-05T18:59:14.570Z,53.40
2022-11-05T19:01:40.858Z,53.40
2022-11-05T19:04:07.414Z,53.10
2022-11-05T19:06:33.903Z,53.40
2022-11-05T19:09:00.387Z,53.30
2022-11-05T19:11:26.878Z,53.40
2022-11-05T19:13:53.359Z,53.30
2022-11-05T19:16:19.849Z,53.30
2022-11-05T19:18:46.340Z,53.30
2022-11-05T19:21:12.836Z,53.50
2022-11-05T19:23:39.306Z,53.40
2022-11-05T19:26:05.794Z,53.30
2022-11-05T19:28:32.249Z,53.20
2022-11-05T19:30:58.764Z,53.00
2022-11-05T19:33:25.235Z,53.20
2022-11-05T19:35:51.722Z,53.30
2022-11-05T19:38:18.187Z,53.00
2022-11-05T19:40:44.678Z,53.10
2022-11-05T19:43:11.165Z,53.30
2022-11-05T19:45:44.678Z,53.00
2022-11-05T19:48:17.799Z,53.20
2022-11-05T19:50:45.779Z,53.30
2022-11-05T19:53:12.271Z,53.20
2022-11-05T19:55:38.760Z,53.10
2022-11-05T19:58:05.240Z,53.30
2022-11-05T20:00:31.716Z,53.20
2022-11-05T20:02:58.253Z,53.70
2022-11-05T20:05:24.843Z,53.10
2022-11-05T20:07:53.025Z,53.30
2022-11-05T20:10:19.826Z,53.20
2022-11-05T20:12:46.327Z,53.60
2022-11-05T20:15:12.815Z,53.70
2022-11-05T20:17:39.299Z,53.60
2022-11-05T20:20:05.770Z,53.40
2022-11-05T20:22:32.264Z,53.40
2022-11-05T20:24:58.749Z,53.30
2022-11-05T20:27:25.239Z,53.50
2022-11-05T20:29:51.707Z,53.30
2022-11-05T20:32:18.186Z,53.10
2022-11-05T20:34:44.666Z,53.20
2022-11-05T20:37:11.141Z,53.30
2022-11-05T20:39:37.619Z,53.30
2022-11-05T20:42:04.091Z,53.20
2022-11-05T20:44:30.564Z,53.20
2022-11-05T20:46:57.032Z,53.20
2022-11-05T20:49:25.698Z,53.40
2022-11-05T20:51:52.533Z,53.40
2022-11-05T20:54:19.007Z,53.40
2022-11-05T20:56:45.512Z,53.50
2022-11-05T20:59:11.981Z,53.50
2022-11-05T21:01:38.589Z,53.50
2022-11-05T21:04:05.172Z,53.30
2022-11-05T21:06:31.640Z,53.30
2022-11-05T21:08:58.121Z,53.00
2022-11-05T21:11:24.586Z,53.20
2022-11-05T21:13:51.068Z,53.30
2022-11-05T21:16:18.522Z,53.20
2022-11-05T21:18:45.248Z,52.90
2022-11-05T21:21:11.744Z,53.20
2022-11-05T21:23:38.221Z,52.90
2022-11-05T21:26:04.716Z,52.80
2022-11-05T21:28:31.184Z,52.80
2022-11-05T21:30:57.681Z,52.80
2022-11-05T21:33:24.152Z,53.10
2022-11-05T21:35:50.657Z,53.10
2022-11-05T21:38:17.140Z,53.10
2022-11-05T21:40:43.652Z,53.20
2022-11-05T21:43:10.151Z,53.30
2022-11-05T21:45:36.666Z,53.20
2022-11-05T21:48:03.181Z,53.40
2022-11-05T21:50:29.989Z,53.50
2022-11-05T21:52:56.456Z,53.40
2022-11-05T21:55:22.963Z,53.50
2022-11-05T21:57:49.452Z,53.50
2022-11-05T22:00:15.941Z,53.30
2022-11-05T22:02:42.593Z,53.40
2022-11-05T22:05:09.183Z,53.40
2022-11-05T22:07:35.660Z,53.30
2022-11-05T22:10:02.167Z,53.20
2022-11-05T22:12:28.656Z,53.60
2022-11-05T22:14:55.139Z,53.60
2022-11-05T22:17:21.626Z,53.60
2022-11-05T22:19:51.801Z,53.60
2022-11-05T22:22:18.301Z,53.10
2022-11-05T22:24:44.773Z,53.30
2022-11-05T22:27:11.255Z,53.30
2022-11-05T22:29:37.734Z,52.90
2022-11-05T22:32:04.216Z,53.50
2022-11-05T22:34:30.702Z,53.50
2022-11-05T22:36:57.206Z,53.00
2022-11-05T22:39:23.677Z,53.10
2022-11-05T22:41:50.183Z,53.20
2022-11-05T22:44:16.739Z,53.20
2022-11-05T22:46:43.229Z,53.30
2022-11-05T22:49:09.713Z,53.60
2022-11-05T22:51:36.184Z,53.30
2022-11-05T22:54:02.679Z,53.30
2022-11-05T22:56:29.151Z,53.30
2022-11-05T22:58:55.621Z,53.20
2022-11-05T23:01:22.186Z,53.20
2022-11-05T23:03:51.707Z,53.30
2022-11-05T23:06:18.175Z,53.10
2022-11-05T23:08:44.656Z,53.40
2022-11-05T23:11:11.269Z,53.50
2022-11-05T23:13:37.758Z,53.30
2022-11-05T23:16:04.237Z,53.20
2022-11-05T23:18:30.706Z,53.30
2022-11-05T23:20:57.175Z,53.30
2022-11-05T23:23:23.654Z,53.20
2022-11-05T23:25:50.159Z,53.50
2022-11-05T23:28:16.741Z,53.30
2022-11-05T23:30:43.227Z,53.20
2022-11-05T23:33:09.696Z,53.10
2022-11-05T23:35:36.182Z,53.20
2022-11-05T23:38:02.684Z,53.30
2022-11-05T23:40:29.159Z,53.40
2022-11-05T23:42:55.627Z,54.20
2022-11-05T23:45:22.093Z,53.40
2022-11-05T23:47:48.555Z,53.50
2022-11-05T23:50:15.040Z,53.30
2022-11-05T23:52:41.558Z,53.40
2022-11-05T23:55:08.037Z,53.10
2022-11-05T23:57:34.517Z,53.20
