createdAt,value
2023-02-18T00:01:01.288Z,11.77
2023-02-18T00:03:29.020Z,11.77
2023-02-18T00:05:55.656Z,11.73
2023-02-18T00:08:23.142Z,11.76
2023-02-18T00:10:49.774Z,11.73
2023-02-18T00:13:16.266Z,11.74
2023-02-18T00:15:42.907Z,11.75
2023-02-18T00:18:09.602Z,11.74
2023-02-18T00:20:39.402Z,11.77
2023-02-18T00:23:05.938Z,11.74
2023-02-18T00:25:32.405Z,11.75
2023-02-18T00:27:58.871Z,11.76
2023-02-18T00:30:25.398Z,11.75
2023-02-18T00:32:51.866Z,11.75
2023-02-18T00:35:18.348Z,11.75
2023-02-18T00:37:44.804Z,11.74
2023-02-18T00:40:11.615Z,11.73
2023-02-18T00:42:38.051Z,12.01
2023-02-18T00:45:04.832Z,11.74
2023-02-18T00:47:31.253Z,12.00
2023-02-18T00:49:57.683Z,11.74
2023-02-18T00:52:24.126Z,11.70
2023-02-18T00:54:50.595Z,11.66
2023-02-18T00:57:17.060Z,11.64
2023-02-18T00:59:43.639Z,11.63
2023-02-18T01:02:10.075Z,11.61
2023-02-18T01:04:36.563Z,11.59
2023-02-18T01:07:03.085Z,11.57
2023-02-18T01:09:29.523Z,11.55
2023-02-18T01:11:56.137Z,11.54
2023-02-18T01:14:22.607Z,11.52
2023-02-18T01:16:49.125Z,11.52
2023-02-18T01:19:15.608Z,11.50
2023-02-18T01:21:42.044Z,11.48
2023-02-18T01:24:08.498Z,11.47
2023-02-18T01:26:34.935Z,11.46
2023-02-18T01:29:01.442Z,11.44
2023-02-18T01:31:28.019Z,11.43
2023-02-18T01:33:54.583Z,11.43
2023-02-18T01:36:21.045Z,11.41
2023-02-18T01:38:47.478Z,11.43
2023-02-18T01:41:14.026Z,11.42
2023-02-18T01:43:40.501Z,11.43
2023-02-18T01:46:16.913Z,11.50
2023-02-18T01:49:03.761Z,11.58
2023-02-18T01:51:34.259Z,11.49
2023-02-18T01:54:13.375Z,11.53
2023-02-18T01:56:45.405Z,11.53
2023-02-18T01:59:16.542Z,11.53
2023-02-18T02:01:45.782Z,11.55
2023-02-18T02:04:12.708Z,11.52
2023-02-18T02:06:39.283Z,11.53
2023-02-18T02:09:09.682Z,11.56
2023-02-18T02:11:52.439Z,11.61
2023-02-18T02:14:27.767Z,11.61
2023-02-18T02:17:03.316Z,11.58
2023-02-18T02:20:16.339Z,11.70
2023-02-18T02:23:04.365Z,11.68
2023-02-18T02:25:45.811Z,11.57
2023-02-18T02:28:36.847Z,11.62
2023-02-18T02:31:24.381Z,11.64
2023-02-18T02:34:06.070Z,11.67
2023-02-18T02:36:38.280Z,11.59
2023-02-18T02:39:21.699Z,11.57
2023-02-18T02:42:16.048Z,11.66
2023-02-18T02:44:57.081Z,11.64
2023-02-18T02:47:38.300Z,11.66
2023-02-18T02:50:21.407Z,11.66
2023-02-18T02:52:52.358Z,11.65
2023-02-18T02:55:18.874Z,11.65
2023-02-18T02:57:49.093Z,11.70
2023-02-18T03:00:18.483Z,11.72
2023-02-18T03:02:55.837Z,11.72
2023-02-18T03:05:43.407Z,11.81
2023-02-18T03:08:12.961Z,11.81
2023-02-18T03:10:59.652Z,11.78
2023-02-18T03:14:04.932Z,11.91
2023-02-18T03:16:50.967Z,11.93
2023-02-18T03:19:28.992Z,11.90
2023-02-18T03:22:05.306Z,11.90
2023-02-18T03:24:41.826Z,11.95
2023-02-18T03:27:27.742Z,12.00
2023-02-18T03:30:02.573Z,11.96
2023-02-18T03:32:31.056Z,11.91
2023-02-18T03:35:10.546Z,11.98
2023-02-18T03:37:43.603Z,11.98
2023-02-18T03:40:11.425Z,11.95
2023-02-18T03:42:37.965Z,11.97
2023-02-18T03:45:04.711Z,11.98
2023-02-18T03:47:31.096Z,12.26
2023-02-18T03:49:57.686Z,12.03
2023-02-18T03:52:24.161Z,12.04
2023-02-18T03:54:51.018Z,12.05
2023-02-18T03:57:17.462Z,12.06
2023-02-18T03:59:44.364Z,12.06
2023-02-18T04:02:10.821Z,12.05
2023-02-18T04:04:37.403Z,12.09
2023-02-18T04:07:03.883Z,12.09
2023-02-18T04:09:30.337Z,12.10
2023-02-18T04:11:56.786Z,12.11
2023-02-18T04:14:23.240Z,12.13
2023-02-18T04:16:49.763Z,12.15
2023-02-18T04:19:16.196Z,12.17
2023-02-18T04:21:42.709Z,12.17
2023-02-18T04:24:09.134Z,12.19
2023-02-18T04:26:35.637Z,12.18
2023-02-18T04:29:02.823Z,12.21
2023-02-18T04:31:29.419Z,12.22
2023-02-18T04:33:55.979Z,12.24
2023-02-18T04:36:22.446Z,12.25
2023-02-18T04:38:48.890Z,12.28
2023-02-18T04:41:15.431Z,12.29
2023-02-18T04:43:41.897Z,12.31
2023-02-18T04:46:08.752Z,12.32
2023-02-18T04:48:35.592Z,12.34
2023-02-18T04:51:02.962Z,12.35
2023-02-18T04:53:29.439Z,12.37
2023-02-18T04:55:56.046Z,12.40
2023-02-18T04:58:22.719Z,12.42
2023-02-18T05:00:49.114Z,12.71
2023-02-18T05:03:15.978Z,12.49
2023-02-18T05:05:42.454Z,12.45
2023-02-18T05:08:08.999Z,12.47
2023-02-18T05:10:35.521Z,12.47
2023-02-18T05:13:02.677Z,12.47
2023-02-18T05:15:29.177Z,12.45
2023-02-18T05:17:55.686Z,12.46
2023-02-18T05:20:29.366Z,12.51
2023-02-18T05:22:56.098Z,12.44
2023-02-18T05:25:22.519Z,12.73
2023-02-18T05:27:48.959Z,12.47
2023-02-18T05:30:15.543Z,12.45
2023-02-18T05:32:42.067Z,12.44
2023-02-18T05:35:08.696Z,12.45
2023-02-18T05:37:35.380Z,12.44
2023-02-18T05:40:01.974Z,12.45
2023-02-18T05:42:28.463Z,12.44
2023-02-18T05:44:54.902Z,12.44
2023-02-18T05:47:21.402Z,12.46
2023-02-18T05:49:47.843Z,12.44
2023-02-18T05:52:14.421Z,12.45
2023-02-18T05:54:40.877Z,12.45
2023-02-18T05:57:07.449Z,12.45
2023-02-18T05:59:34.072Z,12.45
2023-02-18T06:02:00.837Z,12.44
2023-02-18T06:04:27.212Z,12.75
2023-02-18T06:06:53.715Z,12.49
2023-02-18T06:09:20.275Z,12.49
2023-02-18T06:11:46.790Z,12.49
2023-02-18T06:14:13.407Z,12.49
2023-02-18T06:16:39.911Z,12.50
2023-02-18T06:19:06.399Z,12.53
2023-02-18T06:21:33.012Z,12.55
2023-02-18T06:23:59.519Z,12.54
2023-02-18T06:26:26.941Z,12.56
2023-02-18T06:28:53.454Z,12.55
2023-02-18T06:31:19.999Z,12.56
2023-02-18T06:33:46.792Z,12.57
2023-02-18T06:36:13.773Z,12.84
2023-02-18T06:38:42.291Z,12.61
2023-02-18T06:41:09.272Z,12.57
2023-02-18T06:43:35.911Z,12.57
2023-02-18T06:46:03.335Z,12.56
2023-02-18T06:48:30.035Z,12.55
2023-02-18T06:50:56.511Z,12.84
2023-02-18T06:53:23.147Z,12.58
2023-02-18T06:55:49.951Z,12.57
2023-02-18T06:58:16.861Z,12.84
2023-02-18T07:00:43.971Z,12.60
2023-02-18T07:03:13.597Z,12.57
2023-02-18T07:05:40.196Z,12.53
2023-02-18T07:08:06.658Z,12.52
2023-02-18T07:10:33.197Z,12.53
2023-02-18T07:12:59.692Z,12.50
2023-02-18T07:15:27.944Z,12.49
2023-02-18T07:17:54.716Z,12.49
2023-02-18T07:20:21.461Z,12.79
2023-02-18T07:22:48.610Z,12.56
2023-02-18T07:25:15.498Z,12.55
2023-02-18T07:27:41.923Z,12.55
2023-02-18T07:30:08.952Z,12.59
2023-02-18T07:32:35.806Z,12.60
2023-02-18T07:35:03.632Z,12.64
2023-02-18T07:37:30.207Z,12.65
2023-02-18T07:39:56.666Z,12.71
2023-02-18T07:42:23.775Z,12.78
2023-02-18T07:44:50.627Z,12.81
2023-02-18T07:47:19.729Z,12.88
2023-02-18T07:49:47.035Z,12.97
2023-02-18T07:52:15.042Z,13.05
2023-02-18T07:54:41.821Z,13.14
2023-02-18T07:57:08.295Z,13.22
2023-02-18T07:59:34.802Z,13.30
2023-02-18T08:02:01.274Z,13.34
2023-02-18T08:04:27.785Z,13.43
2023-02-18T08:06:54.267Z,13.47
2023-02-18T08:09:20.754Z,13.54
2023-02-18T08:11:47.218Z,13.64
2023-02-18T08:14:13.686Z,13.67
2023-02-18T08:16:40.489Z,13.69
2023-02-18T08:19:08.008Z,13.78
2023-02-18T08:21:34.722Z,13.85
2023-02-18T08:24:01.373Z,14.09
2023-02-18T08:26:27.861Z,13.97
2023-02-18T08:28:54.347Z,13.99
2023-02-18T08:31:27.024Z,14.06
2023-02-18T08:33:54.701Z,14.01
2023-02-18T08:36:22.462Z,14.02
2023-02-18T08:38:49.397Z,14.07
2023-02-18T08:41:16.523Z,14.05
2023-02-18T08:43:43.166Z,14.08
2023-02-18T08:46:12.729Z,14.35
2023-02-18T08:48:42.832Z,14.18
2023-02-18T08:51:13.897Z,14.21
2023-02-18T08:53:40.607Z,14.15
2023-02-18T08:56:08.456Z,14.37
2023-02-18T08:58:37.274Z,14.48
2023-02-18T09:01:06.807Z,14.25
2023-02-18T09:03:34.388Z,14.19
2023-02-18T09:06:01.425Z,14.24
2023-02-18T09:08:28.478Z,14.22
2023-02-18T09:11:00.104Z,14.24
2023-02-18T09:13:27.202Z,14.20
2023-02-18T09:16:02.315Z,14.30
2023-02-18T09:18:29.028Z,14.29
2023-02-18T09:20:56.609Z,14.49
2023-02-18T09:23:23.412Z,14.33
2023-02-18T09:25:49.832Z,14.34
2023-02-18T09:28:16.283Z,14.33
2023-02-18T09:30:42.787Z,14.36
2023-02-18T09:33:09.284Z,14.35
2023-02-18T09:35:39.740Z,14.42
2023-02-18T09:38:07.273Z,14.40
2023-02-18T09:40:35.446Z,14.38
2023-02-18T09:43:02.006Z,14.34
2023-02-18T09:45:29.174Z,14.43
2023-02-18T09:47:56.303Z,14.45
2023-02-18T09:50:28.775Z,14.44
2023-02-18T09:52:58.379Z,14.51
2023-02-18T09:55:30.678Z,14.52
2023-02-18T09:58:07.662Z,14.49
2023-02-18T10:00:41.282Z,14.64
2023-02-18T10:03:25.276Z,14.65
2023-02-18T10:06:02.792Z,14.60
2023-02-18T10:08:35.390Z,14.56
2023-02-18T10:11:02.350Z,14.55
2023-02-18T10:13:31.257Z,14.56
2023-02-18T10:15:57.971Z,14.58
2023-02-18T10:18:35.581Z,14.65
2023-02-18T10:21:18.057Z,14.70
2023-02-18T10:23:56.564Z,14.70
2023-02-18T10:26:23.228Z,14.66
2023-02-18T10:28:49.695Z,14.95
2023-02-18T10:31:25.708Z,14.79
2023-02-18T10:34:07.533Z,14.87
2023-02-18T10:36:46.407Z,14.94
2023-02-18T10:39:45.938Z,14.95
2023-02-18T10:42:37.500Z,14.97
2023-02-18T10:45:09.523Z,14.93
2023-02-18T10:47:40.577Z,14.93
2023-02-18T10:50:35.457Z,15.02
2023-02-18T10:53:13.687Z,15.02
2023-02-18T10:55:43.695Z,14.96
2023-02-18T10:58:43.096Z,15.14
2023-02-18T11:01:19.651Z,14.97
2023-02-18T11:03:51.474Z,14.90
2023-02-18T11:06:27.047Z,14.81
2023-02-18T11:08:55.072Z,14.83
2023-02-18T11:11:28.954Z,14.80
2023-02-18T11:13:58.334Z,14.76
2023-02-18T11:16:37.605Z,14.79
2023-02-18T11:19:04.569Z,14.69
2023-02-18T11:21:36.527Z,14.71
2023-02-18T11:24:15.985Z,14.81
2023-02-18T11:26:46.305Z,14.68
2023-02-18T11:29:26.522Z,14.78
2023-02-18T11:31:56.540Z,14.74
2023-02-18T11:34:28.626Z,14.70
2023-02-18T11:36:56.182Z,14.70
2023-02-18T11:39:28.227Z,14.72
2023-02-18T11:41:57.721Z,14.61
2023-02-18T11:44:30.223Z,14.67
2023-02-18T11:46:56.692Z,14.59
2023-02-18T11:49:24.769Z,14.63
2023-02-18T11:51:51.676Z,14.57
2023-02-18T11:54:25.763Z,14.64
2023-02-18T11:57:02.745Z,14.69
2023-02-18T11:59:33.248Z,14.60
2023-02-18T12:02:11.687Z,14.53
2023-02-18T12:04:44.220Z,14.57
2023-02-18T12:07:30.250Z,14.44
2023-02-18T12:10:00.791Z,14.42
2023-02-18T12:12:47.526Z,14.52
2023-02-18T12:15:19.970Z,14.46
2023-02-18T12:18:24.919Z,14.54
2023-02-18T12:21:23.216Z,14.43
2023-02-18T12:23:52.673Z,14.68
2023-02-18T12:26:28.813Z,14.41
2023-02-18T12:29:17.158Z,14.42
2023-02-18T12:32:21.505Z,14.42
2023-02-18T12:35:08.426Z,14.35
2023-02-18T12:38:07.778Z,14.36
2023-02-18T12:41:02.619Z,14.35
2023-02-18T12:43:35.037Z,14.26
2023-02-18T12:46:23.407Z,14.16
2023-02-18T12:49:03.603Z,14.17
2023-02-18T12:51:55.633Z,14.25
2023-02-18T12:54:37.008Z,14.16
2023-02-18T12:57:15.342Z,14.10
2023-02-18T13:00:17.048Z,14.20
2023-02-18T13:03:11.382Z,14.13
2023-02-18T13:06:11.201Z,14.16
2023-02-18T13:08:59.285Z,14.16
2023-02-18T13:11:35.909Z,14.03
2023-02-18T13:14:24.526Z,14.12
2023-02-18T13:16:57.261Z,14.02
2023-02-18T13:19:29.060Z,13.96
2023-02-18T13:22:17.131Z,13.99
2023-02-18T13:24:46.974Z,13.91
2023-02-18T13:27:13.349Z,13.90
2023-02-18T13:29:56.382Z,13.94
2023-02-18T13:32:30.906Z,13.98
2023-02-18T13:35:19.754Z,14.02
2023-02-18T13:37:55.163Z,13.89
2023-02-18T13:40:25.500Z,13.87
2023-02-18T13:42:52.853Z,13.92
2023-02-18T13:45:28.706Z,13.94
2023-02-18T13:47:56.866Z,13.89
2023-02-18T13:50:23.377Z,13.92
2023-02-18T13:52:51.444Z,13.93
2023-02-18T13:55:23.902Z,14.01
2023-02-18T13:57:54.636Z,13.98
2023-02-18T14:00:25.846Z,14.01
2023-02-18T14:03:02.381Z,14.03
2023-02-18T14:05:40.269Z,14.09
2023-02-18T14:08:12.347Z,14.07
2023-02-18T14:10:39.136Z,14.04
2023-02-18T14:13:25.392Z,14.12
2023-02-18T14:16:01.271Z,14.06
2023-02-18T14:18:36.874Z,14.09
2023-02-18T14:21:24.926Z,14.05
2023-02-18T14:23:59.673Z,14.31
2023-02-18T14:26:35.284Z,14.13
2023-02-18T14:29:07.286Z,14.11
2023-02-18T14:31:45.262Z,14.14
2023-02-18T14:34:34.394Z,14.12
2023-02-18T14:37:27.314Z,14.09
2023-02-18T14:40:17.079Z,14.10
2023-02-18T14:43:07.493Z,14.11
2023-02-18T14:45:55.439Z,14.05
2023-02-18T14:48:42.744Z,14.03
2023-02-18T14:51:10.658Z,13.94
2023-02-18T14:53:44.490Z,13.91
2023-02-18T14:56:14.807Z,13.89
2023-02-18T14:58:53.954Z,13.94
2023-02-18T15:01:23.316Z,13.85
2023-02-18T15:03:51.819Z,13.85
2023-02-18T15:06:37.069Z,13.87
2023-02-18T15:09:13.157Z,13.89
2023-02-18T15:11:43.574Z,13.83
2023-02-18T15:14:38.479Z,13.91
2023-02-18T15:17:08.184Z,13.82
2023-02-18T15:19:41.164Z,13.86
2023-02-18T15:22:17.160Z,13.88
2023-02-18T15:24:44.171Z,13.80
2023-02-18T15:27:21.882Z,13.89
2023-02-18T15:29:56.601Z,13.85
2023-02-18T15:32:28.858Z,13.87
2023-02-18T15:35:03.528Z,13.85
2023-02-18T15:37:31.228Z,13.82
2023-02-18T15:39:58.175Z,13.82
2023-02-18T15:42:30.586Z,13.88
2023-02-18T15:45:19.688Z,13.94
2023-02-18T15:47:54.372Z,13.87
2023-02-18T15:50:43.041Z,13.84
2023-02-18T15:53:15.855Z,13.90
2023-02-18T15:55:46.313Z,13.87
2023-02-18T15:58:19.012Z,13.90
2023-02-18T16:01:00.239Z,13.91
2023-02-18T16:03:30.281Z,13.89
2023-02-18T16:06:22.639Z,14.00
2023-02-18T16:08:57.818Z,13.96
2023-02-18T16:11:27.778Z,13.92
2023-02-18T16:13:54.298Z,13.88
2023-02-18T16:16:44.297Z,13.92
2023-02-18T16:19:24.669Z,13.99
2023-02-18T16:21:51.126Z,13.90
2023-02-18T16:24:30.294Z,13.98
2023-02-18T16:26:57.975Z,13.92
2023-02-18T16:29:34.036Z,13.92
2023-02-18T16:32:00.743Z,13.91
2023-02-18T16:34:27.885Z,13.92
2023-02-18T16:37:13.482Z,13.92
2023-02-18T16:39:40.195Z,13.92
2023-02-18T16:42:11.237Z,14.17
2023-02-18T16:44:38.309Z,13.95
2023-02-18T16:47:05.200Z,13.95
2023-02-18T16:49:32.273Z,13.93
2023-02-18T16:52:01.396Z,13.93
2023-02-18T16:54:29.115Z,13.94
2023-02-18T16:56:55.616Z,13.91
2023-02-18T16:59:22.070Z,13.90
2023-02-18T17:01:48.682Z,13.91
2023-02-18T17:04:16.196Z,14.20
2023-02-18T17:06:45.119Z,13.95
2023-02-18T17:09:21.297Z,13.97
2023-02-18T17:11:50.404Z,13.98
2023-02-18T17:14:19.140Z,13.96
2023-02-18T17:16:51.402Z,13.95
2023-02-18T17:19:17.901Z,13.95
2023-02-18T17:21:46.016Z,13.97
2023-02-18T17:24:16.023Z,13.99
2023-02-18T17:26:42.885Z,13.99
2023-02-18T17:29:09.575Z,13.97
2023-02-18T17:31:37.969Z,14.27
2023-02-18T17:34:08.072Z,14.03
2023-02-18T17:36:34.553Z,13.98
2023-02-18T17:39:02.753Z,14.01
2023-02-18T17:41:29.433Z,14.00
2023-02-18T17:43:55.894Z,14.02
2023-02-18T17:46:22.489Z,14.02
2023-02-18T17:48:48.952Z,14.27
2023-02-18T17:51:24.787Z,14.11
2023-02-18T17:53:51.500Z,14.03
2023-02-18T17:56:17.884Z,14.32
2023-02-18T17:58:46.452Z,14.02
2023-02-18T18:01:12.935Z,14.01
2023-02-18T18:03:39.438Z,14.02
2023-02-18T18:06:14.343Z,14.03
2023-02-18T18:08:40.784Z,14.00
2023-02-18T18:11:12.949Z,14.06
2023-02-18T18:13:39.421Z,14.00
2023-02-18T18:16:06.122Z,14.02
2023-02-18T18:18:32.507Z,14.31
2023-02-18T18:21:01.034Z,14.07
2023-02-18T18:23:29.338Z,14.02
2023-02-18T18:25:57.781Z,14.00
2023-02-18T18:28:26.633Z,13.99
2023-02-18T18:30:54.879Z,13.98
2023-02-18T18:33:32.581Z,14.05
2023-02-18T18:36:00.466Z,13.95
2023-02-18T18:38:30.029Z,13.96
2023-02-18T18:40:57.035Z,13.94
2023-02-18T18:43:23.443Z,13.94
2023-02-18T18:45:51.024Z,13.96
2023-02-18T18:48:18.407Z,13.95
2023-02-18T18:50:44.921Z,13.94
2023-02-18T18:53:33.191Z,14.07
2023-02-18T18:56:02.567Z,13.95
2023-02-18T18:58:29.050Z,13.92
2023-02-18T19:01:01.687Z,13.96
2023-02-18T19:03:29.608Z,13.93
2023-02-18T19:05:56.824Z,13.93
2023-02-18T19:08:23.971Z,13.90
2023-02-18T19:10:53.601Z,13.92
2023-02-18T19:13:22.892Z,13.90
2023-02-18T19:15:50.922Z,13.92
2023-02-18T19:18:20.244Z,13.90
2023-02-18T19:20:48.607Z,13.90
2023-02-18T19:23:15.126Z,13.85
2023-02-18T19:25:42.341Z,13.85
2023-02-18T19:28:13.688Z,13.82
2023-02-18T19:30:44.285Z,13.79
2023-02-18T19:33:13.466Z,13.80
2023-02-18T19:35:41.401Z,13.76
2023-02-18T19:38:13.655Z,13.79
2023-02-18T19:40:40.881Z,13.72
2023-02-18T19:43:07.815Z,13.71
2023-02-18T19:45:35.322Z,13.68
2023-02-18T19:48:01.860Z,13.68
2023-02-18T19:50:31.199Z,13.70
2023-02-18T19:52:59.008Z,13.68
2023-02-18T19:55:25.697Z,13.66
2023-02-18T19:57:52.103Z,13.97
2023-02-18T20:00:22.323Z,13.72
2023-02-18T20:02:49.616Z,13.68
