createdAt,value
2022-09-30T00:01:43.958Z,2.70
2022-09-30T00:04:16.154Z,2.43
2022-09-30T00:06:42.797Z,2.60
2022-09-30T00:09:12.134Z,3.00
2022-09-30T00:11:40.237Z,2.70
2022-09-30T00:14:12.133Z,2.63
2022-09-30T00:16:38.650Z,2.80
2022-09-30T00:19:05.551Z,2.70
2022-09-30T00:21:36.123Z,2.80
2022-09-30T00:24:04.713Z,2.67
2022-09-30T00:26:33.091Z,2.70
2022-09-30T00:29:00.739Z,2.97
2022-09-30T00:31:32.340Z,2.73
2022-09-30T00:34:08.404Z,2.70
2022-09-30T00:36:49.237Z,2.77
2022-09-30T00:39:25.296Z,3.03
2022-09-30T00:42:00.113Z,2.40
2022-09-30T00:46:47.444Z,2.97
2022-09-30T00:49:25.293Z,2.37
2022-09-30T00:51:57.761Z,2.43
2022-09-30T00:54:30.322Z,2.40
2022-09-30T00:57:03.033Z,2.00
2022-09-30T00:59:39.348Z,1.70
2022-09-30T01:02:06.993Z,2.00
2022-09-30T01:04:36.616Z,1.80
2022-09-30T01:07:06.562Z,2.10
2022-09-30T01:09:36.355Z,1.60
2022-09-30T01:12:36.092Z,1.90
2022-09-30T01:15:04.333Z,1.80
2022-09-30T01:19:20.865Z,1.77
2022-09-30T01:25:53.294Z,1.90
2022-09-30T01:30:19.963Z,1.83
2022-09-30T01:33:16.510Z,1.90
2022-09-30T01:37:07.337Z,1.73
2022-09-30T01:45:48.160Z,1.90
2022-09-30T01:48:46.048Z,1.90
2022-09-30T01:51:29.753Z,2.37
2022-09-30T01:54:20.940Z,2.00
2022-09-30T01:57:08.196Z,2.13
2022-09-30T01:59:49.649Z,1.70
2022-09-30T02:02:30.428Z,1.73
2022-09-30T02:05:09.407Z,1.73
2022-09-30T02:07:47.504Z,1.73
2022-09-30T02:10:28.160Z,1.70
2022-09-30T02:13:14.978Z,1.70
2022-09-30T02:15:51.954Z,1.40
2022-09-30T02:18:39.549Z,1.50
2022-09-30T02:21:10.672Z,1.63
2022-09-30T02:23:43.894Z,2.30
2022-09-30T02:26:35.905Z,1.63
2022-09-30T02:29:22.912Z,1.50
2022-09-30T02:31:55.227Z,1.50
2022-09-30T02:34:41.045Z,1.80
2022-09-30T02:37:35.219Z,1.43
2022-09-30T02:40:49.383Z,1.27
2022-09-30T02:43:19.908Z,1.60
2022-09-30T02:46:09.653Z,1.80
2022-09-30T02:49:03.880Z,1.40
2022-09-30T02:52:17.772Z,1.50
2022-09-30T02:58:29.359Z,1.47
2022-09-30T03:00:57.688Z,1.30
2022-09-30T03:03:52.817Z,1.70
2022-09-30T03:06:20.992Z,1.70
2022-09-30T03:08:47.603Z,1.40
2022-09-30T03:11:27.610Z,1.63
2022-09-30T03:14:37.815Z,1.57
2022-09-30T03:18:56.660Z,1.67
2022-09-30T03:22:14.840Z,1.60
2022-09-30T03:25:22.745Z,1.70
2022-09-30T03:30:31.555Z,1.73
2022-09-30T03:35:35.635Z,2.87
2022-09-30T03:39:01.547Z,3.23
2022-09-30T03:42:06.921Z,2.90
2022-09-30T03:45:07.521Z,3.27
2022-09-30T03:47:43.162Z,2.63
2022-09-30T03:50:16.545Z,2.80
2022-09-30T03:52:43.157Z,1.73
2022-09-30T03:55:10.996Z,1.40
2022-09-30T03:57:37.759Z,1.60
2022-09-30T04:00:06.737Z,1.37
2022-09-30T04:02:37.098Z,1.60
2022-09-30T04:05:05.175Z,1.83
2022-09-30T04:07:32.054Z,1.80
2022-09-30T04:09:58.525Z,1.80
2022-09-30T04:12:25.713Z,1.80
2022-09-30T04:14:52.183Z,2.10
2022-09-30T04:17:18.683Z,1.50
2022-09-30T04:19:45.188Z,1.70
2022-09-30T04:22:11.703Z,1.77
2022-09-30T04:24:38.824Z,2.00
2022-09-30T04:27:05.306Z,1.80
2022-09-30T04:29:31.795Z,1.83
2022-09-30T04:31:58.296Z,2.20
2022-09-30T04:34:24.811Z,2.10
2022-09-30T04:36:51.262Z,2.50
2022-09-30T04:39:17.790Z,2.10
2022-09-30T04:41:44.341Z,2.40
2022-09-30T04:44:11.257Z,3.00
2022-09-30T04:46:37.751Z,2.53
2022-09-30T04:49:08.785Z,2.60
2022-09-30T04:51:36.065Z,2.17
2022-09-30T04:54:02.703Z,2.80
2022-09-30T04:56:29.308Z,1.80
2022-09-30T04:58:55.779Z,1.53
2022-09-30T05:01:22.362Z,1.60
2022-09-30T05:03:49.945Z,2.10
2022-09-30T05:06:16.600Z,2.30
2022-09-30T05:08:46.042Z,2.53
2022-09-30T05:11:20.175Z,2.40
2022-09-30T05:13:48.217Z,1.70
2022-09-30T05:16:16.074Z,1.80
2022-09-30T05:18:45.360Z,1.93
2022-09-30T05:21:18.850Z,1.60
2022-09-30T05:23:45.670Z,1.63
2022-09-30T05:26:13.119Z,1.43
2022-09-30T05:28:41.189Z,1.67
2022-09-30T05:31:08.165Z,1.43
2022-09-30T05:33:35.169Z,1.60
2022-09-30T05:36:08.315Z,1.70
2022-09-30T05:38:34.995Z,1.60
2022-09-30T05:41:14.130Z,1.50
2022-09-30T05:43:47.038Z,1.93
2022-09-30T05:46:19.166Z,1.83
2022-09-30T05:48:46.109Z,1.97
2022-09-30T05:51:13.082Z,1.90
2022-09-30T05:53:39.554Z,1.97
2022-09-30T05:56:08.097Z,1.90
2022-09-30T05:58:35.711Z,1.60
2022-09-30T06:01:13.252Z,1.80
2022-09-30T06:03:42.386Z,2.07
2022-09-30T06:06:09.495Z,2.97
2022-09-30T06:08:36.100Z,2.90
2022-09-30T06:11:12.746Z,4.00
2022-09-30T06:13:40.835Z,2.40
2022-09-30T06:16:09.931Z,2.00
2022-09-30T06:18:40.469Z,3.20
2022-09-30T06:21:10.683Z,2.37
2022-09-30T06:23:37.288Z,2.40
2022-09-30T06:26:07.638Z,2.03
2022-09-30T06:28:34.732Z,2.27
2022-09-30T06:31:05.958Z,2.60
2022-09-30T06:33:32.683Z,2.33
2022-09-30T06:36:03.519Z,2.53
2022-09-30T06:38:39.221Z,1.80
2022-09-30T06:41:06.289Z,2.37
2022-09-30T06:43:40.035Z,2.50
2022-09-30T06:46:21.543Z,2.17
2022-09-30T06:49:07.135Z,2.10
2022-09-30T06:51:37.443Z,2.00
2022-09-30T06:54:03.973Z,2.20
2022-09-30T06:56:31.304Z,1.60
2022-09-30T06:58:57.813Z,1.60
2022-09-30T07:01:24.390Z,1.60
2022-09-30T07:03:57.265Z,2.17
2022-09-30T07:06:25.615Z,1.90
2022-09-30T07:08:53.417Z,1.97
2022-09-30T07:11:19.901Z,1.97
2022-09-30T07:13:49.393Z,1.83
2022-09-30T07:16:19.268Z,1.60
2022-09-30T07:18:46.546Z,1.40
2022-09-30T07:21:15.277Z,1.70
2022-09-30T07:23:47.056Z,2.40
2022-09-30T07:26:19.890Z,2.03
2022-09-30T07:28:47.239Z,3.03
2022-09-30T07:31:33.485Z,3.07
2022-09-30T07:34:01.897Z,1.53
2022-09-30T07:36:33.206Z,1.97
2022-09-30T07:39:06.951Z,2.50
2022-09-30T07:41:38.077Z,2.23
2022-09-30T07:44:07.417Z,2.13
2022-09-30T07:46:37.886Z,2.10
2022-09-30T07:49:04.766Z,2.10
2022-09-30T07:51:38.340Z,2.47
2022-09-30T07:54:14.042Z,2.10
2022-09-30T07:57:08.722Z,2.23
2022-09-30T07:59:39.835Z,2.13
2022-09-30T08:02:11.565Z,1.70
2022-09-30T08:04:42.895Z,1.80
2022-09-30T08:07:11.441Z,1.90
2022-09-30T08:09:38.075Z,1.70
2022-09-30T08:12:04.778Z,1.70
2022-09-30T08:14:31.683Z,1.90
2022-09-30T08:16:59.558Z,1.80
2022-09-30T08:19:29.113Z,2.10
2022-09-30T08:21:56.915Z,2.50
2022-09-30T08:24:25.483Z,2.17
2022-09-30T08:26:53.081Z,1.77
2022-09-30T08:29:35.860Z,1.80
2022-09-30T08:32:09.576Z,2.10
2022-09-30T08:34:36.234Z,1.90
2022-09-30T08:37:08.385Z,1.80
2022-09-30T08:39:37.516Z,1.80
2022-09-30T08:42:56.882Z,2.00
2022-09-30T08:45:57.679Z,1.40
2022-09-30T08:50:33.853Z,1.90
2022-09-30T08:53:15.097Z,1.83
2022-09-30T08:55:44.796Z,1.65
2022-09-30T08:58:37.389Z,2.60
2022-09-30T09:01:33.431Z,2.08
2022-09-30T09:04:02.969Z,2.12
2022-09-30T09:08:49.823Z,2.00
2022-09-30T09:12:21.930Z,2.33
2022-09-30T09:17:02.461Z,2.50
2022-09-30T09:19:42.441Z,2.83
2022-09-30T09:22:10.204Z,2.37
2022-09-30T09:24:49.944Z,2.30
2022-09-30T09:31:30.227Z,1.80
2022-09-30T09:34:08.066Z,1.45
2022-09-30T09:40:11.453Z,1.60
2022-09-30T09:43:55.072Z,1.50
2022-09-30T09:46:54.619Z,1.50
2022-09-30T09:49:35.600Z,1.12
