createdAt,value
2016-12-20T08:32:38.496Z,252
2016-12-20T08:33:10.855Z,248
2016-12-20T08:33:43.324Z,260
2016-12-20T08:34:15.650Z,264
2016-12-20T08:34:47.994Z,256
2016-12-20T08:35:20.375Z,248
2016-12-20T08:35:52.662Z,264
2016-12-20T08:36:25.205Z,268
2016-12-20T08:36:58.499Z,260
2016-12-20T08:37:31.905Z,268
2016-12-20T08:38:04.211Z,276
2016-12-20T08:38:36.544Z,264
2016-12-20T08:39:08.896Z,264
2016-12-20T08:39:41.219Z,272
2016-12-20T08:40:13.556Z,284
2016-12-20T08:40:45.986Z,284
2016-12-20T08:41:18.304Z,280
2016-12-20T08:41:50.641Z,280
2016-12-20T08:42:22.999Z,276
2016-12-20T08:42:55.349Z,272
2016-12-20T08:43:27.694Z,272
2016-12-20T08:44:00.046Z,276
2016-12-20T08:44:33.481Z,288
2016-12-20T08:45:07.211Z,288
2016-12-20T08:45:41.506Z,272
2016-12-20T08:46:14.279Z,288
2016-12-20T08:46:47.513Z,304
2016-12-20T08:47:20.901Z,316
2016-12-20T08:47:53.215Z,304
2016-12-20T08:48:25.540Z,292
2016-12-20T08:48:58.973Z,280
2016-12-20T08:49:31.663Z,284
2016-12-20T08:50:03.965Z,292
2016-12-20T08:50:36.350Z,284
2016-12-20T08:51:11.030Z,304
2016-12-20T08:51:44.385Z,332
2016-12-20T08:52:17.400Z,308
2016-12-20T08:52:49.748Z,288
2016-12-20T08:53:22.905Z,296
2016-12-20T08:53:55.911Z,288
2016-12-20T08:55:47.551Z,328
2016-12-20T08:56:19.876Z,320
2016-12-20T08:56:52.180Z,348
2016-12-20T08:57:24.504Z,372
2016-12-20T08:57:56.859Z,336
2016-12-20T08:58:29.167Z,352
2016-12-20T08:59:01.488Z,336
2016-12-20T08:59:33.788Z,344
2016-12-20T09:00:06.100Z,384
2016-12-20T09:00:38.417Z,400
2016-12-20T09:01:10.737Z,420
2016-12-20T09:01:43.080Z,388
2016-12-20T09:02:15.389Z,440
2016-12-20T09:02:47.700Z,476
2016-12-20T09:03:20.008Z,464
2016-12-20T09:03:52.315Z,420
2016-12-20T09:04:24.611Z,352
2016-12-20T09:04:57.060Z,344
2016-12-20T09:05:30.378Z,372
2016-12-20T09:06:03.544Z,388
2016-12-20T09:06:35.898Z,364
2016-12-20T09:07:08.203Z,376
2016-12-20T09:07:40.516Z,388
2016-12-20T09:08:13.306Z,376
2016-12-20T09:08:48.648Z,384
2016-12-20T09:09:31.539Z,384
2016-12-20T09:10:21.552Z,368
2016-12-20T09:11:06.049Z,392
2016-12-20T09:11:52.028Z,420
2016-12-20T09:12:39.061Z,424
2016-12-20T09:13:19.044Z,416
2016-12-20T09:14:00.556Z,436
2016-12-20T09:14:48.054Z,432
2016-12-20T09:15:27.565Z,480
2016-12-20T09:16:08.043Z,500
2016-12-20T09:16:49.037Z,512
2016-12-20T09:17:34.058Z,496
2016-12-20T09:18:19.049Z,452
2016-12-20T09:18:59.159Z,456
2016-12-20T09:19:49.533Z,496
2016-12-20T09:20:25.363Z,496
2016-12-20T09:21:09.053Z,468
2016-12-20T09:21:51.536Z,464
2016-12-20T09:22:37.057Z,496
2016-12-20T09:23:20.033Z,484
2016-12-20T09:24:01.050Z,540
2016-12-20T09:24:38.476Z,496
2016-12-20T09:25:14.741Z,540
2016-12-20T09:25:47.686Z,528
2016-12-20T09:26:26.042Z,524
2016-12-20T09:27:10.045Z,584
2016-12-20T09:27:44.381Z,588
2016-12-20T09:28:21.617Z,564
2016-12-20T09:28:56.278Z,560
2016-12-20T09:29:39.575Z,600
2016-12-20T09:30:21.065Z,556
2016-12-20T09:30:55.157Z,560
2016-12-20T09:31:28.037Z,652
2016-12-20T09:32:00.481Z,620
2016-12-20T09:32:33.435Z,592
2016-12-20T09:33:10.918Z,560
2016-12-20T09:33:43.711Z,504
2016-12-20T09:34:18.544Z,480
2016-12-20T09:35:10.829Z,584
2016-12-20T09:35:48.052Z,624
2016-12-20T09:36:27.055Z,564
2016-12-20T09:37:00.020Z,536
2016-12-20T09:37:33.483Z,536
2016-12-20T09:38:08.512Z,548
2016-12-20T09:38:42.594Z,600
2016-12-20T09:39:16.585Z,588
2016-12-20T09:39:49.273Z,556
2016-12-20T09:40:22.555Z,556
2016-12-20T09:40:58.538Z,556
2016-12-20T09:41:35.542Z,568
2016-12-20T09:42:17.351Z,584
2016-12-20T09:42:52.292Z,572
2016-12-20T09:43:25.595Z,604
2016-12-20T09:44:00.511Z,592
2016-12-20T09:44:33.593Z,548
2016-12-20T09:45:11.054Z,556
2016-12-20T09:45:47.538Z,576
2016-12-20T09:46:23.068Z,616
2016-12-20T09:46:58.276Z,676
2016-12-20T09:47:34.685Z,584
2016-12-20T09:48:08.061Z,576
2016-12-20T09:48:43.547Z,556
2016-12-20T09:49:15.953Z,552
2016-12-20T09:49:48.745Z,604
2016-12-20T09:50:22.754Z,592
2016-12-20T09:50:55.730Z,612
2016-12-20T09:51:28.056Z,620
2016-12-20T09:52:01.133Z,620
2016-12-20T09:52:36.444Z,612
2016-12-20T09:53:10.544Z,620
2016-12-20T09:53:43.065Z,624
2016-12-20T09:54:19.616Z,584
2016-12-20T09:54:54.005Z,576
2016-12-20T09:55:26.907Z,588
2016-12-20T09:56:13.597Z,576
2016-12-20T09:56:47.364Z,620
2016-12-20T09:57:19.718Z,592
2016-12-20T09:57:53.123Z,564
2016-12-20T09:58:25.635Z,556
2016-12-20T09:58:57.954Z,556
2016-12-20T09:59:30.370Z,564
2016-12-20T10:00:02.678Z,580
2016-12-20T10:00:34.977Z,608
2016-12-20T10:01:07.865Z,560
2016-12-20T10:01:40.986Z,508
2016-12-20T10:02:13.709Z,532
2016-12-20T10:02:48.827Z,540
2016-12-20T10:03:22.155Z,544
2016-12-20T10:03:55.668Z,552
2016-12-20T10:04:29.582Z,592
2016-12-20T10:05:02.918Z,604
2016-12-20T10:05:37.457Z,588
2016-12-20T10:06:10.891Z,556
2016-12-20T10:06:44.185Z,580
2016-12-20T10:07:17.518Z,604
2016-12-20T10:07:52.057Z,600
2016-12-20T10:08:30.296Z,604
2016-12-20T10:09:04.103Z,656
2016-12-20T10:09:37.304Z,648
2016-12-20T10:10:12.127Z,604
2016-12-20T10:10:45.571Z,608
2016-12-20T10:11:19.041Z,608
2016-12-20T10:11:51.465Z,580
2016-12-20T10:12:23.917Z,568
2016-12-20T10:12:57.967Z,548
2016-12-20T10:13:33.069Z,516
2016-12-20T10:14:06.977Z,540
2016-12-20T10:14:40.554Z,548
2016-12-20T10:15:17.637Z,560
2016-12-20T10:15:51.335Z,560
2016-12-20T10:16:24.563Z,544
2016-12-20T10:16:56.983Z,536
2016-12-20T10:17:29.597Z,556
2016-12-20T10:18:04.566Z,580
2016-12-20T10:18:37.430Z,612
2016-12-20T10:19:09.749Z,592
2016-12-20T10:19:42.059Z,568
2016-12-20T10:20:14.452Z,564
2016-12-20T10:20:47.493Z,552
2016-12-20T10:21:20.702Z,552
2016-12-20T10:21:53.495Z,548
2016-12-20T10:22:25.916Z,544
2016-12-20T10:22:58.338Z,548
2016-12-20T10:23:30.678Z,568
2016-12-20T10:24:02.988Z,556
2016-12-20T10:24:35.422Z,548
2016-12-20T10:25:07.756Z,568
2016-12-20T10:25:40.118Z,596
2016-12-20T10:26:12.445Z,600
2016-12-20T10:26:44.769Z,592
2016-12-20T10:27:17.081Z,576
2016-12-20T10:27:49.389Z,564
2016-12-20T10:28:21.699Z,584
2016-12-20T10:28:54.053Z,568
2016-12-20T10:29:26.358Z,544
2016-12-20T10:29:58.676Z,556
2016-12-20T10:30:30.987Z,524
2016-12-20T10:31:03.316Z,472
2016-12-20T10:31:35.649Z,480
2016-12-20T10:32:09.573Z,512
2016-12-20T10:32:42.576Z,528
2016-12-20T10:33:15.528Z,528
2016-12-20T10:33:47.877Z,544
2016-12-20T10:34:20.221Z,552
2016-12-20T10:34:52.567Z,560
2016-12-20T10:35:24.920Z,544
2016-12-20T10:35:57.247Z,536
2016-12-20T10:36:29.588Z,532
2016-12-20T10:37:03.064Z,528
2016-12-20T10:37:35.357Z,516
2016-12-20T10:38:07.703Z,508
2016-12-20T10:38:40.028Z,500
2016-12-20T10:39:12.356Z,508
2016-12-20T10:39:44.675Z,512
2016-12-20T10:40:17.001Z,536
2016-12-20T10:40:49.358Z,564
2016-12-20T10:41:21.672Z,576
2016-12-20T10:41:54.008Z,576
2016-12-20T10:42:26.339Z,564
2016-12-20T10:42:58.641Z,592
2016-12-20T10:43:30.962Z,632
2016-12-20T10:44:03.268Z,640
2016-12-20T10:44:35.604Z,592
2016-12-20T10:45:07.919Z,572
2016-12-20T10:45:40.230Z,600
2016-12-20T10:46:12.542Z,616
2016-12-20T10:46:44.852Z,604
2016-12-20T10:47:17.212Z,588
2016-12-20T10:47:49.546Z,564
2016-12-20T10:48:21.917Z,572
2016-12-20T10:48:54.233Z,592
2016-12-20T10:49:26.573Z,652
2016-12-20T10:49:59.565Z,828
2016-12-20T10:50:32.245Z,732
2016-12-20T10:51:04.616Z,700
2016-12-20T10:51:36.913Z,680
2016-12-20T10:52:09.311Z,648
2016-12-20T10:52:41.738Z,640
2016-12-20T10:53:14.087Z,652
2016-12-20T10:53:48.190Z,684
2016-12-20T10:54:25.361Z,656
2016-12-20T10:55:00.065Z,620
2016-12-20T10:55:41.085Z,612
2016-12-20T10:56:18.074Z,616
2016-12-20T10:56:51.579Z,636
2016-12-20T10:57:27.567Z,648
2016-12-20T10:58:02.067Z,656
2016-12-20T10:58:34.718Z,652
2016-12-20T10:59:11.082Z,660
2016-12-20T10:59:47.609Z,672
2016-12-20T11:00:21.317Z,648
2016-12-20T11:00:53.662Z,616
2016-12-20T11:01:26.010Z,612
2016-12-20T11:02:01.079Z,644
2016-12-20T11:02:35.576Z,712
2016-12-20T11:03:14.576Z,712
2016-12-20T11:03:55.593Z,688
2016-12-20T11:04:38.571Z,652
2016-12-20T11:07:09.717Z,636
2016-12-20T11:07:48.700Z,644
2016-12-20T11:08:23.395Z,660
2016-12-20T11:08:57.725Z,676
2016-12-20T11:09:32.109Z,648
2016-12-20T11:10:05.132Z,620
2016-12-20T11:10:37.995Z,592
2016-12-20T11:11:13.039Z,572
2016-12-20T11:11:46.584Z,568
2016-12-20T11:12:24.085Z,584
2016-12-20T11:12:58.687Z,620
2016-12-20T11:13:40.575Z,624
2016-12-20T11:14:16.695Z,636
2016-12-20T11:14:49.945Z,616
2016-12-20T11:15:23.575Z,620
2016-12-20T11:16:00.620Z,600
2016-12-20T11:16:37.580Z,596
2016-12-20T11:17:12.594Z,580
2016-12-20T11:17:53.593Z,600
2016-12-20T11:18:30.167Z,620
2016-12-20T11:19:13.797Z,636
2016-12-20T11:19:54.589Z,620
2016-12-20T11:20:35.110Z,624
2016-12-20T11:21:14.082Z,636
2016-12-20T11:21:48.576Z,652
2016-12-20T11:22:23.353Z,656
2016-12-20T11:22:57.911Z,652
2016-12-20T11:23:36.822Z,644
2016-12-20T11:24:18.099Z,644
2016-12-20T11:24:59.256Z,692
2016-12-20T11:25:35.405Z,668
2016-12-20T11:26:18.101Z,668
2016-12-20T11:26:55.099Z,676
2016-12-20T11:27:33.089Z,688
2016-12-20T11:28:11.470Z,696
2016-12-20T11:28:47.582Z,728
2016-12-20T11:29:25.876Z,768
2016-12-20T11:30:06.085Z,820
2016-12-20T11:30:44.101Z,764
2016-12-20T11:31:25.586Z,748
2016-12-20T11:32:00.529Z,692
2016-12-20T11:32:36.582Z,716
2016-12-20T11:33:11.175Z,700
2016-12-20T11:33:47.084Z,740
2016-12-20T11:34:25.606Z,744
2016-12-20T11:35:01.036Z,684
2016-12-20T11:35:34.503Z,628
2016-12-20T11:36:08.718Z,668
2016-12-20T11:36:41.777Z,724
2016-12-20T11:37:17.734Z,720
2016-12-20T11:37:55.096Z,660
2016-12-20T11:38:28.570Z,688
2016-12-20T11:39:02.539Z,720
2016-12-20T11:39:37.689Z,704
2016-12-20T11:40:11.553Z,748
2016-12-20T11:40:44.180Z,688
2016-12-20T11:41:19.560Z,676
2016-12-20T11:41:55.747Z,656
2016-12-20T11:42:30.790Z,620
2016-12-20T11:43:06.084Z,616
2016-12-20T11:43:40.233Z,648
2016-12-20T11:44:19.588Z,612
2016-12-20T11:45:08.604Z,584
2016-12-20T11:45:51.612Z,548
2016-12-20T11:46:35.097Z,540
2016-12-20T11:47:14.231Z,548
2016-12-20T11:47:53.235Z,524
2016-12-20T11:48:31.095Z,532
2016-12-20T11:49:05.988Z,540
2016-12-20T11:49:39.011Z,524
2016-12-20T11:50:14.588Z,504
2016-12-20T11:50:52.087Z,552
2016-12-20T11:51:25.833Z,588
2016-12-20T11:52:03.608Z,584
2016-12-20T11:52:41.031Z,524
2016-12-20T11:53:14.046Z,540
2016-12-20T11:53:50.607Z,548
2016-12-20T11:54:27.453Z,536
2016-12-20T11:55:11.099Z,544
2016-12-20T11:55:57.126Z,520
2016-12-20T11:56:37.616Z,524
2016-12-20T11:57:21.601Z,540
2016-12-20T11:58:04.028Z,524
2016-12-20T11:58:44.162Z,536
2016-12-20T11:59:26.596Z,540
2016-12-20T12:00:06.103Z,544
2016-12-20T12:00:41.335Z,520
2016-12-20T12:01:19.110Z,532
2016-12-20T12:01:55.089Z,528
2016-12-20T12:02:29.680Z,548
2016-12-20T12:03:06.605Z,556
2016-12-20T12:03:41.556Z,588
2016-12-20T12:04:15.097Z,580
2016-12-20T12:04:51.625Z,564
2016-12-20T12:05:36.120Z,560
2016-12-20T12:06:12.103Z,508
2016-12-20T12:06:45.801Z,504
2016-12-20T12:07:18.330Z,504
2016-12-20T12:07:50.680Z,504
2016-12-20T12:08:22.987Z,524
2016-12-20T12:08:55.307Z,528
2016-12-20T12:09:27.649Z,528
2016-12-20T12:09:59.956Z,520
2016-12-20T12:10:32.257Z,508
2016-12-20T12:11:04.533Z,512
2016-12-20T12:11:36.833Z,516
2016-12-20T12:12:09.117Z,524
2016-12-20T12:12:41.416Z,552
2016-12-20T12:13:13.711Z,548
2016-12-20T12:13:45.997Z,556
2016-12-20T12:14:18.303Z,580
2016-12-20T12:14:50.599Z,572
2016-12-20T12:15:22.901Z,552
2016-12-20T12:15:55.182Z,552
2016-12-20T12:16:27.465Z,564
