createdAt,value
2022-11-30T00:00:00.932Z,0.98
2022-11-30T00:03:31.202Z,0.88
2022-11-30T00:06:23.631Z,0.80
2022-11-30T00:09:11.603Z,0.76
2022-11-30T00:11:58.590Z,0.81
2022-11-30T00:14:45.745Z,0.76
2022-11-30T00:17:32.890Z,0.74
2022-11-30T00:20:19.957Z,0.79
2022-11-30T00:23:10.069Z,0.77
2022-11-30T00:26:00.955Z,0.71
2022-11-30T00:28:48.058Z,0.80
2022-11-30T00:31:35.157Z,0.81
2022-11-30T00:34:22.203Z,0.82
2022-11-30T00:37:09.260Z,0.95
2022-11-30T00:39:56.321Z,1.00
2022-11-30T00:42:43.396Z,0.92
2022-11-30T00:45:30.415Z,0.92
2022-11-30T00:48:17.586Z,0.98
2022-11-30T00:51:06.248Z,1.02
2022-11-30T00:53:53.281Z,1.06
2022-11-30T00:56:40.381Z,1.09
2022-11-30T00:59:27.440Z,1.06
2022-11-30T01:02:15.546Z,0.87
2022-11-30T01:05:02.611Z,0.92
2022-11-30T01:07:49.647Z,0.99
2022-11-30T01:10:38.858Z,1.27
2022-11-30T01:13:25.922Z,1.17
2022-11-30T01:16:20.284Z,1.09
2022-11-30T01:19:07.351Z,0.81
2022-11-30T01:21:54.599Z,0.76
2022-11-30T01:24:41.659Z,0.68
2022-11-30T01:27:28.860Z,0.75
2022-11-30T01:30:16.036Z,0.55
2022-11-30T01:33:04.281Z,0.52
2022-11-30T01:36:22.120Z,0.45
2022-11-30T01:39:09.802Z,0.36
2022-11-30T01:41:57.037Z,0.16
2022-11-30T01:44:51.128Z,0.15
2022-11-30T01:47:48.053Z,0.16
2022-11-30T01:50:36.364Z,0.08
2022-11-30T01:53:24.835Z,-0.12
2022-11-30T01:56:12.027Z,-0.17
2022-11-30T01:58:59.168Z,-0.32
2022-11-30T02:01:46.825Z,-0.40
2022-11-30T02:04:36.568Z,-0.47
2022-11-30T02:07:23.952Z,-0.50
2022-11-30T02:10:17.222Z,-0.42
2022-11-30T02:13:26.078Z,-0.29
2022-11-30T02:16:29.928Z,-0.54
2022-11-30T02:19:41.458Z,-0.47
2022-11-30T02:22:58.101Z,-0.53
2022-11-30T02:26:23.039Z,-0.46
2022-11-30T02:29:16.884Z,-0.33
2022-11-30T02:32:12.715Z,-0.53
2022-11-30T02:35:02.644Z,-0.28
2022-11-30T02:37:53.523Z,-0.39
2022-11-30T02:40:40.565Z,-0.50
2022-11-30T02:43:30.520Z,-0.49
2022-11-30T02:46:31.293Z,-0.69
2022-11-30T02:49:29.739Z,-0.66
2022-11-30T02:52:20.217Z,-0.59
2022-11-30T02:55:09.259Z,-0.59
2022-11-30T02:57:56.279Z,-0.73
2022-11-30T03:00:43.414Z,-0.73
2022-11-30T03:03:30.472Z,-0.64
2022-11-30T03:06:17.647Z,-0.58
2022-11-30T03:09:04.825Z,-0.63
2022-11-30T03:11:51.939Z,-0.72
2022-11-30T03:14:39.004Z,-0.73
2022-11-30T03:17:26.104Z,-0.61
2022-11-30T03:20:13.143Z,-0.59
2022-11-30T03:23:03.367Z,-0.51
2022-11-30T03:25:50.292Z,-0.42
2022-11-30T03:28:37.620Z,-0.33
2022-11-30T03:31:24.774Z,-0.50
2022-11-30T03:34:11.878Z,-0.51
2022-11-30T03:36:59.149Z,-0.55
2022-11-30T03:39:46.271Z,-0.62
2022-11-30T03:42:33.364Z,-0.68
2022-11-30T03:45:20.432Z,-0.70
2022-11-30T03:48:07.471Z,-0.91
2022-11-30T03:50:54.562Z,-0.95
2022-11-30T03:53:41.730Z,-0.78
2022-11-30T03:56:28.863Z,-0.89
2022-11-30T03:59:15.923Z,-0.92
2022-11-30T04:02:03.020Z,-0.93
2022-11-30T04:04:50.118Z,-1.26
2022-11-30T04:07:37.246Z,-1.16
2022-11-30T04:10:24.388Z,-1.26
2022-11-30T04:13:11.495Z,-1.31
2022-11-30T04:15:59.053Z,-1.21
2022-11-30T04:18:46.218Z,-1.32
2022-11-30T04:21:33.328Z,-1.29
2022-11-30T04:24:20.399Z,-1.18
2022-11-30T04:27:07.498Z,-1.07
2022-11-30T04:29:54.698Z,-1.06
2022-11-30T04:32:42.222Z,-1.10
2022-11-30T04:35:29.383Z,-1.04
2022-11-30T04:38:16.680Z,-1.25
2022-11-30T04:41:08.624Z,-1.01
2022-11-30T04:43:55.690Z,-0.94
2022-11-30T04:46:42.829Z,-0.86
2022-11-30T04:49:29.944Z,-0.83
2022-11-30T04:52:17.135Z,-0.74
2022-11-30T04:55:04.624Z,-0.76
2022-11-30T04:57:51.813Z,-0.73
2022-11-30T05:00:38.943Z,-0.65
2022-11-30T05:03:26.048Z,-0.59
2022-11-30T05:06:13.078Z,-0.57
2022-11-30T05:09:00.169Z,-0.53
2022-11-30T05:11:48.735Z,-0.46
2022-11-30T05:14:35.835Z,-0.56
2022-11-30T05:17:23.099Z,-0.32
2022-11-30T05:20:10.512Z,-0.39
2022-11-30T05:22:57.798Z,-0.34
2022-11-30T05:25:45.444Z,-0.26
2022-11-30T05:28:32.444Z,-0.28
2022-11-30T05:31:19.484Z,-0.18
2022-11-30T05:34:06.498Z,-0.21
2022-11-30T05:36:53.763Z,0.03
2022-11-30T05:39:40.759Z,-0.14
2022-11-30T05:42:28.346Z,0.14
2022-11-30T05:45:15.473Z,-0.07
2022-11-30T05:48:02.538Z,-0.15
2022-11-30T05:50:49.493Z,-0.20
2022-11-30T05:53:37.141Z,-0.20
2022-11-30T05:56:24.163Z,-0.19
2022-11-30T05:59:12.028Z,-0.06
2022-11-30T06:01:59.210Z,-0.16
2022-11-30T06:04:46.536Z,-0.12
2022-11-30T06:07:33.823Z,-0.09
2022-11-30T06:10:21.705Z,-0.16
2022-11-30T06:13:09.869Z,-0.21
2022-11-30T06:16:00.120Z,-0.14
2022-11-30T06:18:47.236Z,-0.22
2022-11-30T06:21:34.833Z,-0.34
2022-11-30T06:24:21.894Z,-0.33
2022-11-30T06:27:09.210Z,-0.28
2022-11-30T06:29:56.291Z,-0.41
2022-11-30T06:32:47.874Z,-0.45
2022-11-30T06:35:34.915Z,-0.50
2022-11-30T06:38:22.316Z,-0.49
2022-11-30T06:41:10.614Z,-0.29
2022-11-30T06:43:57.711Z,-0.22
2022-11-30T06:46:44.802Z,-0.25
2022-11-30T06:49:31.869Z,-0.31
2022-11-30T06:52:18.969Z,-0.32
2022-11-30T06:55:06.636Z,-0.19
2022-11-30T06:57:53.647Z,-0.09
2022-11-30T07:00:41.272Z,-0.10
2022-11-30T07:03:29.310Z,-0.18
2022-11-30T07:06:16.460Z,-0.27
2022-11-30T07:09:03.531Z,-0.19
2022-11-30T07:11:50.734Z,-0.28
2022-11-30T07:14:37.709Z,-0.26
2022-11-30T07:17:24.833Z,-0.23
2022-11-30T07:20:12.107Z,-0.30
2022-11-30T07:23:19.194Z,-0.30
2022-11-30T07:26:07.762Z,-0.26
2022-11-30T07:28:55.596Z,-0.21
2022-11-30T07:31:42.744Z,-0.22
2022-11-30T07:34:29.922Z,-0.24
2022-11-30T07:37:16.940Z,-0.19
2022-11-30T07:40:05.647Z,-0.21
2022-11-30T07:42:55.801Z,-0.15
2022-11-30T07:45:42.874Z,-0.11
2022-11-30T07:48:30.803Z,0.11
2022-11-30T07:51:22.482Z,-0.03
2022-11-30T07:54:09.638Z,-0.07
2022-11-30T07:56:56.708Z,0.05
2022-11-30T07:59:43.687Z,-0.06
2022-11-30T08:02:30.766Z,-0.03
2022-11-30T08:05:17.864Z,0.04
2022-11-30T08:08:04.959Z,0.10
2022-11-30T08:10:51.971Z,0.19
2022-11-30T08:13:39.509Z,0.21
2022-11-30T08:16:28.740Z,0.26
2022-11-30T08:19:17.008Z,0.45
2022-11-30T08:22:04.038Z,0.51
2022-11-30T08:24:51.251Z,0.76
2022-11-30T08:27:38.543Z,0.83
2022-11-30T08:30:29.387Z,0.80
2022-11-30T08:33:19.362Z,1.00
2022-11-30T08:36:11.881Z,1.18
2022-11-30T08:39:00.559Z,1.04
2022-11-30T08:41:47.587Z,1.19
2022-11-30T08:44:34.573Z,1.13
2022-11-30T08:47:21.654Z,1.19
2022-11-30T08:50:09.086Z,1.06
2022-11-30T08:52:59.358Z,1.10
2022-11-30T08:55:59.455Z,1.16
2022-11-30T08:58:47.923Z,1.22
2022-11-30T09:01:34.978Z,1.32
2022-11-30T09:04:22.070Z,1.41
2022-11-30T09:07:09.928Z,1.37
2022-11-30T09:09:56.958Z,1.32
2022-11-30T09:12:44.038Z,1.56
2022-11-30T09:15:31.294Z,1.72
2022-11-30T09:18:18.467Z,1.65
2022-11-30T09:21:09.011Z,1.86
2022-11-30T09:23:57.009Z,1.90
2022-11-30T09:26:44.091Z,1.97
2022-11-30T09:29:31.072Z,1.86
2022-11-30T09:32:18.121Z,1.81
2022-11-30T09:35:08.668Z,2.08
2022-11-30T09:37:59.591Z,2.27
2022-11-30T09:40:48.358Z,2.27
2022-11-30T09:43:40.984Z,2.14
2022-11-30T09:46:55.238Z,2.16
2022-11-30T09:49:47.740Z,2.07
2022-11-30T09:52:43.076Z,2.03
2022-11-30T09:55:36.016Z,2.15
2022-11-30T09:58:28.536Z,2.07
2022-11-30T10:01:20.875Z,2.16
2022-11-30T10:04:27.773Z,2.09
2022-11-30T10:07:33.154Z,2.31
2022-11-30T10:10:34.864Z,2.44
2022-11-30T10:13:54.991Z,2.55
2022-11-30T10:16:54.080Z,2.42
2022-11-30T10:20:17.974Z,2.59
2022-11-30T10:23:04.919Z,2.86
2022-11-30T10:25:56.928Z,2.95
2022-11-30T10:28:54.915Z,2.95
2022-11-30T10:31:44.148Z,3.05
2022-11-30T10:34:36.079Z,3.01
2022-11-30T10:37:34.275Z,3.09
2022-11-30T10:40:28.751Z,3.24
2022-11-30T10:43:21.918Z,3.43
2022-11-30T10:46:19.500Z,3.61
2022-11-30T10:49:19.368Z,3.88
2022-11-30T10:52:08.960Z,3.95
2022-11-30T10:55:02.199Z,4.22
2022-11-30T10:57:58.591Z,4.20
2022-11-30T11:01:06.293Z,4.45
2022-11-30T11:04:14.048Z,4.43
2022-11-30T11:07:14.421Z,4.55
2022-11-30T11:10:02.450Z,4.63
2022-11-30T11:12:52.630Z,4.63
2022-11-30T11:15:39.628Z,4.72
2022-11-30T11:18:29.710Z,4.80
2022-11-30T11:21:19.563Z,4.89
2022-11-30T11:24:10.865Z,5.13
2022-11-30T11:26:58.317Z,5.30
2022-11-30T11:30:01.355Z,5.31
2022-11-30T11:33:23.477Z,5.39
2022-11-30T11:36:15.149Z,5.28
2022-11-30T11:39:03.044Z,5.22
2022-11-30T11:41:50.185Z,5.13
2022-11-30T11:44:37.295Z,4.97
2022-11-30T11:47:27.684Z,4.96
2022-11-30T11:50:57.809Z,5.01
2022-11-30T11:53:51.398Z,4.88
2022-11-30T11:56:40.223Z,4.62
2022-11-30T12:00:15.672Z,4.67
2022-11-30T12:03:25.322Z,4.69
2022-11-30T12:06:16.038Z,4.62
2022-11-30T12:09:22.589Z,4.63
2022-11-30T12:12:13.545Z,4.43
2022-11-30T12:15:02.657Z,4.41
2022-11-30T12:18:23.961Z,4.41
2022-11-30T12:21:21.116Z,4.33
2022-11-30T12:24:11.180Z,4.54
2022-11-30T12:27:22.807Z,4.32
2022-11-30T12:30:13.019Z,4.34
2022-11-30T12:33:08.017Z,4.34
2022-11-30T12:35:57.829Z,4.38
2022-11-30T12:38:49.762Z,4.50
2022-11-30T12:41:49.819Z,4.56
2022-11-30T12:44:56.928Z,4.60
2022-11-30T12:48:38.776Z,4.62
2022-11-30T12:51:36.242Z,4.58
2022-11-30T12:54:28.972Z,4.63
2022-11-30T12:57:31.814Z,4.64
2022-11-30T13:00:24.147Z,4.56
2022-11-30T13:03:29.800Z,4.73
2022-11-30T13:06:41.273Z,4.61
2022-11-30T13:09:41.544Z,4.50
2022-11-30T13:12:36.468Z,4.49
2022-11-30T13:15:31.324Z,4.58
2022-11-30T13:18:21.215Z,4.44
2022-11-30T13:21:23.936Z,4.47
2022-11-30T13:24:24.786Z,4.45
2022-11-30T13:27:21.777Z,4.40
2022-11-30T13:30:27.177Z,4.38
2022-11-30T13:33:46.102Z,4.42
2022-11-30T13:36:39.274Z,4.39
2022-11-30T13:39:28.249Z,4.53
2022-11-30T13:42:43.900Z,4.54
2022-11-30T13:45:35.083Z,4.57
2022-11-30T13:48:42.552Z,4.56
2022-11-30T13:51:38.858Z,4.46
2022-11-30T13:54:57.439Z,4.37
2022-11-30T13:58:06.289Z,4.22
2022-11-30T14:01:21.320Z,4.39
2022-11-30T14:04:21.161Z,4.42
2022-11-30T14:07:38.558Z,4.31
2022-11-30T14:11:15.009Z,4.41
2022-11-30T14:14:44.812Z,4.37
2022-11-30T14:17:35.382Z,4.31
2022-11-30T14:20:26.812Z,4.17
2022-11-30T14:23:19.305Z,4.10
2022-11-30T14:26:11.388Z,4.05
2022-11-30T14:29:02.373Z,3.93
2022-11-30T14:32:08.474Z,4.06
2022-11-30T14:35:03.734Z,3.94
2022-11-30T14:37:56.018Z,3.89
2022-11-30T14:40:51.046Z,3.83
2022-11-30T14:43:38.197Z,3.91
2022-11-30T14:46:25.758Z,3.94
2022-11-30T14:49:23.911Z,3.90
2022-11-30T14:52:15.776Z,3.92
2022-11-30T14:55:20.603Z,3.95
2022-11-30T14:58:31.058Z,4.02
2022-11-30T15:01:24.819Z,3.96
2022-11-30T15:04:16.723Z,3.93
2022-11-30T15:07:03.837Z,3.91
2022-11-30T15:10:00.226Z,3.90
2022-11-30T15:12:47.399Z,3.94
2022-11-30T15:15:40.203Z,3.90
2022-11-30T15:18:28.931Z,4.04
2022-11-30T15:21:20.563Z,3.92
2022-11-30T15:24:09.321Z,3.77
2022-11-30T15:27:11.075Z,3.85
2022-11-30T15:30:01.012Z,3.76
2022-11-30T15:32:52.468Z,3.71
2022-11-30T15:36:12.432Z,3.77
2022-11-30T15:38:54.051Z,3.70
2022-11-30T15:41:41.239Z,3.67
2022-11-30T15:44:42.100Z,3.83
2022-11-30T15:47:36.813Z,3.69
2022-11-30T15:50:26.996Z,3.62
2022-11-30T15:53:25.268Z,3.56
2022-11-30T15:56:24.176Z,3.59
2022-11-30T15:59:14.320Z,3.56
2022-11-30T16:02:14.877Z,3.66
2022-11-30T16:05:12.350Z,3.58
2022-11-30T16:08:03.744Z,3.69
2022-11-30T16:10:51.412Z,3.61
2022-11-30T16:13:40.002Z,3.53
2022-11-30T16:16:30.964Z,3.63
2022-11-30T16:19:19.871Z,3.61
2022-11-30T16:22:10.759Z,3.66
2022-11-30T16:24:59.338Z,3.51
2022-11-30T16:27:48.710Z,3.59
2022-11-30T16:30:36.569Z,3.52
2022-11-30T16:33:28.259Z,3.59
2022-11-30T16:36:20.714Z,3.54
2022-11-30T16:39:12.710Z,3.44
2022-11-30T16:42:00.337Z,3.40
2022-11-30T16:44:47.738Z,3.56
2022-11-30T16:47:36.719Z,3.58
2022-11-30T16:50:23.950Z,3.55
2022-11-30T16:53:16.538Z,3.52
2022-11-30T16:56:04.057Z,3.42
2022-11-30T16:58:51.430Z,3.49
2022-11-30T17:01:43.583Z,3.47
2022-11-30T17:04:31.585Z,3.47
2022-11-30T17:07:19.362Z,3.38
2022-11-30T17:10:07.742Z,3.54
2022-11-30T17:12:55.410Z,3.53
2022-11-30T17:15:43.758Z,3.59
2022-11-30T17:18:31.332Z,3.56
2022-11-30T17:21:24.283Z,3.46
2022-11-30T17:24:12.436Z,3.44
2022-11-30T17:27:00.496Z,3.43
2022-11-30T17:29:47.996Z,3.28
2022-11-30T17:32:35.472Z,3.33
2022-11-30T17:35:23.354Z,3.29
2022-11-30T17:38:12.355Z,3.32
2022-11-30T17:40:59.819Z,3.38
2022-11-30T17:43:48.404Z,3.59
2022-11-30T17:46:38.789Z,3.62
2022-11-30T17:49:26.586Z,3.65
2022-11-30T17:52:14.068Z,3.64
2022-11-30T17:55:02.114Z,3.56
2022-11-30T17:57:50.202Z,3.43
2022-11-30T18:00:37.890Z,3.58
2022-11-30T18:03:25.969Z,3.56
2022-11-30T18:06:14.910Z,3.90
2022-11-30T18:09:02.795Z,3.70
2022-11-30T18:11:52.330Z,3.69
2022-11-30T18:14:40.104Z,3.85
2022-11-30T18:17:28.593Z,3.76
2022-11-30T18:20:16.828Z,3.70
2022-11-30T18:23:05.157Z,3.65
2022-11-30T18:25:53.165Z,3.70
2022-11-30T18:28:41.519Z,3.97
2022-11-30T18:31:30.911Z,3.99
2022-11-30T18:34:20.054Z,3.97
2022-11-30T18:37:08.299Z,3.76
2022-11-30T18:39:56.240Z,3.76
2022-11-30T18:42:44.322Z,3.79
2022-11-30T18:45:35.612Z,3.70
2022-11-30T18:48:23.359Z,3.81
2022-11-30T18:51:12.438Z,3.77
2022-11-30T18:54:04.393Z,3.73
2022-11-30T18:56:52.236Z,3.70
2022-11-30T18:59:43.193Z,3.66
2022-11-30T19:02:31.263Z,3.66
2022-11-30T19:05:36.160Z,3.64
2022-11-30T19:08:24.198Z,3.58
2022-11-30T19:11:12.286Z,3.64
2022-11-30T19:14:00.960Z,3.65
2022-11-30T19:16:49.370Z,3.58
2022-11-30T19:19:37.486Z,3.59
2022-11-30T19:22:30.658Z,3.54
2022-11-30T19:25:19.201Z,3.44
2022-11-30T19:28:07.436Z,3.55
2022-11-30T19:30:56.080Z,3.56
2022-11-30T19:33:46.295Z,3.59
2022-11-30T19:36:37.461Z,3.57
2022-11-30T19:39:25.708Z,3.47
2022-11-30T19:42:13.974Z,3.46
2022-11-30T19:45:02.226Z,3.35
2022-11-30T19:47:49.779Z,3.49
2022-11-30T19:50:38.623Z,3.49
2022-11-30T19:53:26.774Z,3.42
2022-11-30T19:56:17.787Z,3.38
2022-11-30T19:59:06.284Z,3.36
2022-11-30T20:01:54.765Z,3.38
2022-11-30T20:04:42.944Z,3.49
2022-11-30T20:07:31.671Z,3.36
2022-11-30T20:10:19.888Z,3.31
2022-11-30T20:13:08.028Z,3.34
2022-11-30T20:15:55.922Z,3.25
2022-11-30T20:18:46.568Z,3.19
2022-11-30T20:21:36.841Z,3.28
2022-11-30T20:24:29.588Z,3.25
2022-11-30T20:27:23.216Z,3.25
2022-11-30T20:30:12.451Z,3.20
2022-11-30T20:33:01.628Z,3.17
2022-11-30T20:35:49.382Z,3.04
2022-11-30T20:38:39.601Z,3.16
2022-11-30T20:41:28.738Z,3.07
2022-11-30T20:44:16.421Z,3.03
2022-11-30T20:47:04.228Z,2.98
2022-11-30T20:49:52.526Z,2.96
2022-11-30T20:52:40.818Z,2.92
2022-11-30T20:55:30.983Z,2.93
2022-11-30T20:58:18.695Z,2.95
2022-11-30T21:01:21.082Z,2.86
2022-11-30T21:04:08.745Z,2.78
2022-11-30T21:06:56.443Z,2.84
2022-11-30T21:09:44.311Z,2.81
2022-11-30T21:12:31.437Z,2.75
2022-11-30T21:15:20.034Z,2.81
2022-11-30T21:18:07.318Z,2.75
2022-11-30T21:21:04.898Z,2.72
2022-11-30T21:23:52.467Z,2.78
2022-11-30T21:26:41.832Z,2.72
2022-11-30T21:29:29.016Z,2.67
2022-11-30T21:32:16.283Z,2.64
2022-11-30T21:35:03.717Z,2.69
2022-11-30T21:37:50.953Z,2.57
2022-11-30T21:40:37.976Z,2.64
2022-11-30T21:43:26.041Z,2.69
2022-11-30T21:46:16.028Z,2.60
2022-11-30T21:49:03.391Z,2.67
2022-11-30T21:51:50.528Z,2.68
2022-11-30T21:54:37.611Z,2.42
2022-11-30T21:57:24.622Z,2.36
2022-11-30T22:00:14.528Z,2.28
2022-11-30T22:03:01.604Z,2.19
2022-11-30T22:06:03.851Z,2.30
2022-11-30T22:08:51.196Z,2.22
2022-11-30T22:11:40.744Z,2.25
2022-11-30T22:14:27.883Z,2.32
2022-11-30T22:17:14.907Z,2.32
2022-11-30T22:20:02.048Z,2.28
2022-11-30T22:22:49.096Z,2.40
2022-11-30T22:25:36.098Z,2.45
2022-11-30T22:28:23.166Z,2.62
2022-11-30T22:31:12.555Z,2.67
2022-11-30T22:33:59.910Z,2.82
2022-11-30T22:36:47.612Z,2.85
2022-11-30T22:39:34.666Z,2.84
2022-11-30T22:42:21.740Z,2.83
2022-11-30T22:45:09.406Z,2.83
2022-11-30T22:47:56.753Z,2.78
2022-11-30T22:50:43.825Z,2.86
2022-11-30T22:53:30.952Z,2.93
2022-11-30T22:56:20.695Z,2.92
2022-11-30T22:59:10.990Z,3.00
2022-11-30T23:01:57.968Z,3.02
2022-11-30T23:04:45.035Z,2.93
2022-11-30T23:07:32.514Z,3.11
2022-11-30T23:10:19.713Z,2.96
2022-11-30T23:13:06.756Z,3.01
2022-11-30T23:15:57.540Z,3.04
2022-11-30T23:18:48.579Z,3.09
2022-11-30T23:21:41.790Z,3.08
2022-11-30T23:24:29.057Z,2.96
2022-11-30T23:27:16.057Z,2.91
2022-11-30T23:30:03.110Z,2.98
2022-11-30T23:32:53.910Z,3.01
2022-11-30T23:35:44.447Z,3.14
2022-11-30T23:38:31.977Z,3.36
2022-11-30T23:41:19.210Z,3.45
2022-11-30T23:44:07.400Z,3.25
2022-11-30T23:46:54.488Z,3.29
2022-11-30T23:49:41.529Z,3.25
2022-11-30T23:52:28.597Z,3.09
2022-11-30T23:55:15.631Z,3.04
2022-11-30T23:58:02.637Z,3.04
