createdAt,value
2023-05-05T00:00:57.185Z,99.90
2023-05-05T00:03:25.074Z,99.90
2023-05-05T00:05:54.425Z,99.90
2023-05-05T00:08:22.401Z,99.90
2023-05-05T00:10:50.686Z,99.90
2023-05-05T00:13:18.276Z,99.90
2023-05-05T00:15:46.825Z,99.90
2023-05-05T00:18:16.407Z,99.90
2023-05-05T00:20:43.984Z,99.90
2023-05-05T00:23:10.930Z,99.90
2023-05-05T00:25:37.822Z,99.90
2023-05-05T00:28:04.939Z,99.90
2023-05-05T00:30:31.813Z,99.90
2023-05-05T00:32:59.614Z,99.90
2023-05-05T00:35:26.973Z,99.90
2023-05-05T00:37:53.748Z,99.90
2023-05-05T00:40:20.561Z,99.90
2023-05-05T00:42:50.707Z,99.90
2023-05-05T00:45:18.527Z,99.90
2023-05-05T00:47:51.365Z,99.90
2023-05-05T00:50:26.302Z,99.90
2023-05-05T00:53:00.975Z,99.90
2023-05-05T00:55:29.700Z,99.90
2023-05-05T00:57:58.601Z,99.90
2023-05-05T01:00:26.391Z,99.90
2023-05-05T01:02:53.363Z,99.90
2023-05-05T01:05:22.532Z,99.90
2023-05-05T01:08:15.854Z,99.90
2023-05-05T01:10:46.912Z,99.90
2023-05-05T01:13:42.819Z,99.90
2023-05-05T01:16:17.929Z,99.90
2023-05-05T01:18:48.098Z,99.90
2023-05-05T01:21:40.349Z,99.90
2023-05-05T01:24:26.056Z,99.90
2023-05-05T01:27:11.614Z,99.90
2023-05-05T01:29:50.505Z,99.90
2023-05-05T01:32:24.041Z,99.90
2023-05-05T01:35:02.033Z,99.90
2023-05-05T01:37:37.994Z,99.90
2023-05-05T01:40:08.236Z,99.90
2023-05-05T01:42:38.003Z,99.90
2023-05-05T01:45:09.338Z,99.90
2023-05-05T01:47:38.172Z,99.90
2023-05-05T01:50:08.246Z,99.90
2023-05-05T01:52:37.594Z,99.90
2023-05-05T01:55:06.520Z,99.90
2023-05-05T01:57:33.452Z,99.90
2023-05-05T02:00:03.530Z,99.90
2023-05-05T02:02:32.070Z,99.90
2023-05-05T02:05:00.104Z,99.90
2023-05-05T02:07:28.049Z,99.90
2023-05-05T02:09:56.420Z,99.90
2023-05-05T02:12:23.921Z,99.90
2023-05-05T02:14:52.197Z,99.90
2023-05-05T02:17:20.370Z,99.90
2023-05-05T02:19:50.324Z,99.90
2023-05-05T02:22:17.109Z,99.90
2023-05-05T02:24:44.616Z,99.90
2023-05-05T02:27:12.261Z,99.90
2023-05-05T02:29:46.847Z,99.90
2023-05-05T02:32:22.708Z,99.90
2023-05-05T02:34:51.972Z,99.90
2023-05-05T02:37:24.014Z,99.90
2023-05-05T02:39:58.911Z,99.90
2023-05-05T02:42:36.509Z,99.90
2023-05-05T02:45:09.476Z,99.90
2023-05-05T02:47:36.951Z,99.90
2023-05-05T02:50:10.563Z,99.90
2023-05-05T02:52:38.002Z,99.90
2023-05-05T02:55:06.042Z,99.90
2023-05-05T02:57:44.608Z,99.90
2023-05-05T03:00:24.274Z,99.90
2023-05-05T03:03:09.301Z,99.90
2023-05-05T03:05:43.932Z,99.90
2023-05-05T03:08:16.836Z,99.90
2023-05-05T03:10:48.063Z,99.90
2023-05-05T03:13:18.567Z,99.90
2023-05-05T03:15:49.221Z,99.90
2023-05-05T03:18:18.160Z,99.90
2023-05-05T03:20:45.385Z,99.90
2023-05-05T03:23:15.519Z,99.90
2023-05-05T03:25:45.915Z,99.90
2023-05-05T03:28:13.624Z,99.90
2023-05-05T03:30:41.157Z,99.90
2023-05-05T03:33:10.030Z,99.90
2023-05-05T03:35:36.694Z,99.90
2023-05-05T03:38:03.494Z,99.90
2023-05-05T03:40:43.021Z,99.90
2023-05-05T03:43:10.706Z,99.90
2023-05-05T03:45:37.735Z,99.90
2023-05-05T03:48:05.052Z,99.90
2023-05-05T03:50:31.849Z,99.90
2023-05-05T03:52:58.556Z,99.90
2023-05-05T03:55:25.830Z,99.90
2023-05-05T03:57:52.522Z,99.90
2023-05-05T04:00:19.541Z,99.90
2023-05-05T04:02:46.453Z,99.90
2023-05-05T04:05:13.176Z,99.90
2023-05-05T04:07:39.848Z,99.90
2023-05-05T04:10:07.656Z,99.90
2023-05-05T04:12:34.590Z,99.90
2023-05-05T04:15:01.304Z,99.90
2023-05-05T04:17:28.031Z,99.90
2023-05-05T04:19:54.810Z,99.90
2023-05-05T04:22:21.510Z,99.90
2023-05-05T04:24:48.264Z,99.90
2023-05-05T04:27:15.001Z,99.90
2023-05-05T04:29:41.827Z,99.90
2023-05-05T04:32:08.536Z,99.90
2023-05-05T04:34:35.264Z,99.90
2023-05-05T04:37:01.898Z,99.90
2023-05-05T04:39:29.053Z,99.90
2023-05-05T04:41:55.714Z,99.90
2023-05-05T04:44:22.368Z,99.90
2023-05-05T04:46:49.142Z,99.90
2023-05-05T04:49:16.014Z,99.90
2023-05-05T04:51:42.820Z,99.90
2023-05-05T04:54:09.766Z,99.90
2023-05-05T04:56:37.133Z,99.90
2023-05-05T04:59:03.883Z,99.90
2023-05-05T05:01:31.691Z,99.90
2023-05-05T05:03:58.706Z,99.90
2023-05-05T05:06:25.822Z,99.90
2023-05-05T05:08:52.555Z,99.90
2023-05-05T05:11:19.592Z,99.90
2023-05-05T05:13:46.310Z,99.90
2023-05-05T05:16:14.524Z,99.90
2023-05-05T05:18:43.673Z,99.90
2023-05-05T05:21:10.427Z,99.90
2023-05-05T05:23:37.250Z,99.90
2023-05-05T05:26:05.205Z,99.90
2023-05-05T05:28:31.968Z,99.90
2023-05-05T05:30:58.825Z,99.90
2023-05-05T05:33:25.923Z,99.90
2023-05-05T05:35:52.668Z,99.90
2023-05-05T05:38:19.517Z,99.90
2023-05-05T05:40:46.462Z,99.90
2023-05-05T05:43:13.141Z,99.90
2023-05-05T05:45:40.514Z,99.90
2023-05-05T05:48:07.311Z,99.90
2023-05-05T05:50:35.819Z,99.90
2023-05-05T05:53:02.669Z,99.90
2023-05-05T05:55:29.433Z,99.90
2023-05-05T05:57:56.160Z,99.90
2023-05-05T06:00:22.962Z,99.90
2023-05-05T06:02:51.380Z,99.90
2023-05-05T06:05:18.358Z,99.90
2023-05-05T06:07:45.090Z,99.90
2023-05-05T06:10:26.770Z,99.90
2023-05-05T06:12:54.967Z,99.90
2023-05-05T06:15:21.766Z,99.90
2023-05-05T06:17:48.591Z,98.10
2023-05-05T06:20:15.359Z,99.20
2023-05-05T06:22:42.094Z,97.00
2023-05-05T06:25:09.072Z,96.30
2023-05-05T06:27:35.950Z,93.50
2023-05-05T06:30:02.739Z,91.20
2023-05-05T06:32:29.526Z,92.30
2023-05-05T06:34:56.322Z,90.70
2023-05-05T06:37:23.099Z,90.10
2023-05-05T06:39:49.759Z,87.30
2023-05-05T06:42:16.457Z,89.40
2023-05-05T06:44:43.139Z,93.90
2023-05-05T06:47:10.536Z,90.10
2023-05-05T06:49:37.174Z,91.20
2023-05-05T06:52:04.051Z,86.00
2023-05-05T06:54:30.821Z,88.80
2023-05-05T06:56:59.416Z,91.10
2023-05-05T06:59:27.188Z,89.50
2023-05-05T07:01:56.944Z,81.90
2023-05-05T07:04:23.664Z,84.70
2023-05-05T07:06:50.414Z,85.00
2023-05-05T07:09:18.546Z,80.20
2023-05-05T07:11:46.385Z,80.70
2023-05-05T07:14:13.185Z,78.90
2023-05-05T07:16:42.447Z,74.40
2023-05-05T07:19:09.263Z,77.00
2023-05-05T07:21:36.701Z,77.60
2023-05-05T07:24:04.114Z,76.40
2023-05-05T07:26:31.100Z,76.00
2023-05-05T07:28:58.926Z,73.00
2023-05-05T07:31:26.715Z,73.90
2023-05-05T07:33:53.956Z,74.70
2023-05-05T07:36:20.856Z,77.00
2023-05-05T07:38:47.612Z,73.90
2023-05-05T07:41:14.440Z,73.80
2023-05-05T07:43:44.269Z,77.20
2023-05-05T07:46:11.564Z,72.40
2023-05-05T07:48:42.228Z,76.90
2023-05-05T07:51:09.418Z,75.20
2023-05-05T07:53:36.757Z,75.30
2023-05-05T07:56:04.777Z,78.20
2023-05-05T07:58:31.657Z,78.10
2023-05-05T08:00:58.638Z,75.60
2023-05-05T08:03:27.944Z,76.60
2023-05-05T08:05:55.781Z,77.20
2023-05-05T08:08:26.943Z,77.00
2023-05-05T08:10:54.498Z,77.20
2023-05-05T08:13:21.248Z,74.80
2023-05-05T08:15:47.989Z,75.60
2023-05-05T08:18:15.053Z,76.90
2023-05-05T08:20:41.838Z,77.40
2023-05-05T08:23:08.624Z,78.80
2023-05-05T08:25:35.404Z,79.70
2023-05-05T08:28:02.243Z,76.60
2023-05-05T08:30:29.129Z,76.50
2023-05-05T08:32:56.454Z,76.80
2023-05-05T08:35:24.048Z,77.50
2023-05-05T08:37:51.934Z,82.10
2023-05-05T08:40:21.286Z,77.80
2023-05-05T08:42:48.332Z,76.60
2023-05-05T08:45:15.898Z,77.80
2023-05-05T08:47:43.633Z,79.30
2023-05-05T08:50:11.375Z,84.60
2023-05-05T08:52:40.632Z,83.90
2023-05-05T08:55:13.401Z,83.30
2023-05-05T08:57:48.867Z,78.00
2023-05-05T09:00:18.893Z,84.50
2023-05-05T09:02:46.913Z,77.10
2023-05-05T09:05:15.419Z,79.10
2023-05-05T09:07:43.770Z,74.30
2023-05-05T09:10:12.218Z,82.00
2023-05-05T09:12:42.548Z,80.60
2023-05-05T09:15:11.602Z,82.00
2023-05-05T09:17:39.628Z,77.20
2023-05-05T09:20:09.196Z,83.70
2023-05-05T09:22:39.803Z,85.80
2023-05-05T09:25:08.998Z,83.40
2023-05-05T09:27:43.605Z,84.90
2023-05-05T09:30:12.160Z,84.90
2023-05-05T09:32:48.990Z,86.30
2023-05-05T09:35:17.012Z,80.60
2023-05-05T09:37:44.325Z,82.90
2023-05-05T09:40:13.631Z,84.00
2023-05-05T09:42:41.267Z,86.20
2023-05-05T09:45:28.469Z,80.70
2023-05-05T09:47:59.641Z,83.20
2023-05-05T09:50:30.205Z,84.80
2023-05-05T09:53:02.398Z,85.30
2023-05-05T09:55:31.389Z,85.90
2023-05-05T09:58:18.414Z,85.10
2023-05-05T10:00:46.382Z,87.30
2023-05-05T10:03:13.700Z,91.40
2023-05-05T10:05:50.674Z,92.50
2023-05-05T10:08:19.759Z,97.40
2023-05-05T10:10:51.992Z,96.70
2023-05-05T10:13:20.814Z,95.90
2023-05-05T10:15:51.078Z,95.50
2023-05-05T10:18:20.024Z,93.50
2023-05-05T10:20:51.016Z,93.00
2023-05-05T10:23:20.624Z,93.10
2023-05-05T10:25:54.482Z,93.00
2023-05-05T10:28:31.659Z,92.50
2023-05-05T10:31:00.986Z,92.40
2023-05-05T10:33:36.315Z,92.40
2023-05-05T10:36:06.582Z,92.30
2023-05-05T10:38:36.265Z,92.50
2023-05-05T10:41:05.232Z,92.40
2023-05-05T10:43:32.174Z,92.60
2023-05-05T10:45:59.785Z,93.60
2023-05-05T10:48:39.840Z,93.40
2023-05-05T10:51:38.751Z,93.60
2023-05-05T10:54:20.909Z,93.60
2023-05-05T10:56:47.980Z,94.20
2023-05-05T10:59:37.789Z,94.10
2023-05-05T11:02:23.974Z,94.00
2023-05-05T11:05:10.780Z,94.20
2023-05-05T11:07:37.862Z,94.60
2023-05-05T11:10:06.478Z,94.50
2023-05-05T11:12:52.237Z,93.70
2023-05-05T11:15:38.071Z,93.60
2023-05-05T11:18:07.978Z,93.40
2023-05-05T11:20:40.935Z,93.10
2023-05-05T11:23:07.843Z,92.80
2023-05-05T11:25:38.159Z,92.80
2023-05-05T11:28:17.313Z,93.20
2023-05-05T11:30:56.949Z,93.20
2023-05-05T11:33:30.588Z,93.20
2023-05-05T11:36:05.720Z,93.20
2023-05-05T11:38:39.314Z,93.90
2023-05-05T11:41:27.833Z,94.10
2023-05-05T11:44:15.389Z,94.10
2023-05-05T11:47:04.999Z,94.00
2023-05-05T11:49:35.989Z,95.00
2023-05-05T11:52:06.500Z,96.10
2023-05-05T11:54:38.214Z,94.60
2023-05-05T11:57:08.607Z,96.00
2023-05-05T11:59:37.295Z,96.40
2023-05-05T12:02:04.847Z,94.70
2023-05-05T12:04:32.095Z,94.80
2023-05-05T12:06:59.300Z,94.90
2023-05-05T12:09:27.326Z,96.70
2023-05-05T12:11:58.752Z,95.20
2023-05-05T12:14:26.092Z,96.40
2023-05-05T12:17:01.296Z,96.80
2023-05-05T12:19:32.818Z,95.60
2023-05-05T12:22:03.747Z,95.30
2023-05-05T12:24:31.004Z,95.50
2023-05-05T12:27:12.145Z,95.50
2023-05-05T12:29:39.218Z,95.90
2023-05-05T12:32:06.202Z,98.20
2023-05-05T12:34:34.292Z,98.90
2023-05-05T12:37:01.465Z,99.00
2023-05-05T12:39:36.623Z,98.50
2023-05-05T12:42:06.622Z,99.80
2023-05-05T12:44:37.405Z,99.90
2023-05-05T12:47:04.815Z,99.90
2023-05-05T12:49:34.449Z,99.90
2023-05-05T12:52:01.588Z,99.90
2023-05-05T12:54:31.237Z,99.90
2023-05-05T12:57:00.429Z,99.90
2023-05-05T12:59:27.498Z,99.90
2023-05-05T13:01:59.960Z,99.90
2023-05-05T13:04:28.157Z,99.90
2023-05-05T13:07:15.203Z,99.90
2023-05-05T13:09:42.402Z,99.90
2023-05-05T13:12:11.944Z,99.90
2023-05-05T13:14:39.513Z,99.90
2023-05-05T13:17:06.540Z,99.90
2023-05-05T13:19:35.533Z,99.90
2023-05-05T13:22:02.325Z,99.90
2023-05-05T13:24:42.368Z,99.90
2023-05-05T13:27:16.498Z,99.90
2023-05-05T13:29:43.729Z,99.90
2023-05-05T13:32:10.546Z,99.90
2023-05-05T13:34:39.135Z,99.90
2023-05-05T13:37:06.189Z,99.90
2023-05-05T13:39:32.888Z,99.90
2023-05-05T13:41:59.678Z,99.90
2023-05-05T13:44:26.430Z,99.90
2023-05-05T13:46:53.248Z,99.90
2023-05-05T13:49:20.260Z,99.90
2023-05-05T13:51:47.315Z,99.90
2023-05-05T13:54:16.901Z,99.90
2023-05-05T13:56:43.921Z,99.90
2023-05-05T13:59:10.676Z,99.90
2023-05-05T14:01:37.662Z,99.90
2023-05-05T14:04:05.926Z,99.90
2023-05-05T14:06:33.559Z,99.90
2023-05-05T14:09:00.619Z,99.90
2023-05-05T14:11:27.435Z,99.90
2023-05-05T14:13:54.132Z,99.90
2023-05-05T14:16:21.072Z,99.90
2023-05-05T14:18:47.921Z,99.90
2023-05-05T14:21:14.574Z,99.90
2023-05-05T14:23:41.343Z,99.90
2023-05-05T14:26:08.985Z,99.90
2023-05-05T14:28:36.039Z,99.90
2023-05-05T14:31:02.771Z,99.90
2023-05-05T14:33:29.551Z,99.90
2023-05-05T14:35:57.329Z,99.90
2023-05-05T14:38:24.039Z,99.90
2023-05-05T14:40:50.784Z,99.90
2023-05-05T14:43:17.546Z,99.90
2023-05-05T14:45:44.405Z,99.90
2023-05-05T14:48:11.137Z,99.90
2023-05-05T14:50:39.859Z,99.90
2023-05-05T14:53:06.637Z,99.90
2023-05-05T14:55:33.431Z,99.90
2023-05-05T14:58:00.169Z,99.90
2023-05-05T15:00:27.085Z,99.90
2023-05-05T15:02:53.917Z,99.90
2023-05-05T15:05:20.743Z,99.90
2023-05-05T15:07:47.507Z,99.90
2023-05-05T15:10:16.567Z,99.90
2023-05-05T15:12:43.504Z,99.90
2023-05-05T15:15:11.759Z,99.90
2023-05-05T15:17:38.866Z,99.90
2023-05-05T15:20:06.788Z,99.90
2023-05-05T15:22:33.934Z,99.90
2023-05-05T15:25:01.234Z,99.90
2023-05-05T15:27:30.078Z,99.90
2023-05-05T15:29:56.864Z,99.90
2023-05-05T15:32:23.683Z,99.90
2023-05-05T15:34:50.680Z,99.90
2023-05-05T15:37:17.538Z,99.90
2023-05-05T15:39:44.316Z,99.90
2023-05-05T15:42:11.194Z,99.90
2023-05-05T15:44:38.037Z,99.90
2023-05-05T15:47:05.410Z,99.90
2023-05-05T15:49:32.233Z,99.90
2023-05-05T15:51:59.057Z,99.90
2023-05-05T15:54:25.948Z,99.90
2023-05-05T15:56:52.830Z,99.90
2023-05-05T15:59:19.567Z,99.90
2023-05-05T16:01:47.021Z,99.90
2023-05-05T16:04:14.220Z,99.90
2023-05-05T16:06:41.222Z,99.90
2023-05-05T16:09:07.896Z,99.90
2023-05-05T16:11:34.961Z,99.90
2023-05-05T16:14:01.710Z,99.90
2023-05-05T16:16:28.845Z,99.90
2023-05-05T16:18:55.613Z,99.90
2023-05-05T16:21:22.344Z,99.90
2023-05-05T16:23:49.078Z,99.90
2023-05-05T16:26:16.251Z,99.90
2023-05-05T16:28:43.002Z,99.90
2023-05-05T16:31:10.885Z,99.90
2023-05-05T16:33:43.507Z,99.90
2023-05-05T16:36:11.912Z,99.90
2023-05-05T16:38:39.690Z,99.90
2023-05-05T16:41:07.049Z,99.90
2023-05-05T16:43:34.282Z,99.90
2023-05-05T16:46:01.033Z,99.90
2023-05-05T16:48:27.771Z,99.90
2023-05-05T16:50:57.152Z,99.90
2023-05-05T16:53:24.421Z,99.90
2023-05-05T16:55:52.576Z,99.90
2023-05-05T16:58:20.336Z,99.90
2023-05-05T17:00:48.995Z,99.90
2023-05-05T17:03:20.233Z,99.90
2023-05-05T17:05:49.849Z,99.90
2023-05-05T17:08:17.152Z,99.90
2023-05-05T17:10:44.955Z,99.90
2023-05-05T17:13:12.921Z,99.90
2023-05-05T17:15:40.499Z,99.90
2023-05-05T17:18:08.257Z,99.90
2023-05-05T17:20:35.114Z,99.90
2023-05-05T17:23:05.029Z,99.90
2023-05-05T17:25:32.144Z,99.90
2023-05-05T17:27:58.945Z,99.90
2023-05-05T17:30:26.342Z,99.90
2023-05-05T17:32:53.575Z,99.90
2023-05-05T17:35:21.267Z,99.90
2023-05-05T17:37:48.045Z,99.90
2023-05-05T17:40:14.782Z,99.90
2023-05-05T17:42:41.581Z,99.90
2023-05-05T17:45:09.202Z,99.90
2023-05-05T17:47:36.285Z,99.90
2023-05-05T17:50:03.526Z,99.90
2023-05-05T17:52:30.311Z,99.90
2023-05-05T17:54:57.159Z,99.90
2023-05-05T17:57:24.001Z,99.90
2023-05-05T17:59:51.936Z,99.90
2023-05-05T18:02:19.082Z,99.90
2023-05-05T18:04:46.392Z,99.90
2023-05-05T18:07:14.595Z,99.90
2023-05-05T18:09:41.620Z,99.90
2023-05-05T18:12:08.316Z,99.90
2023-05-05T18:14:35.076Z,99.90
2023-05-05T18:17:01.789Z,99.90
2023-05-05T18:19:28.520Z,99.90
2023-05-05T18:21:55.363Z,99.90
2023-05-05T18:24:22.238Z,99.90
2023-05-05T18:26:50.905Z,99.90
2023-05-05T18:29:18.821Z,99.90
2023-05-05T18:31:48.380Z,99.90
2023-05-05T18:34:16.773Z,99.90
2023-05-05T18:36:43.537Z,99.90
2023-05-05T18:39:10.276Z,99.90
2023-05-05T18:41:37.273Z,99.90
2023-05-05T18:44:04.045Z,99.90
2023-05-05T18:46:30.911Z,99.90
2023-05-05T18:48:58.733Z,99.90
2023-05-05T18:51:26.200Z,99.90
2023-05-05T18:53:53.259Z,99.90
2023-05-05T18:56:20.063Z,99.90
2023-05-05T18:58:47.878Z,99.90
2023-05-05T19:01:14.793Z,99.90
2023-05-05T19:03:45.791Z,99.90
2023-05-05T19:06:12.752Z,99.90
2023-05-05T19:08:39.529Z,99.90
2023-05-05T19:11:06.362Z,99.90
2023-05-05T19:13:33.009Z,99.90
2023-05-05T19:15:59.923Z,99.90
2023-05-05T19:18:27.029Z,99.90
2023-05-05T19:20:53.711Z,99.90
2023-05-05T19:23:20.481Z,99.90
2023-05-05T19:25:47.218Z,99.90
2023-05-05T19:28:13.969Z,99.90
2023-05-05T19:30:40.617Z,99.90
2023-05-05T19:33:07.387Z,99.90
2023-05-05T19:35:34.065Z,99.90
2023-05-05T19:38:00.900Z,99.90
2023-05-05T19:40:27.659Z,99.90
2023-05-05T19:42:54.376Z,99.90
2023-05-05T19:45:21.368Z,99.90
2023-05-05T19:47:48.163Z,99.90
2023-05-05T19:50:17.634Z,99.90
2023-05-05T19:52:44.392Z,99.90
2023-05-05T19:55:11.293Z,99.90
2023-05-05T19:57:38.120Z,99.90
2023-05-05T20:00:05.529Z,99.90
2023-05-05T20:02:35.425Z,99.90
2023-05-05T20:05:04.926Z,99.90
2023-05-05T20:07:32.701Z,99.90
2023-05-05T20:10:00.687Z,99.90
2023-05-05T20:12:27.379Z,99.90
2023-05-05T20:14:54.210Z,99.90
2023-05-05T20:17:21.452Z,99.90
2023-05-05T20:19:49.335Z,99.90
2023-05-05T20:22:16.231Z,99.90
2023-05-05T20:24:42.966Z,99.90
2023-05-05T20:27:09.822Z,99.90
2023-05-05T20:29:36.549Z,99.90
2023-05-05T20:32:06.105Z,99.90
2023-05-05T20:34:32.904Z,99.90
2023-05-05T20:36:59.718Z,99.90
2023-05-05T20:39:26.758Z,99.90
2023-05-05T20:41:53.412Z,99.90
2023-05-05T20:44:20.044Z,99.90
2023-05-05T20:46:47.472Z,99.90
2023-05-05T20:49:14.136Z,99.90
2023-05-05T20:51:41.891Z,99.90
2023-05-05T20:54:10.092Z,99.90
2023-05-05T20:56:36.778Z,99.90
2023-05-05T20:59:04.531Z,99.90
2023-05-05T21:01:31.638Z,99.90
2023-05-05T21:04:00.312Z,99.90
2023-05-05T21:06:26.991Z,99.90
2023-05-05T21:08:53.932Z,99.90
2023-05-05T21:11:21.460Z,99.90
2023-05-05T21:13:48.212Z,99.90
2023-05-05T21:16:14.915Z,99.90
2023-05-05T21:18:46.520Z,99.90
2023-05-05T21:21:14.375Z,99.90
2023-05-05T21:23:41.093Z,99.90
2023-05-05T21:26:07.850Z,99.90
2023-05-05T21:28:34.468Z,99.90
2023-05-05T21:31:20.401Z,99.90
2023-05-05T21:33:47.929Z,99.90
2023-05-05T21:36:19.003Z,99.90
2023-05-05T21:38:45.816Z,99.90
2023-05-05T21:41:12.808Z,99.90
2023-05-05T21:43:39.492Z,99.90
2023-05-05T21:46:06.434Z,99.90
2023-05-05T21:48:33.228Z,99.90
2023-05-05T21:51:01.034Z,99.90
2023-05-05T21:53:27.840Z,99.90
2023-05-05T21:55:55.156Z,99.90
2023-05-05T21:58:24.508Z,99.90
2023-05-05T22:00:51.320Z,99.90
2023-05-05T22:03:18.223Z,99.90
2023-05-05T22:05:45.053Z,99.90
2023-05-05T22:08:11.732Z,99.90
2023-05-05T22:10:39.412Z,99.90
2023-05-05T22:13:06.186Z,99.90
2023-05-05T22:15:45.431Z,99.90
2023-05-05T22:18:13.223Z,99.90
2023-05-05T22:20:40.647Z,99.90
2023-05-05T22:23:07.393Z,99.90
2023-05-05T22:25:34.128Z,99.90
2023-05-05T22:28:00.806Z,99.90
2023-05-05T22:30:27.399Z,99.90
2023-05-05T22:32:55.001Z,99.90
2023-05-05T22:35:21.845Z,99.90
2023-05-05T22:37:48.556Z,99.90
2023-05-05T22:40:15.448Z,99.90
2023-05-05T22:42:42.269Z,99.90
2023-05-05T22:45:09.721Z,99.90
2023-05-05T22:47:36.834Z,99.90
2023-05-05T22:50:03.640Z,99.90
2023-05-05T22:52:30.570Z,99.90
2023-05-05T22:54:57.333Z,99.90
2023-05-05T22:57:24.468Z,99.90
2023-05-05T22:59:51.442Z,99.90
2023-05-05T23:02:18.227Z,99.90
2023-05-05T23:04:45.217Z,99.90
2023-05-05T23:07:12.572Z,99.90
2023-05-05T23:09:39.428Z,99.90
2023-05-05T23:12:06.348Z,99.90
2023-05-05T23:14:33.005Z,99.90
2023-05-05T23:16:59.833Z,99.90
2023-05-05T23:19:28.952Z,99.90
2023-05-05T23:21:55.645Z,99.90
2023-05-05T23:24:22.446Z,99.90
2023-05-05T23:26:49.149Z,99.90
2023-05-05T23:29:15.825Z,99.90
2023-05-05T23:31:42.504Z,99.90
2023-05-05T23:34:09.270Z,99.90
2023-05-05T23:36:36.014Z,99.90
2023-05-05T23:39:02.872Z,99.90
2023-05-05T23:41:29.595Z,99.90
2023-05-05T23:43:56.786Z,99.90
2023-05-05T23:46:24.078Z,99.90
2023-05-05T23:48:51.308Z,99.90
2023-05-05T23:51:18.137Z,99.90
2023-05-05T23:53:44.871Z,99.90
2023-05-05T23:56:11.892Z,99.90
2023-05-05T23:58:38.695Z,99.90
