createdAt,value
2022-10-31T00:01:00.165Z,11.97
2022-10-31T00:03:27.303Z,11.91
2022-10-31T00:05:54.143Z,11.89
2022-10-31T00:08:20.509Z,11.89
2022-10-31T00:10:47.181Z,11.75
2022-10-31T00:13:15.166Z,11.63
2022-10-31T00:15:41.985Z,11.52
2022-10-31T00:18:10.209Z,11.54
2022-10-31T00:20:37.018Z,11.50
2022-10-31T00:23:04.585Z,11.40
2022-10-31T00:25:35.634Z,11.48
2022-10-31T00:28:02.805Z,11.44
2022-10-31T00:30:29.303Z,11.39
2022-10-31T00:32:55.895Z,11.32
2022-10-31T00:35:22.461Z,11.16
2022-10-31T00:37:48.798Z,11.24
2022-10-31T00:40:15.229Z,11.15
2022-10-31T00:42:42.546Z,11.32
2022-10-31T00:45:10.737Z,11.22
2022-10-31T00:47:37.194Z,11.29
2022-10-31T00:50:05.271Z,11.14
2022-10-31T00:52:31.631Z,11.25
2022-10-31T00:54:57.985Z,11.42
2022-10-31T00:57:24.329Z,11.48
2022-10-31T00:59:50.673Z,11.46
2022-10-31T01:02:17.526Z,11.36
2022-10-31T01:04:43.971Z,11.45
2022-10-31T01:07:12.236Z,11.42
2022-10-31T01:09:38.604Z,11.45
2022-10-31T01:12:05.090Z,11.34
2022-10-31T01:14:31.443Z,11.27
2022-10-31T01:16:57.831Z,11.23
2022-10-31T01:19:24.198Z,11.18
2022-10-31T01:21:50.542Z,11.06
2022-10-31T01:24:16.902Z,10.99
2022-10-31T01:26:43.258Z,10.70
2022-10-31T01:29:09.891Z,10.93
2022-10-31T01:31:39.075Z,10.87
2022-10-31T01:34:07.490Z,10.80
2022-10-31T01:36:36.486Z,10.82
2022-10-31T01:39:06.041Z,10.75
2022-10-31T01:41:35.189Z,10.79
2022-10-31T01:44:23.475Z,10.81
2022-10-31T01:47:06.910Z,10.83
2022-10-31T01:49:41.315Z,10.80
2022-10-31T01:52:17.614Z,10.73
2022-10-31T01:54:49.450Z,10.75
2022-10-31T01:57:16.709Z,10.82
2022-10-31T01:59:50.475Z,11.04
2022-10-31T02:02:19.568Z,11.17
2022-10-31T02:04:48.368Z,11.13
2022-10-31T02:07:19.272Z,11.16
2022-10-31T02:09:48.427Z,11.09
2022-10-31T02:12:16.200Z,11.18
2022-10-31T02:14:43.105Z,11.15
2022-10-31T02:17:09.651Z,10.98
2022-10-31T02:19:48.849Z,10.96
2022-10-31T02:22:25.608Z,10.99
2022-10-31T02:25:16.337Z,10.92
2022-10-31T02:27:57.973Z,10.99
2022-10-31T02:30:36.437Z,10.97
2022-10-31T02:33:17.130Z,10.99
2022-10-31T02:35:56.583Z,10.94
2022-10-31T02:38:44.565Z,11.02
2022-10-31T02:41:18.304Z,10.95
2022-10-31T02:43:57.152Z,10.84
2022-10-31T02:46:39.703Z,10.84
2022-10-31T02:49:19.475Z,10.98
2022-10-31T02:51:46.310Z,10.89
2022-10-31T02:54:24.114Z,10.90
2022-10-31T02:56:53.786Z,10.80
2022-10-31T02:59:20.884Z,10.91
2022-10-31T03:01:56.077Z,10.93
2022-10-31T03:04:33.590Z,10.90
2022-10-31T03:07:36.759Z,10.72
2022-10-31T03:10:13.764Z,10.69
2022-10-31T03:12:55.978Z,10.51
2022-10-31T03:15:34.997Z,10.56
2022-10-31T03:18:10.309Z,10.57
2022-10-31T03:20:49.000Z,10.58
2022-10-31T03:23:19.304Z,10.32
2022-10-31T03:25:47.671Z,10.50
2022-10-31T03:30:46.866Z,10.59
2022-10-31T03:33:19.685Z,10.50
2022-10-31T03:35:49.246Z,10.48
2022-10-31T03:38:15.814Z,10.42
2022-10-31T03:40:46.763Z,10.37
2022-10-31T03:43:18.431Z,10.36
2022-10-31T03:45:47.554Z,10.28
2022-10-31T03:48:15.805Z,10.21
2022-10-31T03:50:48.186Z,10.21
2022-10-31T03:53:23.777Z,10.18
2022-10-31T03:56:02.004Z,10.11
2022-10-31T03:58:40.259Z,10.15
2022-10-31T04:01:12.472Z,10.10
2022-10-31T04:03:39.369Z,10.04
2022-10-31T04:06:10.642Z,10.07
2022-10-31T04:08:46.637Z,10.03
2022-10-31T04:11:16.131Z,10.04
2022-10-31T04:13:45.135Z,9.99
2022-10-31T04:16:16.949Z,9.75
2022-10-31T04:18:44.041Z,9.77
2022-10-31T04:21:10.387Z,9.78
2022-10-31T04:23:37.436Z,9.81
2022-10-31T04:26:03.989Z,9.80
2022-10-31T04:28:30.407Z,9.87
2022-10-31T04:30:56.846Z,9.80
2022-10-31T04:33:23.177Z,9.78
2022-10-31T04:35:49.552Z,9.82
2022-10-31T04:38:16.086Z,9.73
2022-10-31T04:40:42.492Z,9.64
2022-10-31T04:43:08.988Z,9.50
2022-10-31T04:45:35.387Z,9.45
2022-10-31T04:48:02.188Z,9.64
2022-10-31T04:50:28.890Z,9.62
2022-10-31T04:52:55.254Z,9.34
2022-10-31T04:55:21.615Z,9.62
2022-10-31T04:57:50.022Z,9.53
2022-10-31T05:00:19.055Z,9.53
2022-10-31T05:02:46.889Z,9.67
2022-10-31T05:05:14.385Z,9.48
2022-10-31T05:07:45.471Z,9.71
2022-10-31T05:10:15.590Z,9.65
2022-10-31T05:12:48.978Z,9.54
2022-10-31T05:15:15.843Z,9.53
2022-10-31T05:17:42.288Z,9.48
2022-10-31T05:20:09.154Z,9.35
2022-10-31T05:22:35.547Z,9.43
2022-10-31T05:25:01.935Z,9.12
2022-10-31T05:27:28.308Z,9.31
2022-10-31T05:29:54.728Z,9.33
2022-10-31T05:32:21.091Z,9.31
2022-10-31T05:34:47.443Z,9.28
2022-10-31T05:37:13.784Z,9.22
2022-10-31T05:39:40.118Z,9.27
2022-10-31T05:42:06.482Z,9.24
2022-10-31T05:44:32.842Z,9.27
2022-10-31T05:46:59.190Z,9.16
2022-10-31T05:49:25.554Z,9.13
2022-10-31T05:51:51.918Z,9.05
2022-10-31T05:54:18.289Z,9.07
2022-10-31T05:56:44.637Z,8.99
2022-10-31T05:59:10.969Z,8.94
2022-10-31T06:01:37.362Z,8.91
2022-10-31T06:04:03.883Z,8.93
2022-10-31T06:06:30.227Z,8.91
2022-10-31T06:08:56.636Z,8.89
2022-10-31T06:11:23.168Z,8.89
2022-10-31T06:13:49.546Z,8.94
2022-10-31T06:16:15.890Z,8.94
2022-10-31T06:18:42.250Z,8.97
2022-10-31T06:21:08.601Z,8.76
2022-10-31T06:23:35.107Z,8.87
2022-10-31T06:26:01.473Z,8.87
2022-10-31T06:28:27.811Z,9.01
2022-10-31T06:30:54.186Z,8.98
2022-10-31T06:33:20.563Z,9.00
2022-10-31T06:35:47.993Z,8.99
2022-10-31T06:38:15.319Z,9.01
2022-10-31T06:40:41.805Z,9.08
2022-10-31T06:43:08.154Z,9.08
2022-10-31T06:45:35.178Z,9.14
2022-10-31T06:48:16.744Z,9.24
2022-10-31T06:50:44.215Z,9.15
2022-10-31T06:55:42.935Z,9.22
2022-10-31T06:58:11.110Z,9.23
2022-10-31T07:00:37.890Z,9.19
2022-10-31T07:03:07.661Z,9.25
2022-10-31T07:05:34.423Z,9.27
2022-10-31T07:08:04.277Z,9.27
2022-10-31T07:10:35.705Z,9.19
2022-10-31T07:13:10.596Z,9.21
2022-10-31T07:15:38.754Z,9.19
2022-10-31T07:18:07.237Z,9.24
2022-10-31T07:20:34.101Z,9.24
2022-10-31T07:23:01.982Z,9.28
2022-10-31T07:25:28.771Z,9.27
2022-10-31T07:27:55.318Z,9.26
2022-10-31T07:30:21.767Z,9.20
2022-10-31T07:32:49.843Z,9.23
2022-10-31T07:35:18.947Z,9.21
2022-10-31T07:37:45.425Z,9.25
2022-10-31T07:40:12.567Z,9.28
2022-10-31T07:42:46.769Z,9.25
2022-10-31T07:45:15.403Z,9.25
2022-10-31T07:47:49.483Z,9.34
2022-10-31T07:50:29.909Z,9.41
2022-10-31T07:53:08.269Z,9.28
2022-10-31T07:55:35.260Z,9.31
2022-10-31T07:58:11.075Z,9.33
2022-10-31T08:00:39.186Z,9.33
2022-10-31T08:03:17.475Z,9.49
2022-10-31T08:05:48.204Z,9.47
2022-10-31T08:08:15.431Z,9.44
2022-10-31T08:10:42.292Z,9.60
2022-10-31T08:13:14.126Z,9.80
2022-10-31T08:15:42.559Z,10.01
2022-10-31T08:18:15.794Z,10.46
2022-10-31T08:20:43.601Z,10.84
2022-10-31T08:23:11.702Z,11.21
2022-10-31T08:25:39.315Z,11.32
2022-10-31T08:28:07.243Z,11.48
2022-10-31T08:30:35.361Z,11.39
2022-10-31T08:33:09.233Z,11.91
2022-10-31T08:35:35.591Z,12.26
2022-10-31T08:38:02.949Z,12.70
2022-10-31T08:40:31.340Z,13.40
2022-10-31T08:43:02.955Z,13.42
2022-10-31T08:45:30.887Z,13.82
2022-10-31T08:47:59.150Z,14.31
2022-10-31T08:50:26.146Z,14.30
2022-10-31T08:53:04.600Z,14.76
2022-10-31T08:55:31.932Z,14.76
2022-10-31T08:58:00.091Z,15.26
2022-10-31T09:00:26.848Z,15.20
2022-10-31T09:03:00.743Z,15.88
2022-10-31T09:05:27.779Z,16.15
2022-10-31T09:07:59.153Z,16.32
2022-10-31T09:10:27.010Z,15.65
2022-10-31T09:13:01.902Z,16.44
2022-10-31T09:15:29.587Z,16.75
2022-10-31T09:17:55.950Z,16.73
2022-10-31T09:20:22.433Z,16.58
2022-10-31T09:22:49.282Z,16.19
2022-10-31T09:25:15.676Z,16.53
2022-10-31T09:27:42.021Z,16.61
2022-10-31T09:30:09.190Z,17.02
2022-10-31T09:32:35.530Z,16.91
2022-10-31T09:35:01.967Z,16.29
2022-10-31T09:37:28.379Z,16.49
2022-10-31T09:39:54.739Z,16.83
2022-10-31T09:42:36.261Z,16.81
2022-10-31T09:45:30.155Z,16.95
2022-10-31T09:48:27.565Z,16.93
2022-10-31T09:51:04.131Z,17.60
2022-10-31T09:53:55.465Z,17.29
2022-10-31T09:56:23.761Z,17.39
2022-10-31T09:58:59.081Z,17.52
2022-10-31T10:01:39.389Z,16.98
2022-10-31T10:04:36.899Z,16.47
2022-10-31T10:07:12.662Z,16.00
2022-10-31T10:09:39.150Z,15.86
2022-10-31T10:12:21.195Z,15.64
2022-10-31T10:15:12.137Z,15.55
2022-10-31T10:18:17.008Z,15.81
2022-10-31T10:21:04.889Z,15.80
2022-10-31T10:23:53.064Z,15.80
2022-10-31T10:26:22.459Z,15.86
2022-10-31T10:29:09.585Z,15.51
2022-10-31T10:31:43.316Z,15.70
2022-10-31T10:34:25.474Z,15.53
2022-10-31T10:37:05.556Z,15.75
2022-10-31T10:39:44.305Z,15.93
2022-10-31T10:42:35.005Z,16.30
2022-10-31T10:45:32.791Z,16.97
2022-10-31T10:48:10.540Z,16.46
2022-10-31T10:50:43.080Z,16.18
2022-10-31T10:53:35.219Z,16.09
2022-10-31T10:56:24.312Z,16.77
2022-10-31T10:58:50.722Z,16.98
2022-10-31T11:01:17.138Z,16.86
2022-10-31T11:03:43.605Z,16.41
2022-10-31T11:06:25.782Z,16.34
2022-10-31T11:08:53.295Z,16.61
2022-10-31T11:11:28.890Z,16.22
2022-10-31T11:14:04.591Z,15.85
2022-10-31T11:16:41.383Z,16.00
2022-10-31T11:19:15.698Z,16.07
2022-10-31T11:21:42.125Z,15.97
2022-10-31T11:24:11.467Z,15.85
2022-10-31T11:26:43.718Z,15.86
2022-10-31T11:29:18.431Z,16.09
2022-10-31T11:31:47.466Z,16.35
2022-10-31T11:34:30.894Z,16.69
2022-10-31T11:37:03.871Z,16.02
2022-10-31T11:39:30.336Z,16.20
2022-10-31T11:42:07.708Z,16.17
2022-10-31T11:44:35.385Z,16.08
2022-10-31T11:47:05.857Z,16.06
2022-10-31T11:49:44.556Z,15.92
2022-10-31T11:52:17.079Z,15.59
2022-10-31T11:54:49.822Z,15.69
2022-10-31T11:57:31.104Z,15.83
2022-10-31T12:00:04.638Z,15.77
2022-10-31T12:02:31.542Z,15.70
2022-10-31T12:05:07.686Z,15.67
2022-10-31T12:07:34.147Z,15.58
2022-10-31T12:10:00.717Z,15.82
2022-10-31T12:12:51.500Z,16.07
2022-10-31T12:15:29.953Z,16.16
2022-10-31T12:18:18.134Z,16.17
2022-10-31T12:21:15.920Z,16.03
2022-10-31T12:24:06.303Z,16.09
2022-10-31T12:27:04.737Z,15.81
2022-10-31T12:29:49.322Z,15.84
2022-10-31T12:32:30.042Z,15.80
2022-10-31T12:35:17.020Z,15.75
2022-10-31T12:37:54.022Z,15.70
2022-10-31T12:40:29.251Z,15.79
2022-10-31T12:43:24.918Z,15.82
2022-10-31T12:45:59.734Z,15.78
2022-10-31T12:48:47.400Z,15.73
2022-10-31T12:51:23.098Z,15.72
2022-10-31T12:53:58.270Z,15.91
2022-10-31T12:56:46.569Z,15.77
2022-10-31T12:59:32.726Z,15.90
2022-10-31T13:02:22.388Z,15.83
2022-10-31T13:04:55.987Z,15.89
2022-10-31T13:07:42.070Z,16.09
2022-10-31T13:10:19.157Z,15.90
2022-10-31T13:12:48.890Z,15.98
2022-10-31T13:15:35.942Z,15.90
2022-10-31T13:18:10.827Z,15.90
2022-10-31T13:20:45.030Z,15.68
2022-10-31T13:23:44.636Z,15.67
2022-10-31T13:26:13.039Z,15.58
2022-10-31T13:29:11.723Z,15.81
2022-10-31T13:31:41.717Z,15.94
2022-10-31T13:34:23.605Z,15.89
2022-10-31T13:37:00.686Z,16.03
2022-10-31T13:39:47.669Z,16.03
2022-10-31T13:42:37.728Z,16.01
2022-10-31T13:45:19.661Z,15.85
2022-10-31T13:48:16.401Z,15.94
2022-10-31T13:50:55.296Z,15.95
2022-10-31T13:53:23.778Z,16.02
2022-10-31T13:56:03.358Z,16.18
2022-10-31T13:58:31.497Z,16.38
2022-10-31T14:01:13.127Z,16.43
2022-10-31T14:06:50.616Z,16.58
2022-10-31T14:09:21.427Z,16.02
2022-10-31T14:11:49.056Z,16.22
2022-10-31T14:14:16.333Z,16.09
2022-10-31T14:16:45.295Z,16.16
2022-10-31T14:19:18.840Z,16.05
2022-10-31T14:21:49.739Z,16.01
2022-10-31T14:24:25.176Z,15.99
2022-10-31T14:26:54.565Z,15.93
2022-10-31T14:29:29.973Z,15.61
2022-10-31T14:32:01.255Z,15.89
2022-10-31T14:34:35.836Z,15.75
2022-10-31T14:37:33.286Z,15.75
2022-10-31T14:40:28.709Z,15.74
2022-10-31T14:43:23.838Z,15.67
2022-10-31T14:46:14.701Z,15.79
2022-10-31T14:49:05.568Z,15.50
2022-10-31T14:51:40.376Z,15.41
2022-10-31T14:54:12.443Z,15.49
2022-10-31T14:56:48.445Z,15.51
2022-10-31T14:59:19.314Z,15.26
2022-10-31T15:02:02.578Z,15.33
2022-10-31T15:04:33.439Z,15.17
2022-10-31T15:07:23.265Z,15.24
2022-10-31T15:09:59.211Z,15.20
2022-10-31T15:12:31.421Z,15.14
2022-10-31T15:14:59.662Z,15.16
2022-10-31T15:17:27.511Z,15.10
2022-10-31T15:19:54.578Z,14.93
2022-10-31T15:22:24.313Z,15.03
2022-10-31T15:24:57.057Z,14.98
2022-10-31T15:27:24.761Z,14.96
2022-10-31T15:29:55.843Z,14.94
2022-10-31T15:32:27.550Z,14.92
2022-10-31T15:34:56.928Z,14.77
2022-10-31T15:37:26.374Z,14.87
2022-10-31T15:39:53.181Z,14.56
2022-10-31T15:42:36.392Z,14.56
2022-10-31T15:45:14.686Z,14.77
2022-10-31T15:47:50.152Z,14.50
2022-10-31T15:50:24.369Z,14.59
2022-10-31T15:52:51.232Z,14.56
2022-10-31T15:55:20.355Z,14.48
2022-10-31T15:57:52.068Z,14.41
2022-10-31T16:00:39.330Z,14.30
2022-10-31T16:03:11.050Z,14.45
2022-10-31T16:05:49.310Z,14.33
2022-10-31T16:08:33.014Z,14.21
2022-10-31T16:11:08.665Z,14.18
2022-10-31T16:13:38.860Z,14.14
2022-10-31T16:19:02.034Z,14.05
2022-10-31T16:21:36.119Z,14.03
2022-10-31T16:24:20.784Z,13.96
2022-10-31T16:26:52.661Z,13.91
2022-10-31T16:29:28.396Z,13.87
2022-10-31T16:31:54.891Z,13.94
2022-10-31T16:34:26.576Z,13.81
2022-10-31T16:36:53.602Z,13.71
2022-10-31T16:39:20.376Z,13.58
2022-10-31T16:41:49.349Z,13.82
2022-10-31T16:44:23.043Z,13.81
2022-10-31T16:47:09.135Z,13.80
2022-10-31T16:49:35.584Z,13.85
2022-10-31T16:52:01.932Z,13.53
2022-10-31T16:54:29.819Z,13.75
2022-10-31T16:56:56.277Z,13.73
2022-10-31T16:59:22.645Z,13.75
2022-10-31T17:01:50.027Z,13.60
2022-10-31T17:04:16.667Z,13.65
2022-10-31T17:06:43.204Z,13.56
2022-10-31T17:09:09.994Z,13.62
2022-10-31T17:11:36.987Z,13.61
2022-10-31T17:14:04.698Z,13.60
2022-10-31T17:16:31.041Z,13.62
2022-10-31T17:18:57.430Z,13.60
2022-10-31T17:21:25.441Z,13.66
2022-10-31T17:23:52.121Z,13.67
2022-10-31T17:26:18.890Z,13.64
2022-10-31T17:28:45.282Z,13.65
2022-10-31T17:31:21.227Z,13.48
2022-10-31T17:33:47.618Z,13.66
2022-10-31T17:36:13.970Z,13.67
2022-10-31T17:38:40.486Z,13.70
2022-10-31T17:41:11.055Z,13.70
2022-10-31T17:43:38.216Z,13.71
2022-10-31T17:46:04.835Z,13.67
2022-10-31T17:48:31.361Z,13.78
2022-10-31T17:51:01.093Z,13.68
2022-10-31T17:53:32.027Z,13.78
2022-10-31T17:56:09.425Z,13.77
2022-10-31T17:58:37.235Z,13.84
2022-10-31T18:01:11.889Z,13.84
2022-10-31T18:03:39.204Z,13.82
2022-10-31T18:06:06.351Z,13.87
2022-10-31T18:08:35.281Z,13.88
2022-10-31T18:11:09.410Z,13.84
2022-10-31T18:13:36.277Z,13.84
2022-10-31T18:16:06.424Z,13.87
2022-10-31T18:18:32.790Z,13.86
2022-10-31T18:20:59.130Z,13.82
2022-10-31T18:23:25.606Z,13.85
2022-10-31T18:25:51.964Z,13.87
2022-10-31T18:28:18.309Z,13.91
2022-10-31T18:30:44.655Z,13.91
2022-10-31T18:33:11.306Z,13.91
2022-10-31T18:35:38.687Z,13.95
2022-10-31T18:38:06.772Z,13.91
2022-10-31T18:40:35.309Z,13.91
2022-10-31T18:43:03.048Z,13.94
2022-10-31T18:45:45.380Z,13.88
2022-10-31T18:48:14.371Z,13.96
2022-10-31T18:50:41.751Z,13.95
2022-10-31T18:53:08.176Z,13.99
2022-10-31T18:55:38.480Z,14.01
2022-10-31T18:58:04.813Z,13.95
2022-10-31T19:00:31.154Z,13.94
2022-10-31T19:02:57.592Z,13.91
2022-10-31T19:05:24.180Z,13.93
2022-10-31T19:07:50.541Z,13.93
2022-10-31T19:10:16.999Z,13.92
2022-10-31T19:12:43.337Z,13.91
2022-10-31T19:15:10.095Z,13.98
2022-10-31T19:17:36.447Z,13.95
2022-10-31T19:20:02.866Z,13.91
2022-10-31T19:22:31.144Z,13.90
2022-10-31T19:24:57.522Z,13.89
2022-10-31T19:27:26.351Z,13.89
2022-10-31T19:29:54.841Z,13.88
2022-10-31T19:32:21.211Z,13.69
2022-10-31T19:34:47.589Z,13.81
2022-10-31T19:37:14.130Z,13.82
2022-10-31T19:39:44.129Z,13.73
2022-10-31T19:42:11.082Z,13.82
2022-10-31T19:44:37.498Z,13.78
2022-10-31T19:47:03.892Z,13.91
2022-10-31T19:49:30.271Z,13.89
2022-10-31T19:51:56.694Z,13.75
2022-10-31T19:54:23.418Z,13.95
2022-10-31T19:56:49.826Z,13.95
2022-10-31T19:59:16.166Z,13.95
2022-10-31T20:01:42.596Z,13.98
2022-10-31T20:04:09.259Z,13.94
2022-10-31T20:06:38.586Z,13.93
2022-10-31T20:09:09.799Z,13.96
2022-10-31T20:11:37.772Z,13.97
2022-10-31T20:14:04.677Z,14.06
2022-10-31T20:16:32.406Z,14.13
2022-10-31T20:18:59.751Z,13.98
2022-10-31T20:21:28.847Z,14.01
2022-10-31T20:24:03.465Z,13.91
2022-10-31T20:26:31.312Z,13.99
2022-10-31T20:28:58.912Z,13.98
2022-10-31T20:31:28.592Z,13.99
2022-10-31T20:33:55.716Z,13.94
2022-10-31T20:36:23.282Z,13.97
2022-10-31T20:38:51.406Z,13.95
2022-10-31T20:41:18.184Z,13.92
2022-10-31T20:43:45.240Z,13.89
2022-10-31T20:46:20.425Z,13.90
2022-10-31T20:48:47.609Z,13.90
2022-10-31T20:51:22.662Z,13.80
2022-10-31T20:53:51.093Z,13.81
2022-10-31T20:56:22.909Z,13.87
2022-10-31T20:58:50.181Z,13.66
2022-10-31T21:01:22.312Z,13.74
2022-10-31T21:03:49.766Z,13.75
2022-10-31T21:06:17.253Z,13.74
2022-10-31T21:08:44.239Z,13.73
2022-10-31T21:11:17.064Z,13.76
2022-10-31T21:13:45.338Z,13.76
2022-10-31T21:16:14.865Z,13.84
2022-10-31T21:18:42.819Z,13.79
2022-10-31T21:21:11.720Z,13.82
2022-10-31T21:23:38.990Z,13.82
2022-10-31T21:26:08.528Z,13.77
2022-10-31T21:28:35.626Z,13.75
2022-10-31T21:31:06.289Z,13.78
2022-10-31T21:33:32.810Z,13.70
2022-10-31T21:35:59.266Z,13.68
2022-10-31T21:38:25.666Z,13.61
2022-10-31T21:41:01.082Z,13.58
2022-10-31T21:43:28.365Z,13.53
2022-10-31T21:45:54.762Z,13.43
2022-10-31T21:48:21.251Z,13.49
2022-10-31T21:50:47.607Z,13.21
2022-10-31T21:53:32.282Z,13.34
2022-10-31T21:56:07.926Z,13.33
2022-10-31T21:58:36.325Z,13.27
2022-10-31T22:01:05.315Z,13.27
2022-10-31T22:03:37.725Z,13.25
2022-10-31T22:06:05.789Z,13.13
2022-10-31T22:08:32.223Z,13.25
2022-10-31T22:11:06.827Z,13.19
2022-10-31T22:13:34.227Z,13.06
2022-10-31T22:16:06.281Z,13.24
2022-10-31T22:18:32.919Z,13.26
2022-10-31T22:21:10.197Z,13.30
2022-10-31T22:23:37.122Z,13.36
2022-10-31T22:26:05.737Z,13.22
2022-10-31T22:28:33.370Z,13.31
2022-10-31T22:31:05.094Z,13.12
2022-10-31T22:33:31.791Z,13.25
2022-10-31T22:36:03.069Z,13.27
2022-10-31T22:38:31.007Z,13.25
2022-10-31T22:40:58.538Z,13.43
2022-10-31T22:43:25.437Z,13.35
2022-10-31T22:46:03.626Z,13.33
2022-10-31T22:48:31.788Z,13.30
2022-10-31T22:51:05.618Z,13.29
2022-10-31T22:53:34.142Z,13.20
2022-10-31T22:56:00.584Z,13.20
2022-10-31T22:58:29.436Z,13.23
2022-10-31T23:00:56.104Z,13.21
2022-10-31T23:03:23.085Z,13.20
2022-10-31T23:06:01.995Z,13.16
2022-10-31T23:08:29.619Z,13.12
2022-10-31T23:10:56.134Z,13.11
2022-10-31T23:13:41.525Z,12.88
2022-10-31T23:16:09.835Z,13.11
2022-10-31T23:18:49.511Z,13.14
2022-10-31T23:21:37.310Z,13.11
2022-10-31T23:24:04.191Z,13.13
2022-10-31T23:26:48.968Z,13.12
2022-10-31T23:29:15.299Z,13.13
2022-10-31T23:31:41.702Z,13.18
2022-10-31T23:34:08.087Z,13.16
2022-10-31T23:36:34.449Z,13.14
2022-10-31T23:39:00.799Z,13.13
2022-10-31T23:41:27.177Z,13.17
2022-10-31T23:43:53.550Z,13.16
2022-10-31T23:46:19.886Z,13.18
2022-10-31T23:48:49.245Z,13.17
2022-10-31T23:51:15.734Z,13.12
2022-10-31T23:53:45.925Z,13.28
2022-10-31T23:56:13.180Z,13.29
2022-10-31T23:58:40.159Z,13.20
