createdAt,value
2018-12-31T00:01:11.250Z,47.27
2018-12-31T00:03:41.209Z,47.63
2018-12-31T00:06:10.911Z,48.80
2018-12-31T00:08:40.901Z,50.80
2018-12-31T00:11:10.640Z,59.37
2018-12-31T00:13:40.451Z,54.13
2018-12-31T00:16:10.431Z,54.73
2018-12-31T00:18:40.183Z,62.50
2018-12-31T00:21:09.895Z,46.97
2018-12-31T00:23:39.761Z,48.13
2018-12-31T00:26:09.520Z,51.00
2018-12-31T00:28:39.344Z,44.93
2018-12-31T00:31:09.238Z,47.80
2018-12-31T00:33:38.986Z,37.40
2018-12-31T00:36:09.804Z,36.40
2018-12-31T00:38:39.733Z,40.33
2018-12-31T00:41:09.650Z,37.07
2018-12-31T00:43:39.553Z,44.73
2018-12-31T00:46:10.770Z,32.13
2018-12-31T00:48:40.640Z,27.47
2018-12-31T00:51:10.527Z,26.23
2018-12-31T00:53:40.506Z,25.90
2018-12-31T00:56:10.265Z,24.07
2018-12-31T00:58:40.101Z,23.00
2018-12-31T01:01:09.863Z,21.67
2018-12-31T01:03:39.828Z,20.77
2018-12-31T01:06:09.654Z,18.53
2018-12-31T01:08:39.506Z,20.27
2018-12-31T01:11:09.261Z,20.23
2018-12-31T01:13:39.122Z,20.83
2018-12-31T01:16:08.977Z,22.03
2018-12-31T01:18:38.819Z,20.87
2018-12-31T01:21:08.557Z,23.33
2018-12-31T01:23:38.330Z,24.63
2018-12-31T01:26:08.145Z,24.70
2018-12-31T01:28:37.917Z,32.53
2018-12-31T01:31:07.664Z,27.30
2018-12-31T01:33:37.593Z,32.17
2018-12-31T01:36:07.567Z,34.10
2018-12-31T01:38:37.324Z,32.70
2018-12-31T01:41:07.048Z,38.53
2018-12-31T01:43:37.388Z,26.20
2018-12-31T01:46:07.167Z,31.20
2018-12-31T01:48:37.001Z,23.93
2018-12-31T01:51:11.493Z,24.33
2018-12-31T01:53:39.595Z,26.13
2018-12-31T01:56:09.421Z,19.97
2018-12-31T01:58:39.377Z,22.87
2018-12-31T02:01:09.242Z,26.90
2018-12-31T02:03:39.027Z,21.67
2018-12-31T02:06:08.928Z,21.87
2018-12-31T02:08:38.784Z,23.17
2018-12-31T02:11:08.488Z,21.97
2018-12-31T02:13:38.235Z,22.23
2018-12-31T02:16:08.002Z,24.03
2018-12-31T02:18:37.934Z,25.50
2018-12-31T02:21:07.783Z,21.33
2018-12-31T02:23:37.533Z,20.27
2018-12-31T02:26:07.241Z,21.40
2018-12-31T02:28:37.029Z,19.40
2018-12-31T02:31:07.863Z,18.17
2018-12-31T02:33:37.626Z,18.17
2018-12-31T02:36:07.502Z,20.60
2018-12-31T02:38:37.281Z,16.90
2018-12-31T02:41:08.114Z,21.67
2018-12-31T02:43:37.953Z,19.50
2018-12-31T02:46:07.609Z,19.27
2018-12-31T02:48:37.539Z,19.07
2018-12-31T02:51:07.511Z,22.00
2018-12-31T02:53:37.268Z,26.57
2018-12-31T02:56:07.396Z,25.03
2018-12-31T02:58:37.247Z,25.27
2018-12-31T03:01:07.019Z,28.77
2018-12-31T03:03:36.715Z,32.70
2018-12-31T03:06:06.714Z,30.43
2018-12-31T03:08:36.466Z,25.40
2018-12-31T03:11:06.486Z,27.67
2018-12-31T03:13:36.235Z,14.93
2018-12-31T03:16:05.926Z,25.27
2018-12-31T03:18:35.710Z,23.57
2018-12-31T03:21:05.686Z,26.90
2018-12-31T03:23:35.459Z,25.60
2018-12-31T03:26:05.272Z,26.93
2018-12-31T03:28:35.339Z,17.40
2018-12-31T03:31:05.000Z,21.47
2018-12-31T03:33:34.801Z,22.27
2018-12-31T03:36:04.673Z,23.23
2018-12-31T03:38:34.353Z,21.27
2018-12-31T03:41:04.307Z,21.57
2018-12-31T03:43:34.017Z,19.93
2018-12-31T03:46:03.688Z,21.70
2018-12-31T03:48:33.602Z,22.93
2018-12-31T03:51:03.507Z,25.90
2018-12-31T03:53:33.318Z,25.23
2018-12-31T03:56:03.143Z,23.03
2018-12-31T03:58:32.995Z,25.27
2018-12-31T04:01:03.212Z,28.50
2018-12-31T04:03:32.905Z,22.87
2018-12-31T04:06:04.037Z,22.80
2018-12-31T04:08:33.961Z,25.33
2018-12-31T04:11:03.654Z,26.77
2018-12-31T04:13:33.403Z,28.70
2018-12-31T04:16:03.091Z,32.43
2018-12-31T04:18:32.964Z,28.70
2018-12-31T04:21:02.976Z,26.53
2018-12-31T04:23:32.639Z,27.27
2018-12-31T04:26:02.476Z,27.77
2018-12-31T04:28:32.413Z,32.30
2018-12-31T04:31:02.303Z,31.87
2018-12-31T04:33:32.215Z,29.23
2018-12-31T04:36:02.278Z,34.40
2018-12-31T04:38:32.036Z,35.63
2018-12-31T04:41:02.062Z,31.67
2018-12-31T04:43:31.909Z,33.77
2018-12-31T04:46:01.683Z,32.23
2018-12-31T04:48:31.514Z,33.50
2018-12-31T04:51:01.355Z,33.63
2018-12-31T04:53:31.236Z,35.07
2018-12-31T04:56:01.245Z,32.90
2018-12-31T04:58:31.388Z,31.97
2018-12-31T05:01:01.180Z,35.60
2018-12-31T05:03:31.044Z,34.80
2018-12-31T05:06:00.811Z,29.67
2018-12-31T05:08:30.827Z,35.27
2018-12-31T05:11:00.791Z,39.53
2018-12-31T05:13:30.820Z,37.43
2018-12-31T05:16:00.662Z,54.23
2018-12-31T05:18:30.494Z,51.77
2018-12-31T05:21:00.369Z,44.17
2018-12-31T05:23:30.097Z,38.63
2018-12-31T05:25:59.785Z,40.57
2018-12-31T05:28:29.441Z,42.33
2018-12-31T05:30:59.281Z,36.53
2018-12-31T05:33:29.348Z,32.63
2018-12-31T05:35:59.014Z,33.50
2018-12-31T05:38:28.816Z,36.27
2018-12-31T05:40:58.669Z,36.07
2018-12-31T05:43:28.432Z,39.77
2018-12-31T05:45:58.262Z,44.73
2018-12-31T05:48:28.116Z,38.87
2018-12-31T05:50:57.978Z,39.20
2018-12-31T05:53:27.794Z,36.30
2018-12-31T05:55:57.589Z,63.10
2018-12-31T05:58:27.646Z,53.30
2018-12-31T06:00:57.375Z,46.37
2018-12-31T06:03:27.528Z,37.07
2018-12-31T06:05:57.286Z,40.47
2018-12-31T06:08:27.180Z,40.80
2018-12-31T06:10:57.795Z,48.53
2018-12-31T06:13:27.431Z,40.57
2018-12-31T06:15:57.253Z,44.40
2018-12-31T06:18:27.137Z,33.90
2018-12-31T06:20:56.868Z,40.07
2018-12-31T06:23:26.704Z,36.70
2018-12-31T06:25:57.775Z,40.97
2018-12-31T06:28:27.467Z,40.93
2018-12-31T06:30:57.156Z,41.23
2018-12-31T06:33:27.339Z,43.33
2018-12-31T06:35:57.108Z,48.03
2018-12-31T06:38:26.921Z,45.70
2018-12-31T06:40:58.118Z,29.30
2018-12-31T06:43:27.875Z,31.70
2018-12-31T06:45:57.763Z,26.87
2018-12-31T06:48:28.848Z,22.13
2018-12-31T06:50:58.640Z,23.47
2018-12-31T06:53:28.452Z,24.30
2018-12-31T06:55:58.244Z,24.67
2018-12-31T06:58:28.118Z,23.97
2018-12-31T07:00:58.030Z,28.60
2018-12-31T07:03:29.668Z,29.20
2018-12-31T07:05:59.591Z,32.57
2018-12-31T07:08:29.489Z,31.37
2018-12-31T07:10:59.453Z,36.37
2018-12-31T07:13:29.591Z,44.10
2018-12-31T07:15:59.417Z,36.70
2018-12-31T07:18:29.182Z,38.13
2018-12-31T07:20:59.271Z,39.90
2018-12-31T07:23:29.299Z,36.37
2018-12-31T07:25:59.101Z,35.23
2018-12-31T07:28:30.427Z,37.03
2018-12-31T07:31:00.163Z,34.43
2018-12-31T07:33:30.098Z,36.43
2018-12-31T07:35:59.951Z,35.90
2018-12-31T07:38:29.704Z,37.67
2018-12-31T07:41:00.864Z,40.23
2018-12-31T07:43:30.763Z,46.87
2018-12-31T07:46:00.680Z,53.80
2018-12-31T07:48:31.776Z,56.87
2018-12-31T07:51:01.546Z,45.47
2018-12-31T07:53:31.450Z,52.97
2018-12-31T07:56:01.319Z,41.80
2018-12-31T07:58:31.068Z,36.00
2018-12-31T08:01:00.743Z,31.33
2018-12-31T08:03:30.764Z,33.80
2018-12-31T08:06:01.903Z,33.83
2018-12-31T08:08:31.780Z,31.67
2018-12-31T08:11:01.761Z,34.47
2018-12-31T08:13:31.805Z,38.10
2018-12-31T08:16:01.654Z,35.30
2018-12-31T08:18:31.463Z,33.03
2018-12-31T08:21:01.624Z,32.13
2018-12-31T08:23:31.509Z,39.50
2018-12-31T08:26:01.436Z,36.60
2018-12-31T08:28:31.298Z,35.07
2018-12-31T08:31:01.051Z,37.27
2018-12-31T08:33:31.035Z,36.00
2018-12-31T08:36:00.777Z,34.07
2018-12-31T08:38:30.599Z,32.80
2018-12-31T08:41:00.465Z,33.47
2018-12-31T08:43:30.142Z,36.17
2018-12-31T08:45:59.927Z,29.47
2018-12-31T08:48:30.995Z,30.57
2018-12-31T08:51:00.913Z,31.50
2018-12-31T08:53:30.711Z,27.43
2018-12-31T08:56:01.671Z,26.30
2018-12-31T08:58:31.763Z,26.00
2018-12-31T09:01:01.659Z,27.90
2018-12-31T09:03:31.450Z,25.87
2018-12-31T09:06:01.307Z,32.97
2018-12-31T09:08:31.130Z,31.80
2018-12-31T09:11:00.933Z,45.07
2018-12-31T09:13:30.828Z,31.13
2018-12-31T09:16:00.709Z,51.30
2018-12-31T09:18:30.464Z,51.87
2018-12-31T09:21:00.197Z,26.53
2018-12-31T09:23:30.363Z,32.67
2018-12-31T09:26:00.213Z,32.40
2018-12-31T09:28:31.380Z,35.93
2018-12-31T09:31:00.982Z,39.40
2018-12-31T09:33:30.596Z,44.50
2018-12-31T09:36:01.647Z,46.97
2018-12-31T09:38:31.336Z,78.50
2018-12-31T09:41:01.165Z,55.90
2018-12-31T09:43:31.004Z,44.40
2018-12-31T09:46:00.672Z,41.27
2018-12-31T09:48:30.381Z,41.17
2018-12-31T09:51:00.039Z,44.77
2018-12-31T09:53:29.903Z,43.40
2018-12-31T09:55:59.791Z,40.43
2018-12-31T09:58:29.542Z,31.73
2018-12-31T10:01:00.382Z,32.40
2018-12-31T10:03:30.147Z,33.40
2018-12-31T10:06:00.005Z,29.83
2018-12-31T10:08:29.822Z,27.73
2018-12-31T10:10:59.808Z,29.53
2018-12-31T10:13:30.381Z,27.27
2018-12-31T10:16:00.295Z,29.07
2018-12-31T10:18:30.004Z,32.73
2018-12-31T10:20:59.706Z,40.73
2018-12-31T10:23:29.479Z,38.50
2018-12-31T10:25:59.143Z,43.30
2018-12-31T10:28:29.276Z,38.83
2018-12-31T10:30:59.118Z,42.43
2018-12-31T10:33:28.985Z,42.00
2018-12-31T10:35:58.907Z,35.33
2018-12-31T10:38:28.769Z,40.67
2018-12-31T10:40:58.429Z,37.40
2018-12-31T10:43:28.281Z,34.67
2018-12-31T10:45:58.079Z,35.07
2018-12-31T10:48:27.863Z,35.33
2018-12-31T10:50:57.532Z,31.53
2018-12-31T10:53:27.318Z,37.77
2018-12-31T10:55:57.232Z,34.00
2018-12-31T10:58:27.259Z,28.27
2018-12-31T11:00:57.278Z,34.43
2018-12-31T11:03:28.131Z,32.00
2018-12-31T11:05:57.787Z,25.17
2018-12-31T11:08:27.800Z,28.50
2018-12-31T11:10:57.655Z,26.20
2018-12-31T11:13:27.575Z,25.60
2018-12-31T11:15:57.534Z,28.33
2018-12-31T11:18:27.514Z,29.90
2018-12-31T11:20:57.224Z,30.00
2018-12-31T11:23:26.991Z,29.30
2018-12-31T11:25:56.633Z,34.10
2018-12-31T11:28:26.463Z,27.87
2018-12-31T11:30:56.547Z,28.60
2018-12-31T11:33:26.272Z,25.90
2018-12-31T11:35:56.025Z,28.30
2018-12-31T11:38:25.958Z,35.47
2018-12-31T11:40:55.678Z,30.67
2018-12-31T11:43:25.562Z,30.27
2018-12-31T11:45:55.430Z,34.73
2018-12-31T11:48:25.168Z,31.87
2018-12-31T11:50:54.849Z,37.03
2018-12-31T11:53:24.799Z,33.27
2018-12-31T11:55:54.701Z,30.83
2018-12-31T11:58:24.438Z,35.73
2018-12-31T12:00:55.704Z,32.23
2018-12-31T12:03:25.488Z,35.93
2018-12-31T12:05:56.552Z,39.80
2018-12-31T12:08:26.517Z,40.03
2018-12-31T12:10:56.408Z,42.60
2018-12-31T12:13:26.206Z,40.50
2018-12-31T12:15:57.512Z,41.40
2018-12-31T12:18:27.469Z,40.77
2018-12-31T12:20:57.276Z,45.50
2018-12-31T12:23:27.142Z,48.80
2018-12-31T12:25:57.238Z,45.47
2018-12-31T12:28:27.128Z,47.50
2018-12-31T12:30:57.212Z,53.07
2018-12-31T12:33:26.975Z,49.43
2018-12-31T12:35:57.097Z,45.07
2018-12-31T12:38:27.162Z,41.83
2018-12-31T12:40:56.811Z,39.93
2018-12-31T12:43:26.557Z,41.23
2018-12-31T12:45:57.612Z,46.33
2018-12-31T12:48:27.613Z,35.87
2018-12-31T12:50:57.515Z,34.63
2018-12-31T12:53:28.676Z,38.27
2018-12-31T12:55:58.469Z,32.67
2018-12-31T12:58:28.395Z,30.13
2018-12-31T13:00:58.482Z,31.40
2018-12-31T13:03:28.415Z,34.20
2018-12-31T13:05:58.209Z,33.90
2018-12-31T13:08:28.074Z,32.47
2018-12-31T13:10:57.580Z,36.53
2018-12-31T13:13:27.085Z,39.37
2018-12-31T13:15:57.013Z,33.27
2018-12-31T13:18:26.889Z,40.07
2018-12-31T13:20:56.811Z,32.53
2018-12-31T13:23:27.060Z,32.73
2018-12-31T13:25:56.849Z,33.23
2018-12-31T13:28:26.573Z,34.33
2018-12-31T13:30:57.867Z,27.30
2018-12-31T13:33:27.625Z,30.83
2018-12-31T13:35:57.249Z,28.73
2018-12-31T13:38:28.216Z,36.43
2018-12-31T13:40:58.107Z,56.03
2018-12-31T13:43:28.010Z,29.07
2018-12-31T13:45:57.859Z,26.93
2018-12-31T13:48:27.667Z,27.67
2018-12-31T13:50:57.464Z,28.83
2018-12-31T13:53:28.795Z,24.60
2018-12-31T13:55:59.620Z,28.47
2018-12-31T13:58:29.449Z,30.17
2018-12-31T14:00:59.453Z,34.80
2018-12-31T14:03:29.395Z,34.70
2018-12-31T14:06:00.918Z,36.27
2018-12-31T14:08:30.816Z,41.70
2018-12-31T14:11:00.692Z,43.00
2018-12-31T14:13:30.540Z,39.67
2018-12-31T14:16:00.317Z,33.83
2018-12-31T14:18:30.251Z,33.40
2018-12-31T14:21:00.171Z,31.50
2018-12-31T14:23:30.062Z,40.30
2018-12-31T14:25:59.968Z,39.17
2018-12-31T14:28:30.013Z,44.90
2018-12-31T14:30:59.821Z,35.50
2018-12-31T14:33:29.658Z,37.67
2018-12-31T14:35:59.425Z,37.50
2018-12-31T14:38:29.235Z,40.70
2018-12-31T14:41:00.233Z,37.90
2018-12-31T14:43:30.313Z,45.33
2018-12-31T14:46:00.138Z,46.17
2018-12-31T14:48:30.100Z,32.93
2018-12-31T14:50:59.864Z,34.07
2018-12-31T14:53:29.771Z,35.40
2018-12-31T14:55:59.687Z,40.27
2018-12-31T14:58:29.611Z,42.00
2018-12-31T15:00:59.441Z,43.27
2018-12-31T15:03:29.378Z,42.03
2018-12-31T15:05:59.152Z,43.40
2018-12-31T15:08:30.542Z,42.13
2018-12-31T15:11:00.303Z,44.57
2018-12-31T15:13:30.226Z,44.37
2018-12-31T15:16:00.091Z,43.93
2018-12-31T15:18:30.379Z,38.80
2018-12-31T15:21:00.117Z,31.27
2018-12-31T15:23:29.885Z,36.93
2018-12-31T15:25:59.974Z,40.70
2018-12-31T15:28:29.921Z,39.13
2018-12-31T15:30:59.959Z,40.03
2018-12-31T15:33:29.818Z,41.77
2018-12-31T15:35:59.588Z,35.30
2018-12-31T15:38:29.818Z,40.30
2018-12-31T15:40:59.797Z,46.27
2018-12-31T15:43:29.810Z,44.67
2018-12-31T15:45:59.874Z,38.47
2018-12-31T15:48:29.634Z,43.70
2018-12-31T15:50:59.498Z,41.87
2018-12-31T15:53:29.430Z,44.63
2018-12-31T15:56:00.453Z,42.90
2018-12-31T15:58:30.277Z,45.90
2018-12-31T16:01:00.121Z,40.63
2018-12-31T16:03:29.937Z,44.37
2018-12-31T16:05:59.913Z,43.97
2018-12-31T16:08:29.760Z,39.83
2018-12-31T16:10:59.591Z,47.97
2018-12-31T16:13:29.428Z,54.48
2018-12-31T16:15:59.046Z,51.70
2018-12-31T16:18:30.131Z,54.27
2018-12-31T16:20:59.906Z,51.90
2018-12-31T16:23:29.616Z,42.13
2018-12-31T16:26:00.762Z,50.07
2018-12-31T16:28:30.507Z,61.53
2018-12-31T16:31:00.338Z,55.63
2018-12-31T16:33:30.259Z,54.03
2018-12-31T16:36:00.333Z,54.43
2018-12-31T16:38:31.497Z,51.23
2018-12-31T16:41:01.660Z,51.23
2018-12-31T16:43:31.491Z,56.30
2018-12-31T16:46:01.221Z,59.10
2018-12-31T16:48:31.307Z,54.27
2018-12-31T16:51:01.071Z,51.37
2018-12-31T16:53:31.517Z,46.73
2018-12-31T16:56:02.570Z,59.47
2018-12-31T16:58:32.568Z,46.43
2018-12-31T17:01:02.384Z,53.93
2018-12-31T17:03:32.241Z,59.03
2018-12-31T17:06:02.003Z,63.07
2018-12-31T17:08:31.842Z,52.27
2018-12-31T17:11:03.159Z,64.97
2018-12-31T17:13:33.205Z,62.50
2018-12-31T17:16:03.311Z,59.20
2018-12-31T17:18:33.356Z,59.20
2018-12-31T17:21:03.053Z,60.30
2018-12-31T17:23:32.855Z,62.67
2018-12-31T17:26:02.965Z,67.63
2018-12-31T17:28:32.899Z,58.23
2018-12-31T17:31:02.921Z,57.23
2018-12-31T17:33:34.241Z,52.47
2018-12-31T17:36:04.184Z,49.93
2018-12-31T17:38:34.126Z,47.80
2018-12-31T17:41:03.933Z,53.77
2018-12-31T17:43:34.043Z,57.00
2018-12-31T17:46:03.857Z,52.03
2018-12-31T17:48:33.833Z,49.47
2018-12-31T17:51:03.592Z,52.37
2018-12-31T17:53:33.407Z,46.40
2018-12-31T17:56:03.252Z,43.40
2018-12-31T17:58:32.805Z,49.03
2018-12-31T18:01:02.608Z,52.77
2018-12-31T18:03:32.773Z,44.17
2018-12-31T18:06:02.449Z,42.43
2018-12-31T18:08:32.458Z,43.28
2018-12-31T18:11:02.288Z,34.80
2018-12-31T18:13:32.212Z,41.70
2018-12-31T18:16:04.671Z,37.30
2018-12-31T18:18:34.548Z,40.40
2018-12-31T18:21:04.516Z,44.43
2018-12-31T18:23:34.313Z,41.63
2018-12-31T18:26:04.329Z,42.67
2018-12-31T18:28:34.174Z,44.10
2018-12-31T18:31:04.111Z,41.57
2018-12-31T18:33:34.073Z,43.13
2018-12-31T18:36:04.041Z,37.13
2018-12-31T18:38:34.221Z,37.87
2018-12-31T18:41:04.148Z,39.33
2018-12-31T18:43:34.012Z,34.73
2018-12-31T18:46:03.669Z,36.00
2018-12-31T18:48:33.383Z,36.20
2018-12-31T18:51:03.581Z,39.63
2018-12-31T18:53:33.649Z,43.53
2018-12-31T18:56:03.459Z,37.57
2018-12-31T18:58:33.432Z,42.03
2018-12-31T19:01:03.085Z,36.30
2018-12-31T19:03:33.064Z,38.70
2018-12-31T19:06:04.271Z,40.40
2018-12-31T19:08:34.272Z,46.83
2018-12-31T19:11:04.455Z,42.47
2018-12-31T19:13:34.293Z,45.03
2018-12-31T19:16:04.228Z,41.37
2018-12-31T19:18:34.109Z,51.10
2018-12-31T19:21:03.962Z,46.97
2018-12-31T19:23:33.753Z,45.97
2018-12-31T19:26:03.607Z,47.87
2018-12-31T19:28:33.279Z,50.33
2018-12-31T19:31:03.101Z,50.43
2018-12-31T19:33:33.056Z,45.13
2018-12-31T19:36:02.848Z,50.23
2018-12-31T19:38:32.524Z,50.70
2018-12-31T19:41:02.662Z,49.87
2018-12-31T19:43:32.486Z,50.20
2018-12-31T19:46:02.276Z,46.97
2018-12-31T19:48:33.365Z,51.10
2018-12-31T19:51:03.642Z,48.97
2018-12-31T19:53:33.371Z,50.43
2018-12-31T19:56:03.575Z,47.90
2018-12-31T19:58:33.537Z,53.23
2018-12-31T20:01:03.322Z,53.02
2018-12-31T20:03:33.187Z,50.87
2018-12-31T20:06:02.861Z,48.43
2018-12-31T20:08:32.568Z,45.83
2018-12-31T20:11:02.333Z,44.90
2018-12-31T20:13:31.995Z,46.03
2018-12-31T20:16:01.717Z,52.20
2018-12-31T20:18:32.926Z,47.77
2018-12-31T20:21:02.873Z,45.27
2018-12-31T20:23:32.813Z,46.37
2018-12-31T20:26:02.765Z,43.97
2018-12-31T20:28:32.651Z,49.17
2018-12-31T20:31:02.476Z,43.20
2018-12-31T20:33:32.494Z,42.33
2018-12-31T20:36:02.277Z,41.47
2018-12-31T20:38:32.130Z,43.97
2018-12-31T20:41:02.011Z,43.77
2018-12-31T20:43:31.698Z,42.53
2018-12-31T20:46:02.001Z,44.67
2018-12-31T20:48:31.971Z,43.00
2018-12-31T20:51:03.070Z,43.30
2018-12-31T20:53:33.046Z,39.27
2018-12-31T20:56:02.931Z,38.40
2018-12-31T20:58:33.015Z,41.35
2018-12-31T21:01:02.778Z,39.90
2018-12-31T21:03:32.688Z,35.07
2018-12-31T21:06:02.770Z,35.23
2018-12-31T21:08:32.631Z,39.40
2018-12-31T21:11:02.493Z,39.47
2018-12-31T21:13:32.246Z,42.67
2018-12-31T21:16:01.957Z,89.70
2018-12-31T21:18:33.059Z,40.53
2018-12-31T21:21:03.569Z,40.90
2018-12-31T21:23:33.551Z,43.20
2018-12-31T21:26:03.422Z,38.83
2018-12-31T21:28:33.274Z,40.20
2018-12-31T21:31:03.095Z,43.23
2018-12-31T21:33:34.147Z,40.00
2018-12-31T21:36:04.360Z,42.73
2018-12-31T21:38:34.199Z,37.23
2018-12-31T21:41:03.993Z,38.63
2018-12-31T21:43:33.845Z,40.73
2018-12-31T21:46:03.832Z,42.07
2018-12-31T21:48:33.738Z,49.27
2018-12-31T21:51:03.533Z,44.33
2018-12-31T21:53:33.546Z,42.07
2018-12-31T21:56:03.311Z,42.90
2018-12-31T21:58:34.338Z,42.07
2018-12-31T22:01:04.121Z,40.10
2018-12-31T22:03:33.956Z,40.57
2018-12-31T22:06:06.742Z,46.57
2018-12-31T22:08:36.875Z,56.67
2018-12-31T22:11:06.705Z,52.97
2018-12-31T22:13:36.520Z,55.53
2018-12-31T22:16:06.419Z,57.47
2018-12-31T22:18:36.223Z,52.00
2018-12-31T22:21:06.095Z,59.20
2018-12-31T22:23:35.844Z,54.33
2018-12-31T22:26:05.577Z,48.83
2018-12-31T22:28:35.524Z,52.77
2018-12-31T22:31:05.506Z,51.63
2018-12-31T22:33:35.404Z,53.73
2018-12-31T22:36:05.266Z,54.80
2018-12-31T22:38:35.061Z,51.50
2018-12-31T22:41:05.064Z,48.37
2018-12-31T22:43:34.848Z,56.20
2018-12-31T22:46:04.684Z,59.33
2018-12-31T22:48:34.607Z,53.33
2018-12-31T22:51:04.551Z,57.17
2018-12-31T22:53:34.852Z,64.03
2018-12-31T22:56:04.776Z,73.63
2018-12-31T22:58:34.754Z,61.43
2018-12-31T23:01:04.763Z,58.90
2018-12-31T23:03:34.625Z,55.57
2018-12-31T23:06:04.694Z,53.87
2018-12-31T23:08:34.449Z,48.83
2018-12-31T23:11:05.898Z,49.60
2018-12-31T23:13:38.906Z,49.20
2018-12-31T23:16:09.777Z,53.30
2018-12-31T23:18:39.556Z,54.70
2018-12-31T23:21:10.711Z,47.27
2018-12-31T23:23:40.758Z,48.85
2018-12-31T23:26:10.529Z,45.50
2018-12-31T23:28:40.742Z,44.63
2018-12-31T23:31:10.725Z,44.30
2018-12-31T23:33:40.684Z,61.23
2018-12-31T23:36:12.320Z,65.73
2018-12-31T23:38:42.563Z,55.17
2018-12-31T23:41:12.274Z,65.87
2018-12-31T23:43:42.131Z,55.37
2018-12-31T23:46:12.048Z,53.40
2018-12-31T23:48:42.024Z,47.60
2018-12-31T23:51:11.913Z,53.37
2018-12-31T23:53:41.742Z,53.83
2018-12-31T23:56:11.674Z,46.73
2018-12-31T23:58:41.665Z,47.53
