createdAt,value
2023-03-22T02:16:26.574Z,24.52
2023-03-22T02:18:58.848Z,24.17
2023-03-22T02:21:31.142Z,23.63
2023-03-22T02:23:57.536Z,24.90
2023-03-22T02:26:29.837Z,23.67
2023-03-22T02:29:12.620Z,25.20
2023-03-22T02:31:53.917Z,25.48
2023-03-22T02:35:05.532Z,24.33
2023-03-22T02:38:06.906Z,24.77
2023-03-22T02:40:41.968Z,24.88
2023-03-22T02:43:11.352Z,23.98
2023-03-22T02:45:54.473Z,24.52
2023-03-22T02:48:31.704Z,23.55
2023-03-22T02:51:07.845Z,23.58
2023-03-22T02:53:56.491Z,23.33
2023-03-22T03:54:34.732Z,22.50
2023-03-22T03:57:03.986Z,22.08
2023-03-22T03:59:30.650Z,23.00
2023-03-22T04:01:57.156Z,22.65
2023-03-22T04:04:26.914Z,22.08
2023-03-22T04:06:59.149Z,21.90
2023-03-22T04:09:28.073Z,23.20
2023-03-22T04:11:55.869Z,22.13
2023-03-22T04:14:22.867Z,21.70
2023-03-22T04:16:49.576Z,22.65
2023-03-22T04:19:16.377Z,21.48
2023-03-22T04:21:42.836Z,21.55
2023-03-22T04:24:10.389Z,22.50
2023-03-22T04:26:37.151Z,20.50
2023-03-22T04:29:04.108Z,21.83
2023-03-22T04:31:31.423Z,21.98
2023-03-22T05:28:59.876Z,20.75
2023-03-22T05:31:28.614Z,20.67
2023-03-22T05:33:55.176Z,20.35
2023-03-22T07:04:16.020Z,19.52
2023-03-22T07:06:42.542Z,22.23
2023-03-22T07:09:10.374Z,19.20
2023-03-22T07:11:36.889Z,20.15
2023-03-22T07:14:03.804Z,20.45
2023-03-22T07:16:30.501Z,20.85
2023-03-22T07:18:57.348Z,18.85
2023-03-22T07:21:23.905Z,20.98
2023-03-22T07:23:50.548Z,19.67
2023-03-22T07:26:17.127Z,19.98
2023-03-22T07:28:44.758Z,20.40
2023-03-22T07:31:15.270Z,19.67
2023-03-22T07:33:41.956Z,19.95
2023-03-22T07:36:09.834Z,19.73
2023-03-22T07:38:36.757Z,19.23
2023-03-22T07:41:03.687Z,18.73
2023-03-22T07:43:30.279Z,17.98
2023-03-22T07:45:57.213Z,18.42
2023-03-22T07:48:24.222Z,17.48
2023-03-22T07:50:55.749Z,16.90
2023-03-22T07:53:22.370Z,16.75
2023-03-22T07:55:48.898Z,18.15
2023-03-22T07:58:15.378Z,16.50
2023-03-22T08:00:42.191Z,16.42
2023-03-22T08:03:12.521Z,15.10
2023-03-22T08:05:43.638Z,15.23
2023-03-22T08:08:11.025Z,14.88
2023-03-22T08:10:37.836Z,15.63
2023-03-22T08:13:04.503Z,14.63
2023-03-22T08:15:31.163Z,15.10
2023-03-22T08:17:58.147Z,14.65
2023-03-22T08:20:27.512Z,13.77
2023-03-22T08:22:55.366Z,14.60
2023-03-22T08:25:22.375Z,14.20
2023-03-22T08:27:49.136Z,32.90
2023-03-22T08:30:16.551Z,27.27
2023-03-22T08:32:43.174Z,27.05
2023-03-22T08:35:10.205Z,21.20
2023-03-22T08:37:36.710Z,26.00
2023-03-22T08:40:07.259Z,17.35
2023-03-22T08:42:33.859Z,14.20
2023-03-22T08:45:00.778Z,15.93
2023-03-22T08:47:27.467Z,18.08
2023-03-22T08:49:54.002Z,14.30
2023-03-22T08:52:20.811Z,15.52
2023-03-22T08:54:47.403Z,20.30
2023-03-22T08:57:14.837Z,15.02
2023-03-22T08:59:41.371Z,15.25
2023-03-22T09:02:09.000Z,12.57
2023-03-22T09:04:36.261Z,12.88
2023-03-22T09:07:03.087Z,12.27
2023-03-22T09:09:29.632Z,12.32
2023-03-22T09:11:56.240Z,11.80
2023-03-22T09:14:22.689Z,12.48
2023-03-22T09:16:49.208Z,11.50
2023-03-22T09:19:16.530Z,11.13
2023-03-22T09:21:43.057Z,11.15
2023-03-22T09:24:09.570Z,10.23
2023-03-22T09:26:37.190Z,10.15
2023-03-22T09:29:03.911Z,10.50
2023-03-22T09:31:30.512Z,8.95
2023-03-22T09:33:57.297Z,9.20
2023-03-22T09:36:25.035Z,9.27
2023-03-22T09:38:51.480Z,9.52
2023-03-22T09:41:24.940Z,9.02
2023-03-22T09:43:55.557Z,9.18
2023-03-22T09:46:44.891Z,9.32
2023-03-22T09:49:19.266Z,9.70
2023-03-22T09:51:54.437Z,9.82
2023-03-22T09:54:39.091Z,9.45
2023-03-22T09:57:19.123Z,10.35
2023-03-22T10:00:12.576Z,10.00
2023-03-22T10:02:57.779Z,9.27
2023-03-22T10:05:45.689Z,9.18
2023-03-22T10:08:21.624Z,8.80
2023-03-22T10:10:48.687Z,8.77
2023-03-22T10:13:19.829Z,7.88
2023-03-22T10:15:49.830Z,9.15
2023-03-22T10:18:21.895Z,8.68
2023-03-22T10:21:00.548Z,8.50
2023-03-22T10:23:42.316Z,8.43
2023-03-22T10:26:22.830Z,7.82
2023-03-22T10:29:04.137Z,8.30
2023-03-22T10:31:33.765Z,7.82
2023-03-22T10:34:16.978Z,8.27
2023-03-22T10:36:44.780Z,8.27
2023-03-22T10:39:52.075Z,7.40
2023-03-22T10:42:24.922Z,8.30
2023-03-22T10:44:58.582Z,7.63
2023-03-22T10:47:33.336Z,8.00
2023-03-22T10:50:04.738Z,8.02
2023-03-22T10:55:20.767Z,7.93
2023-03-22T10:58:20.882Z,8.02
2023-03-22T11:00:53.570Z,7.03
2023-03-22T11:03:31.933Z,6.60
2023-03-22T11:06:06.729Z,7.35
2023-03-22T11:08:53.916Z,7.38
2023-03-22T11:11:30.925Z,6.57
2023-03-22T11:14:14.594Z,5.93
2023-03-22T11:17:00.369Z,6.38
2023-03-22T11:19:32.383Z,6.28
2023-03-22T11:22:00.382Z,6.60
2023-03-22T11:24:29.682Z,5.82
2023-03-22T11:27:03.895Z,5.50
2023-03-22T11:29:40.786Z,5.35
2023-03-22T11:32:21.242Z,5.38
2023-03-22T11:34:48.149Z,5.47
2023-03-22T11:37:18.294Z,4.82
2023-03-22T11:39:52.179Z,8.23
2023-03-22T11:42:21.316Z,5.22
2023-03-22T11:44:48.027Z,5.03
2023-03-22T11:47:14.757Z,5.18
2023-03-22T11:49:47.578Z,4.88
2023-03-22T11:52:24.605Z,5.30
2023-03-22T11:54:52.490Z,5.55
2023-03-22T11:57:28.710Z,5.88
2023-03-22T12:00:01.853Z,5.43
2023-03-22T12:02:32.680Z,4.57
2023-03-22T12:05:23.781Z,5.20
2023-03-22T12:08:00.729Z,5.10
2023-03-22T12:10:38.689Z,4.95
2023-03-22T12:13:29.030Z,4.72
2023-03-22T12:16:01.160Z,4.68
2023-03-22T12:18:57.589Z,4.80
2023-03-22T12:21:24.092Z,4.43
2023-03-22T12:23:50.625Z,4.65
2023-03-22T12:26:26.397Z,4.28
2023-03-22T12:29:02.568Z,4.25
2023-03-22T12:31:38.532Z,4.57
2023-03-22T12:34:09.905Z,4.45
2023-03-22T12:36:44.760Z,4.55
2023-03-22T12:39:24.449Z,4.78
2023-03-22T12:41:55.873Z,4.75
2023-03-22T12:44:32.910Z,4.85
2023-03-22T12:47:05.633Z,3.72
2023-03-22T12:49:44.284Z,2.72
2023-03-22T12:52:32.046Z,3.10
2023-03-22T12:55:06.046Z,3.28
2023-03-22T12:57:33.322Z,3.30
2023-03-22T13:00:10.387Z,2.22
2023-03-22T13:02:37.369Z,3.08
2023-03-22T13:05:06.891Z,2.40
2023-03-22T13:07:52.243Z,2.60
2023-03-22T13:10:30.908Z,2.85
2023-03-22T13:13:24.255Z,2.55
2023-03-22T13:16:01.556Z,2.92
2023-03-22T13:18:37.936Z,3.03
2023-03-22T13:21:12.485Z,3.00
2023-03-22T13:23:57.946Z,2.90
2023-03-22T13:26:39.815Z,2.53
2023-03-22T13:29:17.655Z,3.28
2023-03-22T13:31:58.430Z,3.10
2023-03-22T13:34:45.675Z,2.30
2023-03-22T13:37:31.102Z,2.90
2023-03-22T13:40:02.303Z,3.05
2023-03-22T13:42:36.729Z,3.00
2023-03-22T13:45:07.476Z,2.63
2023-03-22T13:47:47.080Z,3.10
2023-03-22T13:50:18.306Z,2.65
2023-03-22T13:52:57.117Z,2.60
2023-03-22T13:56:03.530Z,2.83
2023-03-22T13:58:30.075Z,2.75
2023-03-22T14:00:57.608Z,2.78
2023-03-22T14:03:30.707Z,3.08
2023-03-22T14:06:23.712Z,2.25
2023-03-22T14:08:57.224Z,2.75
2023-03-22T14:11:32.706Z,2.50
2023-03-22T14:14:12.626Z,2.30
2023-03-22T14:16:43.729Z,2.22
2023-03-22T14:19:23.433Z,4.05
