createdAt,value
2022-10-09T00:03:31.686Z,13.24
2022-10-09T00:08:53.303Z,13.19
2022-10-09T00:14:14.732Z,13.20
2022-10-09T00:19:36.357Z,13.17
2022-10-09T00:24:58.154Z,13.07
2022-10-09T00:30:20.013Z,12.94
2022-10-09T00:35:42.648Z,12.88
2022-10-09T00:41:04.399Z,12.84
2022-10-09T00:46:34.919Z,12.75
2022-10-09T00:52:01.281Z,12.65
2022-10-09T00:57:23.244Z,12.58
2022-10-09T01:02:44.866Z,12.56
2022-10-09T01:08:26.279Z,12.50
2022-10-09T01:13:57.941Z,12.42
2022-10-09T01:19:33.100Z,12.31
2022-10-09T01:25:00.549Z,12.22
2022-10-09T01:30:22.651Z,12.18
2022-10-09T01:35:44.857Z,12.15
2022-10-09T01:41:08.516Z,12.05
2022-10-09T01:46:32.318Z,11.96
2022-10-09T01:52:09.238Z,11.90
2022-10-09T01:57:45.114Z,11.85
2022-10-09T02:03:09.984Z,11.77
2022-10-09T02:08:34.328Z,11.66
2022-10-09T02:13:56.424Z,11.63
2022-10-09T02:19:18.047Z,11.56
2022-10-09T02:24:40.553Z,11.50
2022-10-09T02:30:02.914Z,11.41
2022-10-09T02:35:24.438Z,11.37
2022-10-09T02:40:45.966Z,11.33
2022-10-09T02:46:07.924Z,11.25
2022-10-09T02:51:29.825Z,11.17
2022-10-09T02:56:51.753Z,11.10
2022-10-09T03:02:15.445Z,11.04
2022-10-09T03:07:37.192Z,10.96
2022-10-09T03:12:58.950Z,10.86
2022-10-09T03:18:20.679Z,10.83
2022-10-09T03:23:42.833Z,10.84
2022-10-09T03:29:04.742Z,10.80
2022-10-09T03:34:26.342Z,10.79
2022-10-09T03:39:47.991Z,10.83
2022-10-09T03:45:10.122Z,10.92
2022-10-09T03:50:32.198Z,10.92
2022-10-09T03:55:53.944Z,10.85
2022-10-09T04:01:16.024Z,10.84
2022-10-09T04:06:37.402Z,10.87
2022-10-09T04:11:59.467Z,10.85
2022-10-09T04:17:21.339Z,10.83
2022-10-09T04:22:42.854Z,10.83
2022-10-09T04:28:04.474Z,10.73
2022-10-09T04:33:27.112Z,10.64
2022-10-09T04:38:48.925Z,10.66
2022-10-09T04:44:10.705Z,10.71
2022-10-09T04:49:31.869Z,10.79
2022-10-09T04:54:53.797Z,10.86
2022-10-09T05:00:15.839Z,10.94
2022-10-09T05:05:37.958Z,11.00
2022-10-09T05:11:01.446Z,11.02
2022-10-09T05:16:25.321Z,10.93
2022-10-09T05:21:46.871Z,10.97
2022-10-09T05:27:08.885Z,11.02
2022-10-09T05:32:30.718Z,10.97
2022-10-09T05:37:52.377Z,10.96
2022-10-09T05:43:13.587Z,10.85
2022-10-09T05:48:36.506Z,10.92
2022-10-09T05:53:59.234Z,10.99
2022-10-09T05:59:20.964Z,10.90
2022-10-09T06:04:42.699Z,10.90
2022-10-09T06:10:05.274Z,10.92
2022-10-09T06:15:27.454Z,11.03
2022-10-09T06:20:56.316Z,11.07
2022-10-09T06:26:19.046Z,11.08
2022-10-09T06:31:40.971Z,11.08
2022-10-09T06:37:02.898Z,11.05
2022-10-09T06:42:24.560Z,11.12
2022-10-09T06:47:51.209Z,11.15
2022-10-09T06:53:12.948Z,11.02
2022-10-09T06:58:35.476Z,10.99
2022-10-09T07:04:04.176Z,11.03
2022-10-09T07:09:26.015Z,11.16
2022-10-09T07:14:47.858Z,11.25
2022-10-09T07:20:10.027Z,11.37
2022-10-09T07:25:31.632Z,11.45
2022-10-09T07:30:53.766Z,11.53
2022-10-09T07:36:15.763Z,11.56
2022-10-09T07:41:37.732Z,11.70
2022-10-09T07:46:59.425Z,11.82
2022-10-09T07:52:21.036Z,11.81
2022-10-09T07:57:42.878Z,11.79
2022-10-09T08:03:04.710Z,11.79
2022-10-09T08:08:26.942Z,11.75
2022-10-09T08:13:50.172Z,11.90
2022-10-09T08:19:11.498Z,12.04
2022-10-09T08:24:32.985Z,12.11
2022-10-09T08:29:54.860Z,12.17
2022-10-09T08:35:16.684Z,12.24
2022-10-09T08:40:54.923Z,12.24
2022-10-09T08:46:47.904Z,12.42
2022-10-09T08:52:21.985Z,12.43
2022-10-09T08:57:45.415Z,12.59
2022-10-09T09:03:28.819Z,12.80
2022-10-09T09:09:21.544Z,12.87
2022-10-09T09:15:08.476Z,12.86
2022-10-09T09:20:43.552Z,12.91
2022-10-09T09:26:12.780Z,13.05
2022-10-09T09:31:37.344Z,13.09
2022-10-09T09:36:59.474Z,13.25
2022-10-09T09:42:21.822Z,13.47
2022-10-09T09:47:50.154Z,13.57
2022-10-09T09:53:35.806Z,13.61
2022-10-09T09:58:57.405Z,13.43
2022-10-09T10:04:19.927Z,13.47
2022-10-09T10:09:41.544Z,13.41
2022-10-09T10:15:02.999Z,13.53
2022-10-09T10:20:25.815Z,13.90
2022-10-09T10:25:47.846Z,14.00
2022-10-09T10:31:16.017Z,13.84
2022-10-09T10:36:37.803Z,13.56
2022-10-09T10:42:01.761Z,13.40
2022-10-09T10:47:26.290Z,13.56
2022-10-09T10:53:02.178Z,13.78
2022-10-09T10:58:32.764Z,13.97
2022-10-09T11:04:10.222Z,14.03
2022-10-09T11:09:40.780Z,14.06
2022-10-09T11:15:31.577Z,14.18
2022-10-09T11:21:05.390Z,14.11
2022-10-09T11:26:36.143Z,14.02
2022-10-09T11:32:13.772Z,14.04
2022-10-09T11:37:39.325Z,14.26
2022-10-09T11:43:07.521Z,14.26
2022-10-09T11:48:41.895Z,14.10
2022-10-09T11:54:04.656Z,14.03
2022-10-09T11:59:36.384Z,14.19
2022-10-09T12:04:58.124Z,14.38
2022-10-09T12:10:36.383Z,14.53
2022-10-09T12:15:59.642Z,14.70
2022-10-09T12:21:24.531Z,14.90
2022-10-09T12:26:47.973Z,15.08
2022-10-09T12:32:18.793Z,15.25
2022-10-09T12:37:40.403Z,15.36
2022-10-09T12:43:07.312Z,15.18
2022-10-09T12:48:29.687Z,14.92
2022-10-09T12:53:52.377Z,14.70
2022-10-09T12:59:15.247Z,14.44
2022-10-09T13:04:37.879Z,14.29
2022-10-09T13:10:02.564Z,14.36
2022-10-09T13:15:30.688Z,14.44
2022-10-09T13:20:59.397Z,14.41
2022-10-09T13:26:26.838Z,14.40
2022-10-09T13:31:48.635Z,14.47
2022-10-09T13:37:13.440Z,14.59
2022-10-09T13:42:37.183Z,14.82
2022-10-09T13:47:59.809Z,14.97
2022-10-09T13:53:21.734Z,15.17
2022-10-09T13:58:43.563Z,15.37
2022-10-09T14:04:05.495Z,15.50
2022-10-09T14:09:27.020Z,15.61
2022-10-09T14:14:48.581Z,15.67
2022-10-09T14:20:10.979Z,15.68
2022-10-09T14:25:34.386Z,15.60
2022-10-09T14:30:56.015Z,15.57
2022-10-09T14:36:20.233Z,15.54
2022-10-09T14:41:42.410Z,15.50
2022-10-09T14:47:04.304Z,15.33
2022-10-09T14:52:26.269Z,15.13
2022-10-09T14:57:47.897Z,14.95
2022-10-09T15:03:09.457Z,14.83
2022-10-09T15:08:33.007Z,14.75
2022-10-09T15:13:55.402Z,14.69
2022-10-09T15:19:18.646Z,14.40
2022-10-09T15:24:40.455Z,14.20
2022-10-09T15:30:03.319Z,14.06
2022-10-09T15:35:25.218Z,13.90
2022-10-09T15:40:49.417Z,13.72
2022-10-09T15:46:11.164Z,13.59
2022-10-09T15:51:33.391Z,13.45
2022-10-09T15:56:55.114Z,13.28
2022-10-09T16:02:16.563Z,13.07
2022-10-09T16:07:38.145Z,12.83
2022-10-09T16:12:59.786Z,12.62
2022-10-09T16:18:23.225Z,12.37
2022-10-09T16:23:45.169Z,12.09
2022-10-09T16:29:06.720Z,11.90
2022-10-09T16:34:28.145Z,11.67
2022-10-09T16:39:49.813Z,11.45
2022-10-09T16:45:11.421Z,11.25
2022-10-09T16:50:34.161Z,11.07
2022-10-09T16:55:56.036Z,10.94
2022-10-09T17:01:18.109Z,10.87
2022-10-09T17:06:41.406Z,10.92
2022-10-09T17:12:10.408Z,10.81
2022-10-09T17:17:32.717Z,10.62
2022-10-09T17:22:54.127Z,10.49
2022-10-09T17:28:15.597Z,10.33
2022-10-09T17:33:41.511Z,10.17
2022-10-09T17:39:05.046Z,10.09
2022-10-09T17:44:28.650Z,10.22
2022-10-09T17:49:50.254Z,10.26
2022-10-09T17:55:12.226Z,10.16
2022-10-09T18:00:37.320Z,10.09
2022-10-09T18:06:02.426Z,10.03
2022-10-09T18:11:25.811Z,9.95
2022-10-09T18:16:47.734Z,9.93
2022-10-09T18:22:11.396Z,9.92
2022-10-09T18:27:33.053Z,9.93
2022-10-09T18:32:55.081Z,9.83
2022-10-09T18:38:17.207Z,9.71
2022-10-09T18:43:38.904Z,9.62
2022-10-09T18:49:00.839Z,9.47
2022-10-09T18:54:24.405Z,9.39
2022-10-09T18:59:47.130Z,9.33
2022-10-09T19:05:09.327Z,9.26
2022-10-09T19:10:31.215Z,9.25
2022-10-09T19:15:58.440Z,9.07
2022-10-09T19:21:20.290Z,9.06
2022-10-09T19:26:42.701Z,9.14
2022-10-09T19:32:04.613Z,9.13
2022-10-09T19:37:29.692Z,9.13
2022-10-09T19:42:52.514Z,9.05
2022-10-09T19:48:13.897Z,8.97
2022-10-09T19:53:36.613Z,8.89
2022-10-09T19:58:59.470Z,8.86
2022-10-09T20:04:21.191Z,8.90
2022-10-09T20:09:42.481Z,8.90
2022-10-09T20:15:04.456Z,8.77
2022-10-09T20:20:27.255Z,8.60
2022-10-09T20:25:49.244Z,8.59
2022-10-09T20:31:18.193Z,8.64
2022-10-09T20:36:39.926Z,8.61
2022-10-09T20:42:01.740Z,8.59
2022-10-09T20:47:23.680Z,8.43
2022-10-09T20:52:45.491Z,8.27
2022-10-09T20:58:06.973Z,8.17
2022-10-09T21:03:28.404Z,8.12
2022-10-09T21:08:50.602Z,8.18
2022-10-09T21:14:12.724Z,8.21
2022-10-09T21:19:34.454Z,8.19
2022-10-09T21:24:56.093Z,8.11
2022-10-09T21:30:18.112Z,7.99
2022-10-09T21:35:48.526Z,8.01
2022-10-09T21:41:10.499Z,7.98
2022-10-09T21:46:32.905Z,7.95
2022-10-09T21:51:55.088Z,7.97
2022-10-09T21:57:17.198Z,7.91
2022-10-09T22:02:38.931Z,7.91
2022-10-09T22:08:00.349Z,7.89
2022-10-09T22:13:22.063Z,7.81
2022-10-09T22:18:43.603Z,7.77
2022-10-09T22:24:05.390Z,7.71
2022-10-09T22:29:27.308Z,7.69
2022-10-09T22:34:51.800Z,7.73
2022-10-09T22:40:14.328Z,7.77
2022-10-09T22:45:37.966Z,7.76
2022-10-09T22:51:02.061Z,7.68
2022-10-09T22:56:26.495Z,7.62
2022-10-09T23:01:49.543Z,7.65
2022-10-09T23:07:11.109Z,7.59
2022-10-09T23:12:32.831Z,7.54
2022-10-09T23:17:54.482Z,7.47
2022-10-09T23:23:15.988Z,7.49
2022-10-09T23:28:38.588Z,7.44
2022-10-09T23:34:00.853Z,7.40
2022-10-09T23:39:22.887Z,7.29
2022-10-09T23:44:44.608Z,7.14
2022-10-09T23:50:07.207Z,7.21
2022-10-09T23:55:29.196Z,7.32
