createdAt,value
2023-02-07T08:40:50.523Z,58.95
2023-02-07T08:49:47.807Z,59.80
2023-02-07T09:09:25.316Z,60.88
2023-02-07T09:12:25.659Z,60.85
2023-02-07T10:29:33.253Z,51.26
2023-02-07T10:32:12.799Z,51.28
2023-02-07T10:34:45.286Z,51.79
2023-02-07T10:37:27.063Z,51.64
2023-02-07T10:40:20.056Z,51.28
2023-02-07T10:42:51.896Z,51.52
2023-02-07T10:45:23.919Z,51.47
2023-02-07T10:47:52.275Z,52.71
2023-02-07T10:50:29.713Z,52.39
2023-02-07T10:53:08.340Z,51.92
2023-02-07T10:55:45.635Z,51.67
2023-02-07T10:58:22.983Z,51.26
2023-02-07T11:00:51.752Z,50.73
2023-02-07T11:03:22.215Z,50.42
2023-02-07T11:06:00.118Z,50.13
2023-02-07T11:08:36.556Z,49.69
2023-02-07T11:11:21.235Z,48.79
2023-02-07T11:13:51.381Z,48.82
2023-02-07T11:16:20.383Z,49.20
2023-02-07T11:19:21.583Z,48.66
2023-02-07T11:21:50.157Z,48.27
2023-02-07T11:24:31.056Z,48.05
2023-02-07T11:27:03.410Z,48.45
2023-02-07T11:29:32.239Z,48.95
2023-02-07T11:31:59.852Z,49.41
2023-02-07T11:34:27.330Z,50.07
2023-02-07T11:36:56.488Z,50.66
2023-02-07T11:39:23.621Z,51.33
2023-02-07T11:41:55.399Z,52.40
2023-02-07T11:44:24.722Z,53.02
2023-02-07T11:46:52.273Z,53.80
2023-02-07T11:49:39.263Z,54.08
2023-02-07T11:52:13.937Z,54.96
2023-02-07T11:54:42.513Z,55.60
2023-02-07T11:57:17.517Z,56.00
2023-02-07T12:03:32.844Z,56.70
2023-02-07T12:07:03.150Z,57.41
2023-02-07T12:09:54.694Z,57.91
2023-02-07T12:12:33.958Z,58.46
2023-02-07T12:15:06.496Z,58.52
2023-02-07T12:17:39.438Z,58.65
2023-02-07T12:20:14.125Z,58.56
2023-02-07T12:22:57.963Z,58.38
2023-02-07T12:25:36.241Z,58.88
2023-02-07T12:28:07.613Z,58.95
2023-02-07T12:30:38.840Z,58.88
2023-02-07T12:33:24.357Z,58.99
2023-02-07T12:36:13.869Z,59.21
2023-02-07T12:38:45.991Z,59.28
2023-02-07T12:41:32.668Z,59.40
2023-02-07T12:44:14.993Z,59.70
2023-02-07T12:46:50.873Z,59.70
2023-02-07T12:49:55.758Z,59.86
2023-02-07T12:52:37.023Z,59.84
2023-02-07T12:55:19.931Z,60.08
2023-02-07T12:58:19.128Z,60.05
2023-02-07T13:01:27.212Z,60.25
2023-02-07T13:04:00.884Z,60.54
2023-02-07T13:06:36.757Z,60.85
2023-02-07T13:09:28.654Z,61.17
2023-02-07T13:12:15.784Z,61.13
2023-02-07T13:15:12.684Z,61.12
2023-02-07T13:18:07.688Z,61.28
2023-02-07T13:21:48.580Z,61.40
2023-02-07T13:24:59.021Z,61.78
2023-02-07T13:28:40.581Z,62.49
2023-02-07T13:40:41.084Z,63.69
2023-02-07T13:54:54.849Z,64.35
2023-02-07T14:00:53.207Z,64.26
2023-02-07T14:03:37.629Z,64.56
2023-02-07T14:09:47.728Z,64.41
2023-02-07T14:12:33.821Z,64.41
2023-02-07T14:19:25.885Z,64.36
2023-02-07T14:22:41.945Z,64.68
2023-02-07T14:25:52.458Z,64.94
2023-02-07T14:28:30.846Z,65.10
2023-02-07T14:31:09.923Z,65.19
2023-02-07T14:34:25.537Z,65.31
2023-02-07T14:37:40.377Z,65.53
2023-02-07T14:41:09.939Z,65.23
2023-02-07T14:49:56.680Z,65.21
2023-02-07T14:52:52.186Z,65.25
2023-02-07T15:00:17.467Z,65.45
2023-02-07T15:03:19.201Z,65.42
2023-02-07T15:11:49.463Z,65.38
2023-02-07T15:14:37.381Z,65.43
2023-02-07T15:17:44.316Z,65.85
2023-02-07T15:20:22.220Z,66.05
2023-02-07T15:23:08.416Z,65.80
2023-02-07T15:25:37.900Z,65.58
2023-02-07T15:28:28.603Z,65.83
2023-02-07T15:37:23.750Z,66.18
2023-02-07T15:39:58.571Z,66.61
2023-02-07T15:42:28.050Z,66.32
2023-02-07T15:45:00.624Z,66.59
2023-02-07T15:50:25.739Z,66.53
2023-02-07T16:26:05.341Z,68.66
2023-02-07T16:28:43.049Z,68.40
2023-02-07T16:31:16.207Z,68.24
2023-02-07T16:34:24.555Z,68.37
2023-02-07T17:34:02.371Z,68.98
2023-02-07T18:21:53.175Z,67.82
2023-02-07T18:39:44.085Z,67.70
2023-02-07T18:42:17.995Z,67.99
2023-02-07T18:45:02.452Z,67.72
2023-02-07T18:47:33.228Z,67.53
2023-02-07T18:50:08.415Z,67.40
2023-02-07T18:53:07.815Z,67.65
2023-02-07T18:59:24.451Z,67.38
2023-02-07T19:06:56.951Z,67.87
2023-02-07T19:10:42.731Z,67.61
2023-02-07T19:13:33.813Z,67.39
2023-02-07T19:16:19.522Z,67.91
2023-02-07T19:18:51.101Z,67.64
2023-02-07T19:21:31.579Z,68.00
2023-02-07T19:24:15.669Z,67.86
2023-02-07T19:26:43.370Z,67.96
2023-02-07T19:29:13.690Z,67.96
2023-02-07T19:31:43.192Z,67.94
2023-02-07T19:34:14.095Z,67.64
2023-02-07T19:36:54.792Z,67.52
2023-02-07T19:39:49.253Z,67.53
2023-02-07T19:42:17.974Z,67.23
2023-02-07T19:45:42.314Z,67.47
2023-02-07T19:48:48.166Z,67.52
2023-02-07T19:51:57.291Z,67.84
2023-02-07T19:54:43.252Z,67.27
2023-02-07T19:57:12.539Z,67.24
2023-02-07T19:59:42.234Z,67.35
2023-02-07T20:02:10.736Z,67.28
2023-02-07T20:12:13.809Z,66.95
2023-02-07T20:14:42.747Z,66.87
2023-02-07T20:17:18.645Z,66.88
2023-02-07T20:19:49.962Z,66.96
2023-02-07T20:22:25.769Z,66.92
2023-02-07T20:25:01.837Z,66.94
2023-02-07T20:27:31.215Z,66.78
2023-02-07T20:30:11.005Z,66.56
2023-02-07T20:33:27.832Z,66.27
2023-02-07T20:36:11.250Z,66.23
2023-02-07T20:38:44.874Z,66.37
2023-02-07T20:41:29.649Z,65.87
2023-02-07T20:44:05.661Z,66.27
2023-02-07T20:46:40.828Z,66.59
2023-02-07T20:49:22.430Z,66.33
2023-02-07T20:52:11.083Z,66.72
2023-02-07T20:54:44.093Z,66.88
2023-02-07T20:57:24.055Z,67.18
2023-02-07T21:00:24.169Z,67.00
2023-02-07T21:03:03.651Z,67.31
2023-02-07T21:05:37.366Z,67.32
2023-02-07T21:08:09.165Z,67.72
2023-02-07T21:10:46.262Z,67.55
2023-02-07T21:13:45.888Z,67.72
2023-02-07T21:16:55.545Z,67.77
2023-02-07T21:19:30.337Z,67.57
2023-02-07T21:22:00.663Z,67.46
2023-02-07T21:24:35.597Z,67.70
2023-02-07T21:27:06.826Z,67.83
2023-02-07T21:29:43.193Z,67.72
2023-02-07T21:32:11.513Z,67.98
2023-02-07T21:34:40.032Z,67.99
2023-02-07T21:37:14.164Z,68.05
2023-02-07T21:39:42.441Z,68.08
2023-02-07T21:42:11.139Z,68.32
2023-02-07T21:44:42.221Z,68.15
2023-02-07T21:47:10.828Z,68.03
2023-02-07T21:49:39.184Z,68.15
2023-02-07T21:52:09.195Z,68.28
2023-02-07T21:54:42.913Z,68.08
2023-02-07T21:57:11.175Z,67.88
2023-02-07T21:59:41.610Z,68.22
2023-02-07T22:02:14.443Z,68.69
2023-02-07T22:04:46.607Z,68.50
2023-02-07T22:07:16.010Z,68.61
2023-02-07T22:09:44.240Z,68.81
2023-02-07T22:12:13.458Z,68.71
2023-02-07T22:14:41.772Z,69.00
2023-02-07T22:17:12.098Z,69.19
2023-02-07T22:19:41.142Z,69.03
2023-02-07T22:22:11.100Z,69.52
2023-02-07T22:24:39.897Z,69.16
2023-02-07T22:27:08.294Z,68.93
2023-02-07T22:29:36.656Z,68.87
2023-02-07T22:32:07.599Z,68.89
2023-02-07T22:34:37.799Z,68.81
2023-02-07T22:37:06.605Z,68.77
2023-02-07T22:39:34.875Z,68.38
2023-02-07T22:42:06.633Z,68.24
2023-02-07T22:44:35.056Z,68.00
2023-02-07T22:47:03.413Z,67.64
2023-02-07T22:49:31.908Z,68.25
2023-02-07T22:52:00.180Z,68.20
2023-02-07T22:54:29.696Z,68.04
2023-02-07T22:57:25.690Z,67.95
2023-02-07T22:59:54.778Z,67.50
2023-02-07T23:02:23.930Z,67.22
2023-02-07T23:04:52.206Z,67.52
2023-02-07T23:07:20.485Z,67.79
2023-02-07T23:09:48.879Z,67.98
2023-02-07T23:12:17.153Z,68.22
2023-02-07T23:14:48.253Z,68.17
2023-02-07T23:17:23.987Z,68.37
2023-02-07T23:19:53.105Z,68.43
2023-02-07T23:22:22.401Z,68.64
2023-02-07T23:24:52.525Z,69.28
2023-02-07T23:27:21.854Z,69.04
2023-02-07T23:29:50.296Z,69.43
2023-02-07T23:32:19.893Z,69.90
2023-02-07T23:34:48.638Z,69.97
2023-02-07T23:37:17.101Z,69.81
2023-02-07T23:39:46.221Z,69.61
2023-02-07T23:42:17.385Z,69.55
2023-02-07T23:44:45.820Z,69.33
2023-02-07T23:47:14.464Z,69.11
2023-02-07T23:49:49.861Z,68.81
2023-02-07T23:52:18.216Z,68.31
2023-02-07T23:54:51.226Z,68.44
2023-02-07T23:57:19.564Z,68.73
2023-02-07T23:59:48.157Z,68.97
