createdAt,value
2022-10-17T00:01:15.206Z,1.00
2022-10-17T00:03:43.673Z,1.00
2022-10-17T00:06:15.212Z,1.00
2022-10-17T00:08:44.997Z,1.00
2022-10-17T00:11:20.702Z,1.00
2022-10-17T00:13:51.047Z,1.00
2022-10-17T00:16:37.456Z,1.00
2022-10-17T00:19:07.790Z,1.00
2022-10-17T00:21:36.149Z,1.00
2022-10-17T00:24:04.662Z,1.00
2022-10-17T00:26:33.213Z,1.00
2022-10-17T00:29:01.698Z,1.00
2022-10-17T00:31:30.241Z,1.00
2022-10-17T00:33:58.662Z,1.00
2022-10-17T00:36:28.688Z,1.00
2022-10-17T00:39:00.200Z,1.00
2022-10-17T00:41:33.021Z,1.00
2022-10-17T00:44:06.312Z,1.00
2022-10-17T00:46:39.611Z,1.00
2022-10-17T00:49:13.517Z,1.00
2022-10-17T00:51:59.843Z,1.00
2022-10-17T00:54:36.950Z,1.00
2022-10-17T00:57:05.810Z,1.00
2022-10-17T00:59:39.022Z,1.00
2022-10-17T01:02:10.563Z,1.00
2022-10-17T01:04:41.584Z,1.00
2022-10-17T01:07:10.635Z,1.00
2022-10-17T01:09:39.774Z,1.00
2022-10-17T01:12:21.586Z,1.00
2022-10-17T01:15:19.022Z,1.00
2022-10-17T01:18:10.262Z,1.00
2022-10-17T01:20:47.463Z,1.00
2022-10-17T01:23:34.153Z,1.00
2022-10-17T01:26:18.584Z,1.00
2022-10-17T01:29:05.461Z,1.00
2022-10-17T01:32:04.623Z,1.00
2022-10-17T01:34:46.488Z,1.00
2022-10-17T01:38:00.190Z,1.00
2022-10-17T01:40:46.870Z,1.00
2022-10-17T01:43:38.437Z,1.00
2022-10-17T01:46:17.620Z,1.00
2022-10-17T01:48:47.510Z,1.00
2022-10-17T01:51:27.731Z,1.00
2022-10-17T01:54:03.969Z,1.00
2022-10-17T01:56:34.192Z,1.00
2022-10-17T01:59:16.186Z,1.00
2022-10-17T02:01:48.342Z,1.00
2022-10-17T02:04:17.298Z,1.00
2022-10-17T02:06:45.778Z,1.00
2022-10-17T02:09:28.106Z,1.00
2022-10-17T02:12:05.578Z,1.00
2022-10-17T02:14:46.378Z,1.00
2022-10-17T02:17:26.100Z,1.00
2022-10-17T02:20:07.072Z,1.00
2022-10-17T02:22:59.490Z,1.00
2022-10-17T02:25:33.023Z,1.00
2022-10-17T02:28:15.810Z,1.00
2022-10-17T02:30:53.589Z,1.00
2022-10-17T02:33:36.632Z,1.00
2022-10-17T02:36:11.527Z,1.00
2022-10-17T02:38:41.471Z,1.00
2022-10-17T02:41:13.742Z,1.00
2022-10-17T02:43:46.049Z,1.00
2022-10-17T02:46:23.703Z,1.00
2022-10-17T02:48:57.515Z,1.00
2022-10-17T02:51:28.953Z,1.00
2022-10-17T02:54:12.529Z,1.00
2022-10-17T02:56:56.702Z,1.00
2022-10-17T02:59:27.695Z,1.00
2022-10-17T03:01:56.529Z,1.00
2022-10-17T03:04:25.107Z,1.00
2022-10-17T03:06:53.469Z,1.00
2022-10-17T03:09:21.841Z,1.00
2022-10-17T03:11:51.959Z,1.00
2022-10-17T03:14:20.351Z,1.00
2022-10-17T03:16:48.710Z,1.00
2022-10-17T03:19:17.164Z,1.00
2022-10-17T03:21:45.532Z,1.00
2022-10-17T03:24:13.990Z,1.00
2022-10-17T03:26:42.575Z,1.00
2022-10-17T03:29:11.284Z,1.00
2022-10-17T03:31:39.667Z,1.00
2022-10-17T03:34:08.220Z,1.00
2022-10-17T03:36:36.645Z,1.00
2022-10-17T03:39:05.377Z,1.00
2022-10-17T03:41:33.830Z,1.00
2022-10-17T03:44:02.194Z,1.00
2022-10-17T03:46:30.645Z,1.00
2022-10-17T03:48:59.129Z,1.00
2022-10-17T03:51:27.547Z,1.00
2022-10-17T03:53:55.947Z,1.00
2022-10-17T03:56:26.384Z,1.00
2022-10-17T03:58:55.983Z,1.00
2022-10-17T04:01:25.059Z,1.00
2022-10-17T04:03:55.589Z,1.00
2022-10-17T04:06:24.665Z,1.00
2022-10-17T04:08:54.206Z,1.00
2022-10-17T04:11:23.270Z,1.00
2022-10-17T04:13:56.657Z,1.00
2022-10-17T04:16:25.713Z,1.00
2022-10-17T04:18:58.727Z,1.00
2022-10-17T04:21:28.821Z,1.00
2022-10-17T04:24:01.586Z,1.00
2022-10-17T04:26:30.094Z,1.00
2022-10-17T04:28:58.537Z,1.00
2022-10-17T04:31:26.917Z,1.00
2022-10-17T04:33:55.442Z,1.00
2022-10-17T04:36:24.250Z,1.00
2022-10-17T04:38:52.585Z,1.00
2022-10-17T04:41:21.133Z,1.00
2022-10-17T04:43:51.240Z,1.00
2022-10-17T04:46:20.250Z,1.00
2022-10-17T04:48:48.663Z,1.00
2022-10-17T04:51:21.786Z,1.00
2022-10-17T04:53:53.124Z,1.00
2022-10-17T04:56:24.717Z,1.00
2022-10-17T04:58:53.804Z,1.00
2022-10-17T05:01:24.205Z,1.00
2022-10-17T05:03:53.109Z,1.00
2022-10-17T05:06:28.777Z,1.00
2022-10-17T05:08:58.302Z,1.00
2022-10-17T05:11:30.734Z,1.00
2022-10-17T05:14:01.304Z,1.00
2022-10-17T05:16:30.653Z,1.00
2022-10-17T05:19:00.427Z,1.00
2022-10-17T05:21:30.787Z,1.00
2022-10-17T05:23:59.632Z,1.00
2022-10-17T05:26:28.241Z,1.00
2022-10-17T05:28:56.669Z,1.00
2022-10-17T05:31:25.062Z,1.00
2022-10-17T05:33:53.535Z,1.00
2022-10-17T05:36:22.048Z,1.00
2022-10-17T05:38:54.247Z,1.00
2022-10-17T05:41:22.835Z,1.00
2022-10-17T05:43:51.638Z,10.60
2022-10-17T05:46:20.118Z,13.90
2022-10-17T05:48:49.699Z,13.90
2022-10-17T05:51:18.186Z,18.20
2022-10-17T05:53:46.627Z,17.30
2022-10-17T05:56:15.555Z,34.80
2022-10-17T05:58:51.626Z,37.20
2022-10-17T06:01:21.954Z,38.30
2022-10-17T06:03:50.379Z,39.90
2022-10-17T06:06:19.736Z,33.90
2022-10-17T06:08:48.265Z,34.00
2022-10-17T06:11:16.969Z,29.60
2022-10-17T06:13:45.354Z,24.50
2022-10-17T06:16:13.777Z,21.90
2022-10-17T06:18:42.233Z,25.40
2022-10-17T06:21:13.514Z,33.00
2022-10-17T06:23:42.059Z,33.50
2022-10-17T06:26:10.466Z,34.10
2022-10-17T06:28:40.796Z,44.70
2022-10-17T06:31:14.190Z,40.60
2022-10-17T06:33:42.878Z,39.70
2022-10-17T06:36:14.494Z,42.40
2022-10-17T06:38:43.177Z,35.70
2022-10-17T06:41:15.301Z,32.30
2022-10-17T06:43:48.209Z,26.70
2022-10-17T06:46:18.573Z,22.10
2022-10-17T06:48:47.192Z,29.30
2022-10-17T06:51:15.682Z,42.90
2022-10-17T06:53:44.106Z,53.60
2022-10-17T06:56:12.790Z,67.00
2022-10-17T06:58:42.482Z,67.30
2022-10-17T07:01:14.410Z,63.70
2022-10-17T07:03:44.551Z,64.70
2022-10-17T07:06:13.072Z,61.90
2022-10-17T07:08:48.290Z,60.10
2022-10-17T07:11:19.390Z,64.70
2022-10-17T07:13:49.038Z,73.30
2022-10-17T07:16:17.837Z,86.70
2022-10-17T07:18:49.872Z,87.20
2022-10-17T07:21:18.546Z,84.40
2022-10-17T07:23:47.034Z,90.70
2022-10-17T07:26:17.193Z,90.20
2022-10-17T07:28:48.214Z,86.90
2022-10-17T07:31:19.818Z,86.20
2022-10-17T07:33:48.654Z,90.10
2022-10-17T07:36:17.566Z,87.40
2022-10-17T07:38:46.272Z,83.30
2022-10-17T07:41:19.179Z,87.80
2022-10-17T07:43:50.220Z,92.40
2022-10-17T07:46:18.713Z,95.60
2022-10-17T07:48:47.144Z,97.50
2022-10-17T07:51:15.603Z,95.90
2022-10-17T07:53:48.071Z,94.10
2022-10-17T07:56:17.944Z,94.80
2022-10-17T07:58:46.435Z,99.50
2022-10-17T08:01:16.123Z,99.90
2022-10-17T08:03:51.907Z,99.60
2022-10-17T08:06:20.251Z,99.90
2022-10-17T08:08:48.799Z,99.90
2022-10-17T08:11:17.858Z,99.90
2022-10-17T08:13:46.279Z,99.90
2022-10-17T08:16:15.060Z,99.90
2022-10-17T08:18:44.719Z,99.90
2022-10-17T08:21:15.514Z,99.90
2022-10-17T08:23:44.046Z,99.90
2022-10-17T08:26:14.335Z,99.90
2022-10-17T08:28:42.848Z,99.90
2022-10-17T08:31:14.088Z,99.90
2022-10-17T08:33:43.988Z,99.90
2022-10-17T08:36:15.527Z,99.90
2022-10-17T08:38:45.473Z,99.90
2022-10-17T08:41:53.760Z,99.90
2022-10-17T08:45:09.237Z,99.90
2022-10-17T08:47:44.047Z,99.90
2022-10-17T08:50:35.384Z,99.90
2022-10-17T08:53:37.503Z,99.90
2022-10-17T08:56:19.824Z,99.90
2022-10-17T08:58:53.514Z,99.90
2022-10-17T09:01:46.186Z,99.90
2022-10-17T09:04:58.253Z,99.90
2022-10-17T09:07:43.494Z,99.90
2022-10-17T09:10:18.122Z,99.90
2022-10-17T09:13:11.453Z,99.90
2022-10-17T09:16:08.631Z,99.90
2022-10-17T09:18:43.946Z,99.90
2022-10-17T09:21:21.786Z,99.90
2022-10-17T09:24:09.156Z,99.90
2022-10-17T09:26:40.724Z,99.90
2022-10-17T09:29:22.715Z,99.90
2022-10-17T09:32:04.883Z,99.90
2022-10-17T09:34:34.153Z,99.90
2022-10-17T09:37:03.511Z,99.90
2022-10-17T09:39:33.925Z,99.90
2022-10-17T09:42:03.995Z,99.90
2022-10-17T09:44:33.982Z,99.90
2022-10-17T09:47:27.349Z,99.90
2022-10-17T09:49:56.472Z,99.90
2022-10-17T09:52:40.680Z,99.90
2022-10-17T09:55:23.670Z,99.90
2022-10-17T09:58:00.479Z,99.90
2022-10-17T10:00:34.712Z,99.90
2022-10-17T10:03:22.714Z,99.90
2022-10-17T10:06:16.484Z,99.90
2022-10-17T10:08:56.337Z,99.90
2022-10-17T10:11:46.343Z,99.90
2022-10-17T10:14:34.232Z,99.90
2022-10-17T10:17:04.858Z,99.90
2022-10-17T10:19:35.733Z,99.90
2022-10-17T10:22:18.795Z,99.90
2022-10-17T10:24:47.704Z,99.90
2022-10-17T10:27:18.780Z,99.90
2022-10-17T10:29:54.497Z,99.90
2022-10-17T10:32:33.030Z,99.90
2022-10-17T10:35:24.652Z,99.90
2022-10-17T10:37:56.785Z,99.90
2022-10-17T10:40:48.282Z,99.90
2022-10-17T10:43:43.930Z,99.90
2022-10-17T10:46:24.944Z,99.90
2022-10-17T10:48:59.278Z,99.90
2022-10-17T10:51:31.351Z,99.90
2022-10-17T10:54:31.804Z,99.90
2022-10-17T10:57:04.361Z,99.90
2022-10-17T11:00:04.900Z,99.90
2022-10-17T11:02:54.621Z,99.90
2022-10-17T11:05:45.923Z,99.90
2022-10-17T11:08:32.662Z,99.90
2022-10-17T11:11:24.718Z,99.90
2022-10-17T11:14:07.433Z,99.90
2022-10-17T11:16:48.530Z,99.90
2022-10-17T11:19:31.370Z,99.90
2022-10-17T11:22:17.771Z,99.90
2022-10-17T11:25:01.549Z,99.90
2022-10-17T11:27:31.636Z,99.90
2022-10-17T11:30:00.432Z,99.90
2022-10-17T11:32:35.113Z,99.90
2022-10-17T11:35:35.244Z,99.90
2022-10-17T11:38:34.372Z,99.90
2022-10-17T11:41:05.138Z,99.90
2022-10-17T11:43:43.623Z,99.90
2022-10-17T11:46:27.360Z,99.90
2022-10-17T11:49:20.164Z,99.90
2022-10-17T11:52:56.790Z,99.90
2022-10-17T11:55:28.313Z,99.90
2022-10-17T11:58:21.151Z,99.90
2022-10-17T12:00:49.795Z,99.90
2022-10-17T12:03:30.055Z,99.90
2022-10-17T12:06:35.559Z,99.90
2022-10-17T12:09:32.262Z,99.90
2022-10-17T12:12:03.253Z,99.90
2022-10-17T12:14:43.732Z,99.90
2022-10-17T12:17:28.946Z,99.90
2022-10-17T12:20:26.208Z,99.90
2022-10-17T12:22:56.294Z,99.90
2022-10-17T12:25:31.639Z,99.90
2022-10-17T12:28:32.059Z,99.90
2022-10-17T12:31:32.525Z,99.90
2022-10-17T12:34:06.589Z,99.90
2022-10-17T12:36:34.958Z,99.90
2022-10-17T12:39:03.466Z,99.90
2022-10-17T12:41:40.849Z,99.90
2022-10-17T12:44:15.518Z,99.90
2022-10-17T12:46:58.985Z,99.90
2022-10-17T12:49:56.456Z,99.90
2022-10-17T12:52:35.934Z,99.90
2022-10-17T12:55:15.152Z,99.90
2022-10-17T12:57:49.574Z,99.90
2022-10-17T13:00:24.103Z,99.90
2022-10-17T13:02:56.398Z,99.90
2022-10-17T13:05:30.447Z,99.90
2022-10-17T13:08:02.259Z,99.90
2022-10-17T13:10:34.622Z,99.90
2022-10-17T13:13:34.611Z,99.90
2022-10-17T13:16:03.017Z,99.90
2022-10-17T13:18:31.890Z,99.90
2022-10-17T13:21:16.709Z,99.90
2022-10-17T13:23:46.039Z,99.90
2022-10-17T13:26:21.113Z,99.90
2022-10-17T13:29:13.554Z,99.90
2022-10-17T13:31:45.119Z,99.90
2022-10-17T13:34:21.909Z,99.90
2022-10-17T13:36:56.925Z,99.90
2022-10-17T13:39:45.003Z,99.90
2022-10-17T13:42:30.418Z,99.90
2022-10-17T13:45:00.255Z,99.90
2022-10-17T13:47:32.859Z,99.90
2022-10-17T13:50:01.877Z,99.90
2022-10-17T13:52:31.393Z,99.90
2022-10-17T13:55:17.813Z,99.90
2022-10-17T13:57:46.404Z,99.90
2022-10-17T14:00:22.116Z,99.90
2022-10-17T14:02:50.641Z,99.90
2022-10-17T14:05:22.010Z,99.90
2022-10-17T14:08:12.800Z,99.90
2022-10-17T14:10:44.930Z,99.90
2022-10-17T14:13:31.378Z,99.90
2022-10-17T14:16:03.654Z,99.90
2022-10-17T14:18:36.881Z,99.90
2022-10-17T14:24:22.838Z,99.90
2022-10-17T14:26:53.489Z,99.90
2022-10-17T14:29:33.363Z,99.90
2022-10-17T14:32:05.055Z,99.90
2022-10-17T14:34:40.202Z,99.90
2022-10-17T14:37:44.611Z,99.90
2022-10-17T14:40:25.266Z,99.90
2022-10-17T14:42:56.112Z,99.90
2022-10-17T14:45:35.918Z,99.90
2022-10-17T14:48:25.272Z,99.90
2022-10-17T14:51:16.598Z,99.90
2022-10-17T14:54:04.914Z,99.90
2022-10-17T14:56:43.061Z,99.90
2022-10-17T14:59:15.656Z,99.90
2022-10-17T15:01:50.960Z,99.90
2022-10-17T15:04:19.849Z,99.90
2022-10-17T15:06:55.818Z,99.90
2022-10-17T15:09:24.683Z,99.90
2022-10-17T15:11:53.081Z,99.90
2022-10-17T15:14:21.498Z,99.90
2022-10-17T15:16:49.865Z,99.90
2022-10-17T15:19:18.218Z,99.90
2022-10-17T15:21:47.418Z,99.90
2022-10-17T15:24:16.660Z,99.90
2022-10-17T15:26:45.105Z,99.90
2022-10-17T15:29:17.387Z,99.90
2022-10-17T15:31:45.721Z,99.90
2022-10-17T15:34:14.119Z,99.90
2022-10-17T15:36:49.232Z,99.90
2022-10-17T15:39:17.681Z,99.90
2022-10-17T15:41:46.377Z,99.90
2022-10-17T15:44:15.210Z,99.90
2022-10-17T15:46:44.288Z,99.90
2022-10-17T15:49:18.867Z,99.90
2022-10-17T15:51:50.326Z,99.90
2022-10-17T15:54:20.392Z,99.90
2022-10-17T15:56:54.881Z,99.90
2022-10-17T15:59:34.520Z,99.90
2022-10-17T16:02:02.912Z,99.90
2022-10-17T16:04:31.459Z,99.90
2022-10-17T16:06:59.874Z,99.90
2022-10-17T16:09:30.388Z,99.90
2022-10-17T16:11:58.794Z,99.90
2022-10-17T16:14:27.162Z,99.90
2022-10-17T16:16:55.497Z,99.90
2022-10-17T16:19:24.473Z,99.90
2022-10-17T16:21:53.125Z,99.90
2022-10-17T16:24:21.526Z,99.40
2022-10-17T16:26:50.131Z,99.20
2022-10-17T16:29:18.657Z,99.90
2022-10-17T16:31:47.479Z,99.90
2022-10-17T16:34:16.817Z,95.10
2022-10-17T16:36:45.338Z,82.30
2022-10-17T16:39:13.683Z,83.20
2022-10-17T16:41:42.136Z,76.30
2022-10-17T16:44:15.401Z,26.60
2022-10-17T16:46:43.741Z,63.40
2022-10-17T16:49:13.055Z,62.50
2022-10-17T16:51:41.491Z,68.40
2022-10-17T16:54:10.433Z,65.40
2022-10-17T16:56:38.820Z,58.90
2022-10-17T16:59:07.224Z,37.70
2022-10-17T17:01:35.596Z,22.40
2022-10-17T17:04:05.419Z,12.10
2022-10-17T17:06:34.017Z,13.50
2022-10-17T17:09:02.525Z,14.70
2022-10-17T17:11:30.944Z,26.70
2022-10-17T17:14:02.585Z,40.70
2022-10-17T17:16:32.730Z,26.20
2022-10-17T17:19:05.328Z,25.50
2022-10-17T17:21:34.516Z,28.20
2022-10-17T17:24:04.699Z,14.50
2022-10-17T17:26:38.464Z,14.10
2022-10-17T17:29:07.064Z,20.00
2022-10-17T17:31:36.860Z,1.00
2022-10-17T17:34:05.940Z,1.00
2022-10-17T17:36:37.213Z,1.00
2022-10-17T17:39:08.375Z,1.00
2022-10-17T17:41:36.955Z,1.00
2022-10-17T17:44:06.377Z,1.00
2022-10-17T17:46:34.910Z,1.00
2022-10-17T17:49:03.346Z,1.00
2022-10-17T17:51:31.752Z,1.00
2022-10-17T17:54:00.502Z,1.00
2022-10-17T17:56:31.071Z,1.00
2022-10-17T17:59:01.680Z,1.00
2022-10-17T18:01:32.676Z,1.00
2022-10-17T18:04:01.386Z,1.00
2022-10-17T18:06:31.051Z,1.00
2022-10-17T18:09:00.407Z,1.00
2022-10-17T18:11:29.416Z,1.00
2022-10-17T18:14:00.468Z,1.00
2022-10-17T18:16:30.266Z,1.00
2022-10-17T18:19:04.041Z,1.00
2022-10-17T18:21:35.837Z,1.00
2022-10-17T18:24:05.672Z,1.00
2022-10-17T18:26:34.490Z,1.00
2022-10-17T18:29:03.013Z,1.00
2022-10-17T18:31:36.478Z,1.00
2022-10-17T18:34:06.525Z,1.00
2022-10-17T18:36:36.347Z,1.00
2022-10-17T18:39:06.048Z,1.00
2022-10-17T18:41:34.909Z,1.00
2022-10-17T18:44:06.356Z,1.00
2022-10-17T18:46:41.283Z,1.00
2022-10-17T18:49:15.502Z,1.00
2022-10-17T18:51:44.216Z,1.00
2022-10-17T18:54:21.233Z,1.00
2022-10-17T18:56:52.734Z,1.00
2022-10-17T18:59:22.075Z,1.00
2022-10-17T19:01:51.933Z,1.00
2022-10-17T19:04:21.926Z,1.00
2022-10-17T19:06:50.391Z,1.00
2022-10-17T19:09:19.332Z,1.00
2022-10-17T19:11:47.851Z,1.00
2022-10-17T19:14:17.364Z,1.00
2022-10-17T19:16:48.726Z,1.00
2022-10-17T19:19:25.811Z,1.00
2022-10-17T19:21:54.689Z,1.00
2022-10-17T19:24:26.393Z,1.00
2022-10-17T19:26:57.161Z,1.00
2022-10-17T19:29:33.941Z,1.00
2022-10-17T19:32:04.063Z,1.00
2022-10-17T19:34:32.839Z,1.00
2022-10-17T19:37:01.274Z,1.00
2022-10-17T19:39:30.251Z,1.00
2022-10-17T19:42:00.038Z,1.00
2022-10-17T19:44:30.206Z,1.00
2022-10-17T19:46:58.600Z,1.00
2022-10-17T19:49:27.011Z,1.00
2022-10-17T19:51:56.530Z,1.00
2022-10-17T19:54:25.002Z,1.00
2022-10-17T19:56:53.373Z,1.00
2022-10-17T19:59:21.867Z,1.00
2022-10-17T20:01:50.516Z,1.00
2022-10-17T20:04:18.857Z,1.00
2022-10-17T20:06:47.195Z,1.00
2022-10-17T20:09:17.215Z,1.00
2022-10-17T20:11:45.999Z,1.00
2022-10-17T20:14:14.414Z,1.00
2022-10-17T20:16:43.126Z,1.00
2022-10-17T20:19:13.218Z,1.00
2022-10-17T20:21:41.694Z,1.00
2022-10-17T20:24:14.179Z,1.00
2022-10-17T20:26:42.986Z,1.00
2022-10-17T20:29:20.579Z,1.00
2022-10-17T20:31:49.920Z,1.00
2022-10-17T20:34:19.814Z,1.00
2022-10-17T20:36:49.090Z,1.00
2022-10-17T20:39:19.468Z,1.00
2022-10-17T20:41:48.383Z,1.00
2022-10-17T20:44:16.907Z,1.00
2022-10-17T20:47:00.735Z,1.00
2022-10-17T20:49:31.372Z,1.00
2022-10-17T20:52:01.373Z,1.00
2022-10-17T20:54:29.885Z,1.00
2022-10-17T20:57:01.053Z,1.00
2022-10-17T20:59:32.938Z,1.00
2022-10-17T21:02:01.644Z,1.00
2022-10-17T21:04:46.024Z,1.00
2022-10-17T21:07:15.806Z,1.00
2022-10-17T21:09:44.411Z,1.00
2022-10-17T21:12:18.123Z,1.00
2022-10-17T21:14:54.657Z,1.00
2022-10-17T21:17:23.154Z,1.00
2022-10-17T21:19:51.620Z,1.00
2022-10-17T21:22:20.169Z,1.00
2022-10-17T21:24:48.580Z,1.00
2022-10-17T21:27:19.616Z,1.00
2022-10-17T21:29:49.421Z,1.00
2022-10-17T21:32:31.919Z,1.00
2022-10-17T21:35:06.626Z,1.00
2022-10-17T21:37:35.033Z,1.00
2022-10-17T21:40:03.413Z,1.00
2022-10-17T21:42:31.995Z,1.00
2022-10-17T21:45:00.554Z,1.00
2022-10-17T21:47:30.423Z,1.00
2022-10-17T21:49:58.847Z,1.00
2022-10-17T21:52:27.181Z,1.00
2022-10-17T21:54:55.525Z,1.00
2022-10-17T21:57:24.033Z,1.00
2022-10-17T21:59:52.369Z,1.00
2022-10-17T22:02:20.827Z,1.00
2022-10-17T22:04:49.314Z,1.00
2022-10-17T22:07:17.655Z,1.00
2022-10-17T22:09:46.063Z,1.00
2022-10-17T22:12:14.580Z,1.00
2022-10-17T22:14:44.905Z,1.00
2022-10-17T22:17:13.424Z,1.00
2022-10-17T22:19:41.890Z,1.00
2022-10-17T22:22:10.576Z,1.00
2022-10-17T22:24:39.143Z,1.00
2022-10-17T22:27:07.578Z,1.00
2022-10-17T22:29:36.034Z,1.00
2022-10-17T22:32:04.420Z,1.00
2022-10-17T22:34:32.839Z,1.00
2022-10-17T22:37:01.261Z,1.00
2022-10-17T22:39:29.668Z,1.00
2022-10-17T22:41:58.598Z,1.00
2022-10-17T22:44:26.950Z,1.00
2022-10-17T22:46:55.297Z,1.00
2022-10-17T22:49:23.785Z,1.00
2022-10-17T22:51:52.145Z,1.00
2022-10-17T22:54:20.533Z,1.00
2022-10-17T22:56:50.619Z,1.00
2022-10-17T22:59:19.023Z,1.00
2022-10-17T23:01:47.495Z,1.00
2022-10-17T23:04:15.959Z,1.00
2022-10-17T23:06:44.325Z,1.00
2022-10-17T23:09:14.331Z,1.00
2022-10-17T23:11:42.986Z,1.00
2022-10-17T23:14:11.357Z,1.00
2022-10-17T23:16:39.773Z,1.00
2022-10-17T23:19:08.245Z,1.00
2022-10-17T23:21:36.607Z,1.00
2022-10-17T23:24:05.051Z,1.00
2022-10-17T23:26:33.474Z,1.00
2022-10-17T23:29:01.907Z,1.00
2022-10-17T23:31:30.353Z,1.00
2022-10-17T23:34:00.211Z,1.00
2022-10-17T23:36:28.622Z,1.00
2022-10-17T23:38:58.547Z,1.00
2022-10-17T23:41:27.321Z,1.00
2022-10-17T23:43:55.669Z,1.00
2022-10-17T23:46:24.128Z,1.00
2022-10-17T23:48:52.590Z,1.00
2022-10-17T23:51:21.337Z,1.00
2022-10-17T23:53:49.676Z,1.00
2022-10-17T23:56:18.238Z,1.00
2022-10-17T23:58:46.661Z,1.00
