createdAt,value
2022-10-09T00:01:35.076Z,99.90
2022-10-09T00:04:02.374Z,99.90
2022-10-09T00:06:33.345Z,99.90
2022-10-09T00:09:02.267Z,99.90
2022-10-09T00:11:29.495Z,99.90
2022-10-09T00:13:56.966Z,99.90
2022-10-09T00:16:24.623Z,99.90
2022-10-09T00:18:51.824Z,99.90
2022-10-09T00:21:28.345Z,99.90
2022-10-09T00:23:57.009Z,99.90
2022-10-09T00:26:24.736Z,99.90
2022-10-09T00:28:51.741Z,99.90
2022-10-09T00:31:18.679Z,99.90
2022-10-09T00:33:45.568Z,99.90
2022-10-09T00:36:14.773Z,99.90
2022-10-09T00:38:41.739Z,99.90
2022-10-09T00:41:08.900Z,99.90
2022-10-09T00:43:47.535Z,99.90
2022-10-09T00:46:42.661Z,99.90
2022-10-09T00:49:26.625Z,99.90
2022-10-09T00:51:53.572Z,99.90
2022-10-09T00:54:23.067Z,99.90
2022-10-09T00:56:50.113Z,99.90
2022-10-09T00:59:17.274Z,99.90
2022-10-09T01:01:44.333Z,99.90
2022-10-09T01:04:11.293Z,99.90
2022-10-09T01:07:07.390Z,99.90
2022-10-09T01:09:39.518Z,99.90
2022-10-09T01:12:18.025Z,99.90
2022-10-09T01:15:03.815Z,99.90
2022-10-09T01:17:37.890Z,99.90
2022-10-09T01:20:23.121Z,99.90
2022-10-09T01:23:28.777Z,99.90
2022-10-09T01:26:04.023Z,99.90
2022-10-09T01:28:30.852Z,99.90
2022-10-09T01:30:59.452Z,99.90
2022-10-09T01:33:27.627Z,99.90
2022-10-09T01:35:54.447Z,99.90
2022-10-09T01:38:21.202Z,99.90
2022-10-09T01:40:48.040Z,99.90
2022-10-09T01:43:14.784Z,99.90
2022-10-09T01:45:43.390Z,99.90
2022-10-09T01:48:12.841Z,99.90
2022-10-09T01:50:46.399Z,99.90
2022-10-09T01:53:16.161Z,99.90
2022-10-09T01:55:53.588Z,99.90
2022-10-09T01:58:27.017Z,99.90
2022-10-09T02:01:08.836Z,99.90
2022-10-09T02:03:36.427Z,99.90
2022-10-09T02:06:06.732Z,99.90
2022-10-09T02:08:36.551Z,99.90
2022-10-09T02:11:03.726Z,99.90
2022-10-09T02:13:31.370Z,99.90
2022-10-09T02:16:14.858Z,99.90
2022-10-09T02:19:03.698Z,99.90
2022-10-09T02:21:46.301Z,99.90
2022-10-09T02:24:19.465Z,99.90
2022-10-09T02:26:46.259Z,99.90
2022-10-09T02:29:13.605Z,99.90
2022-10-09T02:31:41.250Z,99.90
2022-10-09T02:34:12.547Z,99.90
2022-10-09T02:36:39.609Z,99.90
2022-10-09T02:39:06.808Z,99.90
2022-10-09T02:41:33.646Z,99.90
2022-10-09T02:44:00.510Z,99.90
2022-10-09T02:46:27.363Z,99.90
2022-10-09T02:48:54.223Z,99.90
2022-10-09T02:51:20.959Z,99.90
2022-10-09T02:53:47.763Z,99.90
2022-10-09T02:56:14.581Z,99.90
2022-10-09T02:58:44.299Z,99.90
2022-10-09T03:01:11.126Z,99.90
2022-10-09T03:03:38.222Z,99.90
2022-10-09T03:06:12.914Z,99.90
2022-10-09T03:08:41.201Z,99.90
2022-10-09T03:11:08.233Z,99.90
2022-10-09T03:13:35.022Z,99.90
2022-10-09T03:16:08.901Z,99.90
2022-10-09T03:18:35.972Z,99.90
2022-10-09T03:21:06.701Z,99.90
2022-10-09T03:23:33.609Z,99.90
2022-10-09T03:26:05.451Z,99.90
2022-10-09T03:28:32.265Z,99.90
2022-10-09T03:30:59.278Z,99.90
2022-10-09T03:33:26.140Z,99.90
2022-10-09T03:35:52.873Z,99.90
2022-10-09T03:38:19.714Z,99.90
2022-10-09T03:40:46.445Z,99.90
2022-10-09T03:43:13.270Z,99.90
2022-10-09T03:45:40.779Z,99.90
2022-10-09T03:48:08.259Z,99.90
2022-10-09T03:50:35.100Z,99.90
2022-10-09T03:53:01.932Z,99.90
2022-10-09T03:55:28.745Z,99.90
2022-10-09T03:57:55.667Z,99.90
2022-10-09T04:00:22.624Z,99.90
2022-10-09T04:02:49.614Z,99.90
2022-10-09T04:05:16.795Z,99.90
2022-10-09T04:07:43.615Z,99.90
2022-10-09T04:10:10.505Z,99.90
2022-10-09T04:12:37.418Z,99.90
2022-10-09T04:15:04.862Z,99.90
2022-10-09T04:17:31.667Z,99.90
2022-10-09T04:19:58.794Z,99.90
2022-10-09T04:22:25.599Z,99.90
2022-10-09T04:24:52.439Z,99.90
2022-10-09T04:27:19.399Z,99.90
2022-10-09T04:29:46.163Z,99.90
2022-10-09T04:32:12.898Z,99.90
2022-10-09T04:34:39.794Z,99.90
2022-10-09T04:37:06.578Z,99.90
2022-10-09T04:39:33.332Z,99.90
2022-10-09T04:42:00.115Z,99.90
2022-10-09T04:44:26.935Z,99.90
2022-10-09T04:46:53.646Z,99.90
2022-10-09T04:49:22.998Z,99.90
2022-10-09T04:51:49.760Z,99.90
2022-10-09T04:54:16.586Z,99.90
2022-10-09T04:56:43.415Z,99.90
2022-10-09T04:59:10.209Z,99.90
2022-10-09T05:01:38.440Z,99.90
2022-10-09T05:04:05.516Z,99.90
2022-10-09T05:06:32.379Z,99.90
2022-10-09T05:08:59.145Z,99.90
2022-10-09T05:11:26.268Z,99.90
2022-10-09T05:13:54.528Z,99.90
2022-10-09T05:16:24.973Z,99.90
2022-10-09T05:18:53.468Z,99.90
2022-10-09T05:21:20.603Z,99.90
2022-10-09T05:23:47.649Z,99.90
2022-10-09T05:26:16.972Z,99.90
2022-10-09T05:28:43.740Z,99.90
2022-10-09T05:31:12.509Z,99.90
2022-10-09T05:33:39.356Z,99.90
2022-10-09T05:36:06.408Z,99.90
2022-10-09T05:38:34.562Z,99.90
2022-10-09T05:41:03.028Z,99.90
2022-10-09T05:43:35.827Z,99.90
2022-10-09T05:46:23.807Z,99.90
2022-10-09T05:48:55.210Z,99.90
2022-10-09T05:51:23.758Z,99.90
2022-10-09T05:53:50.759Z,99.90
2022-10-09T05:56:22.758Z,99.90
2022-10-09T05:58:51.268Z,99.90
2022-10-09T06:01:18.973Z,99.90
2022-10-09T06:03:52.917Z,99.90
2022-10-09T06:06:20.538Z,99.90
2022-10-09T06:08:50.142Z,99.90
2022-10-09T06:11:21.716Z,99.90
2022-10-09T06:13:48.763Z,99.90
2022-10-09T06:16:16.301Z,99.90
2022-10-09T06:18:49.448Z,99.90
2022-10-09T06:21:16.882Z,99.90
2022-10-09T06:23:43.800Z,99.90
2022-10-09T06:26:13.847Z,99.90
2022-10-09T06:28:40.867Z,99.90
2022-10-09T06:31:11.612Z,99.90
2022-10-09T06:33:39.766Z,99.90
2022-10-09T06:36:16.585Z,99.90
2022-10-09T06:38:43.463Z,99.90
2022-10-09T06:41:14.576Z,99.90
2022-10-09T06:43:41.672Z,99.90
2022-10-09T06:46:10.405Z,99.90
2022-10-09T06:48:38.058Z,99.90
2022-10-09T06:51:09.669Z,99.90
2022-10-09T06:53:43.990Z,99.90
2022-10-09T06:56:11.052Z,99.90
2022-10-09T06:58:38.489Z,99.90
2022-10-09T07:01:09.198Z,99.90
2022-10-09T07:03:36.680Z,99.90
2022-10-09T07:06:11.386Z,99.90
2022-10-09T07:08:39.333Z,99.90
2022-10-09T07:11:10.046Z,99.90
2022-10-09T07:13:37.073Z,99.90
2022-10-09T07:16:05.141Z,99.90
2022-10-09T07:18:34.082Z,99.90
2022-10-09T07:21:02.353Z,99.90
2022-10-09T07:23:29.900Z,99.90
2022-10-09T07:25:56.918Z,99.90
2022-10-09T07:28:25.032Z,99.90
2022-10-09T07:30:52.007Z,99.90
2022-10-09T07:33:18.970Z,99.90
2022-10-09T07:35:59.956Z,99.90
2022-10-09T07:38:26.869Z,99.90
2022-10-09T07:40:53.971Z,99.90
2022-10-09T07:43:21.022Z,99.90
2022-10-09T07:45:48.093Z,99.90
2022-10-09T07:48:14.986Z,99.90
2022-10-09T07:50:41.846Z,99.90
2022-10-09T07:53:08.859Z,99.90
2022-10-09T07:55:36.299Z,99.90
2022-10-09T07:58:03.123Z,99.90
2022-10-09T08:00:29.943Z,99.90
2022-10-09T08:02:56.809Z,99.90
2022-10-09T08:05:23.662Z,99.90
2022-10-09T08:07:50.441Z,99.90
2022-10-09T08:10:17.406Z,99.90
2022-10-09T08:12:44.234Z,99.90
2022-10-09T08:15:11.294Z,99.90
2022-10-09T08:17:38.140Z,99.90
2022-10-09T08:20:05.974Z,99.90
2022-10-09T08:22:32.965Z,99.90
2022-10-09T08:24:59.756Z,99.90
2022-10-09T08:27:26.670Z,99.90
2022-10-09T08:29:53.449Z,99.90
2022-10-09T08:32:20.362Z,99.90
2022-10-09T08:34:47.511Z,99.90
2022-10-09T08:37:14.430Z,99.90
2022-10-09T08:39:41.218Z,99.90
2022-10-09T08:42:32.370Z,99.90
2022-10-09T08:44:59.204Z,99.90
2022-10-09T08:48:05.839Z,99.90
2022-10-09T08:50:38.134Z,99.90
2022-10-09T08:53:23.189Z,99.90
2022-10-09T08:55:57.149Z,99.90
2022-10-09T08:58:26.845Z,99.90
2022-10-09T09:01:18.957Z,99.90
2022-10-09T09:04:09.770Z,99.90
2022-10-09T09:07:00.816Z,99.90
2022-10-09T09:09:30.459Z,99.90
2022-10-09T09:12:00.281Z,99.90
2022-10-09T09:14:44.318Z,99.90
2022-10-09T09:17:46.568Z,99.90
2022-10-09T09:20:21.203Z,99.90
2022-10-09T09:22:49.208Z,99.90
2022-10-09T09:25:28.396Z,99.90
2022-10-09T09:27:57.593Z,99.90
2022-10-09T09:30:29.601Z,99.90
2022-10-09T09:33:11.839Z,99.90
2022-10-09T09:36:03.686Z,99.90
2022-10-09T09:38:30.534Z,99.90
2022-10-09T09:40:57.366Z,99.90
2022-10-09T09:43:25.594Z,99.90
2022-10-09T09:45:57.430Z,99.90
2022-10-09T09:48:36.070Z,99.90
2022-10-09T09:51:29.128Z,99.90
2022-10-09T09:54:06.900Z,99.90
2022-10-09T09:57:06.896Z,99.90
2022-10-09T09:59:45.124Z,99.90
2022-10-09T10:02:13.087Z,99.90
2022-10-09T10:05:14.327Z,99.90
2022-10-09T10:07:41.164Z,99.90
2022-10-09T10:10:20.966Z,99.90
2022-10-09T10:12:58.042Z,99.90
2022-10-09T10:15:25.997Z,99.90
2022-10-09T10:18:06.538Z,99.90
2022-10-09T10:20:41.538Z,99.90
2022-10-09T10:23:40.931Z,99.90
2022-10-09T10:26:35.923Z,99.90
2022-10-09T10:29:05.940Z,99.90
2022-10-09T10:31:48.525Z,99.90
2022-10-09T10:34:33.057Z,99.90
2022-10-09T10:37:13.877Z,99.90
2022-10-09T10:39:50.072Z,99.90
2022-10-09T10:42:23.521Z,99.90
2022-10-09T10:45:14.274Z,99.90
2022-10-09T10:47:43.114Z,99.60
2022-10-09T10:50:13.726Z,99.20
2022-10-09T10:53:05.827Z,98.30
2022-10-09T10:55:52.852Z,98.00
2022-10-09T10:58:23.591Z,97.90
2022-10-09T11:01:09.608Z,98.20
2022-10-09T11:04:01.490Z,97.70
2022-10-09T11:06:37.758Z,97.80
2022-10-09T11:09:16.955Z,99.10
2022-10-09T11:11:48.634Z,98.70
2022-10-09T11:14:49.714Z,99.10
2022-10-09T11:17:26.401Z,97.90
2022-10-09T11:19:53.188Z,97.50
2022-10-09T11:22:27.164Z,98.30
2022-10-09T11:25:10.371Z,97.20
2022-10-09T11:27:53.647Z,95.60
2022-10-09T11:30:20.600Z,96.80
2022-10-09T11:32:56.387Z,97.40
2022-10-09T11:35:24.644Z,97.50
2022-10-09T11:38:20.494Z,96.50
2022-10-09T11:40:47.593Z,95.70
2022-10-09T11:43:26.829Z,96.80
2022-10-09T11:46:28.754Z,96.80
2022-10-09T11:49:18.923Z,96.50
2022-10-09T11:52:01.588Z,97.10
2022-10-09T11:54:28.638Z,97.10
2022-10-09T11:56:59.926Z,97.20
2022-10-09T11:59:30.591Z,96.20
2022-10-09T12:02:01.731Z,95.20
2022-10-09T12:04:50.542Z,95.70
2022-10-09T12:07:46.040Z,96.10
2022-10-09T12:10:27.293Z,95.00
2022-10-09T12:13:02.050Z,95.40
2022-10-09T12:15:39.345Z,95.70
2022-10-09T12:18:19.361Z,94.50
2022-10-09T12:20:46.514Z,95.60
2022-10-09T12:23:26.102Z,95.70
2022-10-09T12:25:54.381Z,95.90
2022-10-09T12:28:43.697Z,96.20
2022-10-09T12:31:23.555Z,94.50
2022-10-09T12:33:55.968Z,94.20
2022-10-09T12:36:24.732Z,94.00
2022-10-09T12:38:51.561Z,94.00
2022-10-09T12:41:30.221Z,94.10
2022-10-09T12:43:57.346Z,93.30
2022-10-09T12:46:34.962Z,94.30
2022-10-09T12:49:03.615Z,92.90
2022-10-09T12:51:31.752Z,94.10
2022-10-09T12:53:58.947Z,93.90
2022-10-09T12:56:30.102Z,94.10
2022-10-09T12:58:57.133Z,93.40
2022-10-09T13:01:24.048Z,93.30
2022-10-09T13:03:58.799Z,93.40
2022-10-09T13:06:49.875Z,92.60
2022-10-09T13:09:28.067Z,93.00
2022-10-09T13:12:22.363Z,91.60
2022-10-09T13:14:53.159Z,91.80
2022-10-09T13:20:15.348Z,92.20
2022-10-09T13:22:53.399Z,90.70
2022-10-09T13:25:20.204Z,91.80
2022-10-09T13:27:47.416Z,92.00
2022-10-09T13:30:14.458Z,92.10
2022-10-09T13:32:41.403Z,91.90
2022-10-09T13:35:08.631Z,92.40
2022-10-09T13:37:36.887Z,91.90
2022-10-09T13:40:05.820Z,91.80
2022-10-09T13:42:36.595Z,91.40
2022-10-09T13:45:04.961Z,91.10
2022-10-09T13:47:31.930Z,91.60
2022-10-09T13:49:59.056Z,91.70
2022-10-09T13:52:26.142Z,91.60
2022-10-09T13:54:53.015Z,91.70
2022-10-09T13:57:19.800Z,91.70
2022-10-09T13:59:46.752Z,91.90
2022-10-09T14:02:14.933Z,91.40
2022-10-09T14:04:42.005Z,91.40
2022-10-09T14:07:09.144Z,91.70
2022-10-09T14:09:36.159Z,91.80
2022-10-09T14:12:02.999Z,91.30
2022-10-09T14:14:29.937Z,91.20
2022-10-09T14:16:56.906Z,91.00
2022-10-09T14:19:27.454Z,90.60
2022-10-09T14:21:57.296Z,90.20
2022-10-09T14:24:24.573Z,90.70
2022-10-09T14:26:51.955Z,91.30
2022-10-09T14:29:19.078Z,90.60
2022-10-09T14:31:46.151Z,90.70
2022-10-09T14:34:13.760Z,90.90
2022-10-09T14:36:42.001Z,91.10
2022-10-09T14:39:09.255Z,91.20
2022-10-09T14:41:37.924Z,91.30
2022-10-09T14:44:05.775Z,91.50
2022-10-09T14:46:37.634Z,91.40
2022-10-09T14:49:07.455Z,91.30
2022-10-09T14:51:37.032Z,91.40
2022-10-09T14:54:04.681Z,90.70
2022-10-09T14:56:31.697Z,90.30
2022-10-09T14:59:00.278Z,90.10
2022-10-09T15:01:27.197Z,90.30
2022-10-09T15:03:54.115Z,90.00
2022-10-09T15:06:24.173Z,90.40
2022-10-09T15:09:04.551Z,90.40
2022-10-09T15:11:33.071Z,89.10
2022-10-09T15:13:59.885Z,90.20
2022-10-09T15:16:26.761Z,90.30
2022-10-09T15:18:54.286Z,90.50
2022-10-09T15:21:22.954Z,90.70
2022-10-09T15:23:50.465Z,90.80
2022-10-09T15:26:17.372Z,91.00
2022-10-09T15:28:44.867Z,91.10
2022-10-09T15:31:28.939Z,91.30
2022-10-09T15:33:57.358Z,91.10
2022-10-09T15:36:24.295Z,91.40
2022-10-09T15:38:51.122Z,91.30
2022-10-09T15:41:25.564Z,91.40
2022-10-09T15:43:54.171Z,91.20
2022-10-09T15:46:20.995Z,91.20
2022-10-09T15:48:47.969Z,90.80
2022-10-09T15:51:14.903Z,90.80
2022-10-09T15:53:42.558Z,90.80
2022-10-09T15:56:10.174Z,90.40
2022-10-09T15:58:37.061Z,90.50
2022-10-09T16:01:08.901Z,90.50
2022-10-09T16:03:37.233Z,90.10
2022-10-09T16:06:05.945Z,90.70
2022-10-09T16:08:32.941Z,90.50
2022-10-09T16:11:00.003Z,90.60
2022-10-09T16:13:27.907Z,90.40
2022-10-09T16:15:54.743Z,90.30
2022-10-09T16:18:22.670Z,90.20
2022-10-09T16:20:49.756Z,90.20
2022-10-09T16:23:17.111Z,90.40
2022-10-09T16:25:44.063Z,90.20
2022-10-09T16:28:11.637Z,90.20
2022-10-09T16:30:39.858Z,89.90
2022-10-09T16:33:11.600Z,89.30
2022-10-09T16:35:39.439Z,88.60
2022-10-09T16:38:06.505Z,89.20
2022-10-09T16:40:57.148Z,88.90
2022-10-09T16:43:20.570Z,89.10
2022-10-09T16:45:47.387Z,89.10
2022-10-09T16:48:14.233Z,88.90
2022-10-09T16:50:41.760Z,89.40
2022-10-09T16:53:08.607Z,89.40
2022-10-09T16:55:35.470Z,89.30
2022-10-09T16:58:02.566Z,89.30
2022-10-09T17:00:29.515Z,89.70
2022-10-09T17:02:57.033Z,89.80
2022-10-09T17:05:25.463Z,89.80
2022-10-09T17:07:52.607Z,90.10
2022-10-09T17:10:19.708Z,90.20
2022-10-09T17:12:46.616Z,90.30
2022-10-09T17:15:13.573Z,90.50
2022-10-09T17:17:40.980Z,90.90
2022-10-09T17:20:08.390Z,90.80
2022-10-09T17:22:35.282Z,90.90
2022-10-09T17:25:02.608Z,91.10
2022-10-09T17:27:29.640Z,91.10
2022-10-09T17:29:56.520Z,91.30
2022-10-09T17:32:23.462Z,91.40
2022-10-09T17:34:51.107Z,91.60
2022-10-09T17:37:18.044Z,91.80
2022-10-09T17:39:48.540Z,91.90
2022-10-09T17:42:18.091Z,92.10
2022-10-09T17:44:44.850Z,92.30
2022-10-09T17:47:11.814Z,92.40
2022-10-09T17:49:38.849Z,92.60
2022-10-09T17:52:05.737Z,92.70
2022-10-09T17:54:32.513Z,93.00
2022-10-09T17:57:01.248Z,93.10
2022-10-09T17:59:28.140Z,93.40
2022-10-09T18:01:55.027Z,93.40
2022-10-09T18:04:22.069Z,93.70
2022-10-09T18:06:49.050Z,93.80
2022-10-09T18:09:15.978Z,94.00
2022-10-09T18:11:43.008Z,94.10
2022-10-09T18:14:10.323Z,94.30
2022-10-09T18:16:38.399Z,94.40
2022-10-09T18:19:13.377Z,94.50
2022-10-09T18:21:41.935Z,94.60
2022-10-09T18:24:08.879Z,94.80
2022-10-09T18:26:36.056Z,95.00
2022-10-09T18:29:03.311Z,95.20
2022-10-09T18:31:30.264Z,95.20
2022-10-09T18:33:58.656Z,95.40
2022-10-09T18:36:30.782Z,95.50
2022-10-09T18:39:03.515Z,95.70
2022-10-09T18:41:30.409Z,96.00
2022-10-09T18:43:59.825Z,96.00
2022-10-09T18:46:27.105Z,96.10
2022-10-09T18:48:54.124Z,96.20
2022-10-09T18:51:22.179Z,96.30
2022-10-09T18:53:50.969Z,96.50
2022-10-09T18:56:19.294Z,96.70
2022-10-09T18:58:46.478Z,96.80
2022-10-09T19:01:13.267Z,97.00
2022-10-09T19:03:45.898Z,97.30
2022-10-09T19:06:16.474Z,97.20
2022-10-09T19:08:43.815Z,97.30
2022-10-09T19:11:12.278Z,97.40
2022-10-09T19:13:39.122Z,97.50
2022-10-09T19:16:06.275Z,97.60
2022-10-09T19:18:35.096Z,97.70
2022-10-09T19:21:02.247Z,97.70
2022-10-09T19:23:29.472Z,97.80
2022-10-09T19:25:57.545Z,97.90
2022-10-09T19:28:25.584Z,97.90
2022-10-09T19:30:52.585Z,98.10
2022-10-09T19:33:19.694Z,98.20
2022-10-09T19:35:52.498Z,98.30
2022-10-09T19:38:19.657Z,98.40
2022-10-09T19:40:46.798Z,98.50
2022-10-09T19:43:13.832Z,98.70
2022-10-09T19:45:40.781Z,98.60
2022-10-09T19:48:07.734Z,98.70
2022-10-09T19:50:35.289Z,98.90
2022-10-09T19:53:03.201Z,99.00
2022-10-09T19:55:33.213Z,99.10
2022-10-09T19:58:00.588Z,99.10
2022-10-09T20:00:27.807Z,99.20
2022-10-09T20:02:54.654Z,99.30
2022-10-09T20:05:22.328Z,99.50
2022-10-09T20:07:49.671Z,99.50
2022-10-09T20:10:16.687Z,99.50
2022-10-09T20:12:43.650Z,99.60
2022-10-09T20:15:10.676Z,99.70
2022-10-09T20:17:37.522Z,99.70
2022-10-09T20:20:05.050Z,99.80
2022-10-09T20:22:31.859Z,99.90
2022-10-09T20:24:58.776Z,99.90
2022-10-09T20:27:25.672Z,99.90
2022-10-09T20:29:53.198Z,99.90
2022-10-09T20:32:20.194Z,99.90
2022-10-09T20:34:47.267Z,99.90
2022-10-09T20:37:14.045Z,99.90
2022-10-09T20:39:40.929Z,99.90
2022-10-09T20:42:07.825Z,99.90
2022-10-09T20:44:34.659Z,99.90
2022-10-09T20:47:01.907Z,99.90
2022-10-09T20:49:29.047Z,99.90
2022-10-09T20:51:56.876Z,99.90
2022-10-09T20:54:23.834Z,99.90
2022-10-09T20:56:50.825Z,99.90
2022-10-09T20:59:18.164Z,99.90
2022-10-09T21:01:45.357Z,99.90
2022-10-09T21:04:12.339Z,99.90
2022-10-09T21:06:39.362Z,99.90
2022-10-09T21:09:06.184Z,99.90
2022-10-09T21:11:34.738Z,99.90
2022-10-09T21:14:02.669Z,99.90
2022-10-09T21:16:29.627Z,99.90
2022-10-09T21:19:00.931Z,99.90
2022-10-09T21:21:28.099Z,99.90
2022-10-09T21:23:57.513Z,99.90
2022-10-09T21:26:24.702Z,99.90
2022-10-09T21:28:56.799Z,99.90
2022-10-09T21:31:28.388Z,99.90
2022-10-09T21:33:55.393Z,99.90
2022-10-09T21:37:08.815Z,99.90
2022-10-09T21:39:33.657Z,99.90
2022-10-09T21:42:00.577Z,99.90
2022-10-09T21:44:27.642Z,99.90
2022-10-09T21:46:54.600Z,99.90
2022-10-09T21:49:23.370Z,99.90
2022-10-09T21:51:50.335Z,99.90
2022-10-09T21:54:17.258Z,99.90
2022-10-09T21:56:44.105Z,99.90
2022-10-09T21:59:11.054Z,99.90
2022-10-09T22:01:37.951Z,99.90
2022-10-09T22:04:04.867Z,99.90
2022-10-09T22:06:31.883Z,99.90
2022-10-09T22:08:59.630Z,99.90
2022-10-09T22:11:26.704Z,99.90
2022-10-09T22:13:55.200Z,99.90
2022-10-09T22:16:22.027Z,99.90
2022-10-09T22:18:48.914Z,99.90
2022-10-09T22:21:16.290Z,99.90
2022-10-09T22:23:43.298Z,99.90
2022-10-09T22:26:17.160Z,99.90
2022-10-09T22:28:45.006Z,99.90
2022-10-09T22:31:20.077Z,99.90
2022-10-09T22:33:57.282Z,99.90
2022-10-09T22:36:25.531Z,99.90
2022-10-09T22:38:56.917Z,99.90
2022-10-09T22:41:24.172Z,99.90
2022-10-09T22:43:53.912Z,99.90
2022-10-09T22:46:25.712Z,99.90
2022-10-09T22:48:52.567Z,99.90
2022-10-09T22:51:20.122Z,99.90
2022-10-09T22:53:47.115Z,99.90
2022-10-09T22:56:22.225Z,99.90
2022-10-09T22:58:49.660Z,99.90
2022-10-09T23:01:19.265Z,99.90
2022-10-09T23:03:46.158Z,99.90
2022-10-09T23:06:14.707Z,99.90
2022-10-09T23:08:43.248Z,99.90
2022-10-09T23:11:10.531Z,99.90
2022-10-09T23:13:37.535Z,99.90
2022-10-09T23:16:05.077Z,99.90
2022-10-09T23:18:32.625Z,99.90
2022-10-09T23:21:02.769Z,99.90
2022-10-09T23:23:29.836Z,99.90
2022-10-09T23:25:56.885Z,99.90
2022-10-09T23:28:23.882Z,99.90
2022-10-09T23:30:50.761Z,99.90
2022-10-09T23:33:17.508Z,99.90
2022-10-09T23:35:44.394Z,99.90
2022-10-09T23:38:11.218Z,99.90
2022-10-09T23:40:38.141Z,99.90
2022-10-09T23:43:04.955Z,99.90
2022-10-09T23:45:31.918Z,99.90
2022-10-09T23:47:58.749Z,99.90
2022-10-09T23:50:25.567Z,99.90
2022-10-09T23:52:52.632Z,99.90
2022-10-09T23:55:19.798Z,99.90
2022-10-09T23:57:46.643Z,99.90
