createdAt,value
2018-03-02T00:03:27.693Z,"    0"
2018-03-02T00:18:35.788Z,"    0"
2018-03-02T00:23:33.196Z,"    0"
2018-03-02T00:33:37.787Z,"    0"
2018-03-02T00:38:36.726Z,"    0"
2018-03-02T00:43:36.009Z,"    0"
2018-03-02T00:48:36.126Z,"    0"
2018-03-02T00:53:36.083Z,"    0"
2018-03-02T00:58:36.714Z,"    0"
2018-03-02T01:03:38.867Z,"    0"
2018-03-02T01:08:35.450Z,"    0"
2018-03-02T01:13:35.609Z,"    0"
2018-03-02T01:18:35.332Z,"    0"
2018-03-02T01:23:30.945Z,"    0"
2018-03-02T01:28:30.562Z,"    0"
2018-03-02T01:33:31.553Z,"    0"
2018-03-02T01:38:31.354Z,"    0"
2018-03-02T01:43:29.705Z,"    0"
2018-03-02T01:53:30.653Z,"    0"
2018-03-02T02:08:36.383Z,"    0"
2018-03-02T02:13:36.137Z,"    0"
2018-03-02T02:23:36.038Z,"    0"
2018-03-02T02:28:33.273Z,"    0"
2018-03-02T02:33:31.087Z,"    0"
2018-03-02T02:38:27.223Z,"    0"
2018-03-02T02:43:28.677Z,"    0"
2018-03-02T02:48:27.448Z,"    0"
2018-03-02T02:58:31.053Z,"    0"
2018-03-02T03:03:27.324Z,"    0"
2018-03-02T03:08:28.588Z,"    0"
2018-03-02T03:13:28.935Z,"    0"
2018-03-02T03:18:28.531Z,"    0"
2018-03-02T03:23:29.449Z,"    0"
2018-03-02T03:28:28.495Z,"    0"
2018-03-02T03:33:27.750Z,"    0"
2018-03-02T03:38:28.319Z,"    0"
2018-03-02T03:43:27.494Z,"    0"
2018-03-02T03:48:27.414Z,"    0"
2018-03-02T03:53:27.029Z,"    0"
2018-03-02T03:58:26.764Z,"    0"
2018-03-02T04:03:27.546Z,"    0"
2018-03-02T04:08:27.398Z,"    0"
2018-03-02T04:13:26.201Z,"    0"
2018-03-02T04:18:26.062Z,"    0"
2018-03-02T04:23:26.912Z,"    0"
2018-03-02T04:28:23.392Z,"    0"
2018-03-02T04:33:23.545Z,"    0"
2018-03-02T04:38:22.643Z,"    0"
2018-03-02T04:43:26.287Z,"    0"
2018-03-02T04:48:26.367Z,"    0"
2018-03-02T04:53:25.692Z,"    0"
2018-03-02T04:58:21.237Z,"    0"
2018-03-02T05:03:18.671Z,"    0"
2018-03-02T05:08:19.436Z,"    0"
2018-03-02T05:13:19.189Z,"    0"
2018-03-02T05:23:19.851Z,"    0"
2018-03-02T05:28:18.807Z,"    0"
2018-03-02T05:33:16.740Z,"    0"
2018-03-02T05:38:18.244Z,"    0"
2018-03-02T05:43:17.904Z,"    4"
2018-03-02T05:48:18.003Z,"    4"
2018-03-02T05:53:19.928Z,"   12"
2018-03-02T06:03:24.036Z,"   56"
2018-03-02T06:08:18.852Z,"   96"
2018-03-02T06:13:21.656Z,"  156"
2018-03-02T06:18:20.825Z,"  228"
2018-03-02T06:23:20.296Z,"  328"
2018-03-02T06:28:20.081Z,"  476"
2018-03-02T06:33:20.154Z,"  696"
2018-03-02T06:38:16.628Z,"  964"
2018-03-02T06:43:17.506Z," 1204"
2018-03-02T06:48:17.834Z," 1408"
2018-03-02T06:53:16.854Z," 1684"
2018-03-02T06:58:12.125Z," 1936"
2018-03-02T07:03:15.350Z," 2128"
2018-03-02T07:08:10.183Z," 2336"
2018-03-02T07:13:10.469Z," 2688"
2018-03-02T07:18:08.794Z," 2928"
2018-03-02T07:23:08.524Z," 3140"
2018-03-02T07:28:08.015Z," 3548"
2018-03-02T07:33:03.145Z," 4024"
2018-03-02T07:38:03.490Z," 4208"
2018-03-02T07:43:02.015Z," 4540"
2018-03-02T07:47:56.919Z," 3992"
2018-03-02T07:58:00.892Z," 5400"
2018-03-02T08:02:56.432Z," 4716"
2018-03-02T08:07:57.751Z," 4876"
2018-03-02T08:12:59.123Z," 6272"
2018-03-02T08:17:58.541Z," 6008"
2018-03-02T08:22:56.967Z," 6328"
2018-03-02T08:27:57.960Z," 6448"
2018-03-02T08:32:56.397Z," 6264"
2018-03-02T08:37:55.109Z," 6000"
2018-03-02T08:42:50.996Z," 5856"
2018-03-02T08:47:51.130Z," 9296"
2018-03-02T08:52:50.553Z," 6388"
2018-03-02T08:57:49.062Z," 6608"
2018-03-02T09:02:47.690Z," 5932"
2018-03-02T09:07:44.871Z," 6568"
2018-03-02T09:12:43.868Z," 6612"
2018-03-02T09:17:40.815Z,13080
2018-03-02T09:22:41.259Z,11712
2018-03-02T09:27:35.662Z," 9272"
2018-03-02T09:32:35.412Z," 7884"
2018-03-02T09:37:35.163Z," 7500"
2018-03-02T09:42:29.595Z," 8080"
2018-03-02T09:47:30.384Z,11916
2018-03-02T09:52:25.454Z," 9688"
2018-03-02T09:57:25.441Z,13664
2018-03-02T10:02:21.576Z,15264
2018-03-02T10:07:17.105Z,11804
2018-03-02T10:12:13.475Z,12172
2018-03-02T10:17:10.144Z," 9820"
2018-03-02T10:22:06.357Z,16928
2018-03-02T10:27:01.917Z,12632
2018-03-02T10:32:01.905Z,11588
2018-03-02T10:37:00.462Z,12556
2018-03-02T10:42:00.065Z,14508
2018-03-02T10:46:58.371Z,14320
2018-03-02T10:51:57.401Z,16204
2018-03-02T10:56:56.493Z,21728
2018-03-02T11:01:56.471Z,20192
2018-03-02T11:06:51.227Z,26240
2018-03-02T11:11:53.261Z,27904
2018-03-02T11:16:52.124Z,31232
2018-03-02T11:21:51.229Z,28736
2018-03-02T11:26:46.476Z,32064
2018-03-02T11:31:43.651Z,44736
2018-03-02T11:36:40.237Z,36608
2018-03-02T11:41:40.948Z,30400
2018-03-02T11:46:39.551Z,33248
2018-03-02T11:51:40.921Z,25504
2018-03-02T11:56:35.195Z,24832
2018-03-02T12:01:35.286Z,15736
2018-03-02T12:06:33.622Z,14200
2018-03-02T12:11:31.613Z,19552
2018-03-02T12:16:30.292Z,11884
2018-03-02T12:21:28.907Z," 9948"
2018-03-02T12:26:28.516Z,13240
2018-03-02T12:31:23.347Z,22496
2018-03-02T12:36:23.908Z,15232
2018-03-02T12:41:25.451Z,17248
2018-03-02T12:46:20.376Z,15120
2018-03-02T12:51:19.900Z,13572
2018-03-02T12:56:16.998Z,12868
2018-03-02T13:01:16.167Z,18560
2018-03-02T13:06:16.632Z,10116
2018-03-02T13:11:15.986Z,16896
2018-03-02T13:16:15.961Z,10200
2018-03-02T13:21:16.879Z," 9248"
2018-03-02T13:26:11.429Z," 9096"
2018-03-02T13:31:11.895Z," 6648"
2018-03-02T13:36:07.534Z," 6704"
2018-03-02T13:41:03.973Z," 6680"
2018-03-02T13:46:03.654Z," 6480"
2018-03-02T13:51:03.977Z," 6356"
2018-03-02T13:56:02.441Z," 6220"
2018-03-02T14:00:58.250Z," 5904"
2018-03-02T14:05:58.702Z," 5836"
2018-03-02T14:10:54.451Z," 5500"
2018-03-02T14:15:54.812Z," 5396"
2018-03-02T14:20:54.616Z," 5244"
2018-03-02T14:25:53.560Z," 5120"
2018-03-02T14:30:53.282Z," 5144"
2018-03-02T14:35:52.095Z," 4588"
2018-03-02T14:40:48.064Z," 4804"
2018-03-02T14:45:48.669Z," 4656"
2018-03-02T14:50:46.825Z," 4644"
2018-03-02T14:55:42.320Z," 4696"
2018-03-02T15:00:40.094Z," 4532"
2018-03-02T15:05:39.057Z," 3632"
2018-03-02T15:10:34.342Z," 3248"
2018-03-02T15:15:30.945Z," 3072"
2018-03-02T15:20:27.515Z," 2768"
2018-03-02T15:25:28.854Z," 2780"
2018-03-02T15:30:28.221Z," 2956"
2018-03-02T15:35:29.300Z," 2852"
2018-03-02T15:45:33.957Z," 2560"
2018-03-02T15:50:29.801Z," 2380"
2018-03-02T15:55:33.667Z," 2204"
2018-03-02T16:00:35.568Z," 1960"
2018-03-02T16:05:34.185Z," 1740"
2018-03-02T16:10:33.739Z," 1540"
2018-03-02T16:15:32.265Z," 1444"
2018-03-02T16:20:33.006Z," 1360"
2018-03-02T16:25:33.421Z," 1260"
2018-03-02T16:30:32.737Z," 1096"
2018-03-02T16:35:33.299Z,"  872"
2018-03-02T16:40:32.497Z,"  696"
2018-03-02T16:45:29.423Z,"  544"
2018-03-02T16:50:28.227Z,"  424"
2018-03-02T16:55:24.705Z,"  320"
2018-03-02T17:00:24.970Z,"  228"
2018-03-02T17:05:23.399Z,"  156"
2018-03-02T17:10:22.912Z,"  108"
2018-03-02T17:15:21.924Z,"   64"
2018-03-02T17:20:21.933Z,"   36"
2018-03-02T17:25:23.029Z,"   16"
2018-03-02T17:30:21.863Z,"    8"
2018-03-02T17:35:22.464Z,"    4"
2018-03-02T17:40:22.381Z,"    0"
2018-03-02T17:45:21.778Z,"    0"
2018-03-02T17:50:21.268Z,"    0"
2018-03-02T17:55:19.863Z,"    0"
2018-03-02T18:00:15.572Z,"    0"
2018-03-02T18:05:16.375Z,"    0"
2018-03-02T18:10:11.467Z,"    0"
2018-03-02T18:20:12.764Z,"    0"
2018-03-02T18:30:12.907Z,"    0"
2018-03-02T18:35:11.984Z,"    0"
2018-03-02T18:40:13.257Z,"    0"
2018-03-02T18:45:11.901Z,"    0"
2018-03-02T18:55:14.800Z,"    0"
2018-03-02T19:00:14.802Z,"    0"
2018-03-02T19:05:14.945Z,"    0"
2018-03-02T19:10:14.778Z,"    0"
2018-03-02T19:15:09.390Z,"    0"
2018-03-02T19:25:12.517Z,"    0"
2018-03-02T19:30:12.754Z,"    0"
2018-03-02T19:35:11.265Z,"    0"
2018-03-02T19:40:11.178Z,"    0"
2018-03-02T19:45:10.803Z,"    0"
2018-03-02T19:50:09.910Z,"    0"
2018-03-02T19:55:07.729Z,"    0"
2018-03-02T20:00:09.105Z,"    0"
2018-03-02T20:10:08.794Z,"    0"
2018-03-02T20:15:09.922Z,"    0"
2018-03-02T20:20:09.713Z,"    0"
2018-03-02T20:30:13.706Z,"    0"
2018-03-02T20:35:15.376Z,"    0"
2018-03-02T20:45:15.755Z,"    0"
2018-03-02T20:50:17.621Z,"    0"
2018-03-02T20:55:14.234Z,"    0"
2018-03-02T21:05:17.350Z,"    0"
2018-03-02T21:10:16.630Z,"    0"
2018-03-02T21:15:16.557Z,"    0"
2018-03-02T21:20:15.987Z,"    0"
2018-03-02T21:25:13.784Z,"    0"
2018-03-02T21:30:15.219Z,"    0"
2018-03-02T21:35:15.317Z,"    0"
2018-03-02T21:40:12.094Z,"    0"
2018-03-02T21:50:15.468Z,"    0"
2018-03-02T21:55:14.813Z,"    0"
2018-03-02T22:00:13.692Z,"    0"
2018-03-02T22:05:13.894Z,"    0"
2018-03-02T22:15:16.053Z,"    0"
2018-03-02T22:20:16.040Z,"    0"
2018-03-02T22:25:12.459Z,"    0"
2018-03-02T22:30:13.366Z,"    0"
2018-03-02T22:35:13.137Z,"    0"
2018-03-02T22:40:11.869Z,"    0"
2018-03-02T22:45:07.769Z,"    0"
2018-03-02T22:50:08.282Z,"    0"
2018-03-02T23:00:13.038Z,"    0"
2018-03-02T23:05:13.920Z,"    0"
2018-03-02T23:10:13.251Z,"    0"
2018-03-02T23:15:09.942Z,"    0"
2018-03-02T23:20:12.155Z,"    0"
2018-03-02T23:25:08.176Z,"    0"
2018-03-02T23:30:08.672Z,"    0"
2018-03-02T23:35:07.266Z,"    0"
2018-03-02T23:40:04.012Z,"    0"
2018-03-02T23:45:05.223Z,"    0"
2018-03-02T23:50:00.707Z,"    0"
2018-03-02T23:55:00.999Z,"    0"
