createdAt,value
2017-11-17T00:00:16.490Z,998.51
2017-11-17T00:01:16.465Z,998.48
2017-11-17T00:02:16.455Z,998.49
2017-11-17T00:03:16.423Z,998.51
2017-11-17T00:04:16.402Z,998.54
2017-11-17T00:05:16.378Z,998.54
2017-11-17T00:06:16.350Z,998.58
2017-11-17T00:07:16.325Z,998.60
2017-11-17T00:08:16.304Z,998.59
2017-11-17T00:09:16.277Z,998.63
2017-11-17T00:10:16.252Z,998.59
2017-11-17T00:11:16.229Z,998.60
2017-11-17T00:12:16.203Z,998.59
2017-11-17T00:13:16.191Z,998.56
2017-11-17T00:14:16.164Z,998.59
2017-11-17T00:15:16.194Z,998.60
2017-11-17T00:16:16.112Z,998.62
2017-11-17T00:17:16.093Z,998.60
2017-11-17T00:18:16.063Z,998.63
2017-11-17T00:19:16.049Z,998.60
2017-11-17T00:20:16.014Z,998.57
2017-11-17T00:21:15.993Z,998.58
2017-11-17T00:22:15.969Z,998.57
2017-11-17T00:23:15.947Z,998.54
2017-11-17T00:24:15.926Z,998.57
2017-11-17T00:25:15.902Z,998.50
2017-11-17T00:26:15.874Z,998.49
2017-11-17T00:27:15.856Z,998.48
2017-11-17T00:28:15.825Z,998.50
2017-11-17T00:29:15.804Z,998.51
2017-11-17T00:30:15.776Z,998.52
2017-11-17T00:31:15.762Z,998.54
2017-11-17T00:32:15.730Z,998.53
2017-11-17T00:33:15.714Z,998.55
2017-11-17T00:34:15.688Z,998.57
2017-11-17T00:35:15.659Z,998.58
2017-11-17T00:36:15.640Z,998.55
2017-11-17T00:37:15.617Z,998.53
2017-11-17T00:38:15.594Z,998.52
2017-11-17T00:39:15.573Z,998.52
2017-11-17T00:40:15.560Z,998.49
2017-11-17T00:41:15.516Z,998.46
2017-11-17T00:42:15.493Z,998.49
2017-11-17T00:43:15.473Z,998.47
2017-11-17T00:44:15.445Z,998.46
2017-11-17T00:45:15.421Z,998.44
2017-11-17T00:46:15.398Z,998.43
2017-11-17T00:47:15.373Z,998.48
2017-11-17T00:48:15.355Z,998.46
2017-11-17T00:49:15.335Z,998.47
2017-11-17T00:50:15.308Z,998.48
2017-11-17T00:51:15.286Z,998.45
2017-11-17T00:52:15.254Z,998.50
2017-11-17T00:53:15.262Z,998.51
2017-11-17T00:54:15.220Z,998.52
2017-11-17T00:55:15.183Z,998.55
2017-11-17T00:56:15.166Z,998.54
2017-11-17T00:57:15.135Z,998.56
2017-11-17T00:58:15.124Z,998.61
2017-11-17T00:59:15.096Z,998.59
2017-11-17T01:00:15.068Z,998.56
2017-11-17T01:01:15.043Z,998.61
2017-11-17T01:02:15.018Z,998.60
2017-11-17T01:03:14.996Z,998.61
2017-11-17T01:04:14.976Z,998.62
2017-11-17T01:05:14.945Z,998.63
2017-11-17T01:06:14.936Z,998.63
2017-11-17T01:07:14.898Z,998.59
2017-11-17T01:08:14.884Z,998.58
2017-11-17T01:09:14.861Z,998.61
2017-11-17T01:10:14.830Z,998.60
2017-11-17T01:11:14.806Z,998.62
2017-11-17T01:12:14.780Z,998.62
2017-11-17T01:13:14.758Z,998.58
2017-11-17T01:14:14.732Z,998.60
2017-11-17T01:15:14.709Z,998.60
2017-11-17T01:16:14.689Z,998.61
2017-11-17T01:17:14.659Z,998.56
2017-11-17T01:18:14.660Z,998.54
2017-11-17T01:19:14.623Z,998.59
2017-11-17T01:20:14.587Z,998.56
2017-11-17T01:21:14.581Z,998.56
2017-11-17T01:22:14.543Z,998.53
2017-11-17T01:23:14.518Z,998.53
2017-11-17T01:24:14.494Z,998.53
2017-11-17T01:25:14.466Z,998.51
2017-11-17T01:26:14.446Z,998.54
2017-11-17T01:27:14.420Z,998.53
2017-11-17T01:28:14.401Z,998.55
2017-11-17T01:29:14.394Z,998.55
2017-11-17T01:30:14.374Z,998.52
2017-11-17T01:31:14.350Z,998.52
2017-11-17T01:32:14.343Z,998.55
2017-11-17T01:33:14.283Z,998.51
2017-11-17T01:34:14.257Z,998.52
2017-11-17T01:35:14.231Z,998.48
2017-11-17T01:36:14.235Z,998.54
2017-11-17T01:37:14.189Z,998.52
2017-11-17T01:38:14.163Z,998.52
2017-11-17T01:39:14.147Z,998.47
2017-11-17T01:40:14.111Z,998.48
2017-11-17T01:41:14.087Z,998.45
2017-11-17T01:42:14.063Z,998.42
2017-11-17T01:43:14.049Z,998.43
2017-11-17T01:44:14.029Z,998.40
2017-11-17T01:45:13.991Z,998.40
2017-11-17T01:46:13.970Z,998.41
2017-11-17T01:47:13.946Z,998.38
2017-11-17T01:48:13.921Z,998.39
2017-11-17T01:49:13.909Z,998.42
2017-11-17T01:50:13.877Z,998.38
2017-11-17T01:51:13.848Z,998.40
2017-11-17T01:52:13.827Z,998.39
2017-11-17T01:53:13.800Z,998.41
2017-11-17T01:54:13.788Z,998.43
2017-11-17T01:55:13.754Z,998.41
2017-11-17T01:56:13.741Z,998.43
2017-11-17T01:57:13.710Z,998.45
2017-11-17T01:58:13.687Z,998.45
2017-11-17T01:59:13.662Z,998.42
2017-11-17T02:00:13.635Z,998.40
2017-11-17T02:01:13.699Z,998.47
2017-11-17T02:02:13.593Z,998.47
2017-11-17T02:03:13.566Z,998.49
2017-11-17T02:04:13.548Z,998.49
2017-11-17T02:05:13.516Z,998.51
2017-11-17T02:06:13.497Z,998.51
2017-11-17T02:07:13.475Z,998.54
2017-11-17T02:08:13.445Z,998.53
2017-11-17T02:09:13.515Z,998.50
2017-11-17T02:10:13.440Z,998.51
2017-11-17T02:11:13.372Z,998.51
2017-11-17T02:12:13.348Z,998.52
2017-11-17T02:13:13.337Z,998.51
2017-11-17T02:14:13.305Z,998.51
2017-11-17T02:15:13.279Z,998.48
2017-11-17T02:16:16.180Z,998.48
2017-11-17T02:17:13.235Z,998.46
2017-11-17T02:18:13.212Z,998.44
2017-11-17T02:19:13.188Z,998.45
2017-11-17T02:20:13.157Z,998.46
2017-11-17T02:21:13.133Z,998.45
2017-11-17T02:22:13.111Z,998.46
2017-11-17T02:23:13.092Z,998.50
2017-11-17T02:24:13.070Z,998.52
2017-11-17T02:25:13.042Z,998.54
2017-11-17T02:26:13.019Z,998.55
2017-11-17T02:27:12.999Z,998.49
2017-11-17T02:28:12.973Z,998.52
2017-11-17T02:29:12.951Z,998.52
2017-11-17T02:30:12.925Z,998.49
2017-11-17T02:31:12.895Z,998.48
2017-11-17T02:32:12.870Z,998.46
2017-11-17T02:33:12.851Z,998.48
2017-11-17T02:34:12.833Z,998.47
2017-11-17T02:35:12.799Z,998.46
2017-11-17T02:36:12.775Z,998.49
2017-11-17T02:37:12.751Z,998.52
2017-11-17T02:38:12.734Z,998.50
2017-11-17T02:39:12.710Z,998.51
2017-11-17T02:40:12.681Z,998.45
2017-11-17T02:41:12.658Z,998.49
2017-11-17T02:42:12.637Z,998.44
2017-11-17T02:43:12.614Z,998.45
2017-11-17T02:44:12.589Z,998.46
2017-11-17T02:45:12.563Z,998.42
2017-11-17T02:46:12.537Z,998.46
2017-11-17T02:47:12.542Z,998.42
2017-11-17T02:48:12.513Z,998.45
2017-11-17T02:49:12.520Z,998.44
2017-11-17T02:50:12.451Z,998.46
2017-11-17T02:51:12.423Z,998.45
2017-11-17T02:52:12.396Z,998.44
2017-11-17T02:53:12.370Z,998.44
2017-11-17T02:54:12.349Z,998.44
2017-11-17T02:55:12.322Z,998.47
2017-11-17T02:56:12.299Z,998.43
2017-11-17T02:57:12.277Z,998.45
2017-11-17T02:58:12.258Z,998.43
2017-11-17T02:59:12.231Z,998.42
2017-11-17T03:00:12.202Z,998.42
2017-11-17T03:01:12.180Z,998.41
2017-11-17T03:02:12.162Z,998.42
2017-11-17T03:03:12.137Z,998.43
2017-11-17T03:04:12.107Z,998.46
2017-11-17T03:05:12.082Z,998.45
2017-11-17T03:06:12.068Z,998.45
2017-11-17T03:07:12.034Z,998.49
2017-11-17T03:08:12.011Z,998.51
2017-11-17T03:09:11.988Z,998.54
2017-11-17T03:10:11.969Z,998.55
2017-11-17T03:11:11.942Z,998.58
2017-11-17T03:12:11.917Z,998.56
2017-11-17T03:13:11.903Z,998.57
2017-11-17T03:14:11.873Z,998.58
2017-11-17T03:15:11.847Z,998.57
2017-11-17T03:16:11.821Z,998.61
2017-11-17T03:17:11.796Z,998.67
2017-11-17T03:18:11.786Z,998.65
2017-11-17T03:19:11.751Z,998.66
2017-11-17T03:20:11.722Z,998.68
2017-11-17T03:21:11.731Z,998.66
2017-11-17T03:22:11.675Z,998.70
2017-11-17T03:23:11.673Z,998.68
2017-11-17T03:24:11.637Z,998.67
2017-11-17T03:25:11.636Z,998.72
2017-11-17T03:26:11.618Z,998.71
2017-11-17T03:27:11.614Z,998.70
2017-11-17T03:28:11.537Z,998.71
2017-11-17T03:29:11.510Z,998.76
2017-11-17T03:30:11.490Z,998.78
2017-11-17T03:31:11.467Z,998.78
2017-11-17T03:32:11.440Z,998.80
2017-11-17T03:33:11.415Z,998.81
2017-11-17T03:34:11.395Z,998.82
2017-11-17T03:35:11.365Z,998.84
2017-11-17T03:36:11.339Z,998.83
2017-11-17T03:37:11.322Z,998.82
2017-11-17T03:38:11.294Z,998.86
2017-11-17T03:39:11.270Z,998.82
2017-11-17T03:40:11.245Z,998.85
2017-11-17T03:41:11.221Z,998.87
2017-11-17T03:42:11.197Z,998.93
2017-11-17T03:43:11.173Z,998.94
2017-11-17T03:44:11.159Z,998.92
2017-11-17T03:45:11.124Z,998.93
2017-11-17T03:46:11.099Z,998.92
2017-11-17T03:47:11.085Z,998.91
2017-11-17T03:48:11.053Z,998.97
2017-11-17T03:49:11.045Z,998.95
2017-11-17T03:50:11.004Z,998.98
2017-11-17T03:51:11.000Z,999.00
2017-11-17T03:52:10.970Z,999.01
2017-11-17T03:53:10.931Z,998.94
2017-11-17T03:54:10.915Z,998.99
2017-11-17T03:55:10.886Z,998.99
2017-11-17T03:56:10.861Z,998.99
2017-11-17T03:57:10.850Z,999.00
2017-11-17T03:58:10.813Z,999.04
2017-11-17T03:59:10.804Z,998.97
2017-11-17T04:00:10.766Z,999.00
2017-11-17T04:01:10.777Z,999.00
2017-11-17T04:02:10.730Z,998.99
2017-11-17T04:03:10.700Z,999.03
2017-11-17T04:04:10.669Z,999.02
2017-11-17T04:05:10.688Z,998.98
2017-11-17T04:06:10.623Z,999.01
2017-11-17T04:07:10.607Z,999.01
2017-11-17T04:08:10.573Z,999.00
2017-11-17T04:09:10.577Z,999.03
2017-11-17T04:10:10.525Z,999.04
2017-11-17T04:11:10.512Z,999.02
2017-11-17T04:12:10.496Z,999.05
2017-11-17T04:13:10.456Z,999.04
2017-11-17T04:14:10.434Z,999.06
2017-11-17T04:15:10.416Z,999.06
2017-11-17T04:16:10.400Z,999.08
2017-11-17T04:17:10.360Z,999.06
2017-11-17T04:18:10.333Z,999.06
2017-11-17T04:19:10.311Z,999.06
2017-11-17T04:20:10.284Z,999.07
2017-11-17T04:21:10.259Z,999.05
2017-11-17T04:22:10.257Z,999.06
2017-11-17T04:23:10.214Z,999.03
2017-11-17T04:24:10.205Z,999.03
2017-11-17T04:25:10.171Z,999.03
2017-11-17T04:26:10.151Z,999.05
2017-11-17T04:27:10.125Z,999.03
2017-11-17T04:28:10.092Z,999.02
2017-11-17T04:29:10.071Z,999.05
2017-11-17T04:30:10.049Z,999.04
2017-11-17T04:31:10.022Z,999.05
2017-11-17T04:32:10.017Z,999.04
2017-11-17T04:33:09.975Z,999.03
2017-11-17T04:34:09.951Z,999.03
2017-11-17T04:35:09.933Z,999.07
2017-11-17T04:36:09.906Z,999.04
2017-11-17T04:37:09.881Z,999.02
2017-11-17T04:38:09.855Z,999.08
2017-11-17T04:39:09.833Z,999.09
2017-11-17T04:40:09.811Z,999.14
2017-11-17T04:41:09.781Z,999.10
2017-11-17T04:42:09.768Z,999.07
2017-11-17T04:43:09.759Z,999.08
2017-11-17T04:44:09.710Z,999.09
2017-11-17T04:45:09.688Z,999.15
2017-11-17T04:46:09.662Z,999.09
2017-11-17T04:47:09.642Z,999.12
2017-11-17T04:48:09.627Z,999.10
2017-11-17T04:49:09.595Z,999.12
2017-11-17T04:50:09.572Z,999.10
2017-11-17T04:51:09.543Z,999.13
2017-11-17T04:52:09.547Z,999.12
2017-11-17T04:53:09.496Z,999.10
2017-11-17T04:54:09.472Z,999.07
2017-11-17T04:55:09.451Z,999.11
2017-11-17T04:56:09.428Z,999.11
2017-11-17T04:57:09.403Z,999.07
2017-11-17T04:58:09.385Z,999.12
2017-11-17T04:59:09.353Z,999.09
2017-11-17T05:00:09.333Z,999.10
2017-11-17T05:01:09.305Z,999.11
2017-11-17T05:02:09.283Z,999.12
2017-11-17T05:03:09.257Z,999.14
2017-11-17T05:04:09.246Z,999.16
2017-11-17T05:05:09.211Z,999.17
2017-11-17T05:06:09.192Z,999.12
2017-11-17T05:07:09.166Z,999.15
2017-11-17T05:08:09.143Z,999.15
2017-11-17T05:09:09.115Z,999.12
2017-11-17T05:10:09.094Z,999.16
2017-11-17T05:11:09.068Z,999.18
2017-11-17T05:12:09.045Z,999.14
2017-11-17T05:13:09.019Z,999.16
2017-11-17T05:14:08.996Z,999.13
2017-11-17T05:15:09.029Z,999.11
2017-11-17T05:16:08.962Z,999.13
2017-11-17T05:17:08.929Z,999.14
2017-11-17T05:18:08.901Z,999.19
2017-11-17T05:19:08.883Z,999.15
2017-11-17T05:20:08.861Z,999.14
2017-11-17T05:21:08.833Z,999.16
2017-11-17T05:22:08.844Z,999.14
2017-11-17T05:23:08.781Z,999.18
2017-11-17T05:24:08.756Z,999.16
2017-11-17T05:25:08.736Z,999.17
2017-11-17T05:26:08.708Z,999.14
2017-11-17T05:27:08.689Z,999.17
2017-11-17T05:28:08.662Z,999.15
2017-11-17T05:29:08.662Z,999.22
2017-11-17T05:30:08.614Z,999.21
2017-11-17T05:31:08.599Z,999.24
2017-11-17T05:32:08.566Z,999.22
2017-11-17T05:33:08.543Z,999.22
2017-11-17T05:34:08.518Z,999.21
2017-11-17T05:35:08.498Z,999.22
2017-11-17T05:36:08.470Z,999.20
2017-11-17T05:37:08.453Z,999.26
2017-11-17T05:38:08.423Z,999.24
2017-11-17T05:39:08.401Z,999.26
2017-11-17T05:40:08.379Z,999.26
2017-11-17T05:41:08.361Z,999.26
2017-11-17T05:42:08.327Z,999.28
2017-11-17T05:43:08.309Z,999.26
2017-11-17T05:44:08.284Z,999.29
2017-11-17T05:45:08.256Z,999.28
2017-11-17T05:46:08.235Z,999.29
2017-11-17T05:47:08.214Z,999.31
2017-11-17T05:48:08.187Z,999.31
2017-11-17T05:49:08.161Z,999.31
2017-11-17T05:50:08.141Z,999.31
2017-11-17T05:51:08.116Z,999.31
2017-11-17T05:52:08.088Z,999.34
2017-11-17T05:53:08.063Z,999.34
2017-11-17T05:54:08.045Z,999.33
2017-11-17T05:55:08.017Z,999.32
2017-11-17T05:56:07.994Z,999.32
2017-11-17T05:57:07.975Z,999.33
2017-11-17T05:58:07.947Z,999.33
2017-11-17T05:59:07.925Z,999.37
2017-11-17T06:00:07.943Z,999.35
2017-11-17T06:01:07.875Z,999.33
2017-11-17T06:02:07.857Z,999.38
2017-11-17T06:03:07.827Z,999.37
2017-11-17T06:04:07.816Z,999.34
2017-11-17T06:05:07.786Z,999.35
2017-11-17T06:06:07.759Z,999.35
2017-11-17T06:07:07.747Z,999.34
2017-11-17T06:08:07.708Z,999.34
2017-11-17T06:09:07.684Z,999.33
2017-11-17T06:10:07.665Z,999.33
2017-11-17T06:11:07.637Z,999.32
2017-11-17T06:12:07.612Z,999.35
2017-11-17T06:13:07.585Z,999.35
2017-11-17T06:14:07.564Z,999.36
2017-11-17T06:15:07.540Z,999.31
2017-11-17T06:16:07.526Z,999.32
2017-11-17T06:17:07.504Z,999.34
2017-11-17T06:18:07.468Z,999.33
2017-11-17T06:19:07.459Z,999.32
2017-11-17T06:20:07.422Z,999.32
2017-11-17T06:21:07.397Z,999.34
2017-11-17T06:22:07.375Z,999.34
2017-11-17T06:23:07.353Z,999.35
2017-11-17T06:24:07.324Z,999.38
2017-11-17T06:25:07.308Z,999.38
2017-11-17T06:26:07.280Z,999.41
2017-11-17T06:27:07.271Z,999.44
2017-11-17T06:28:07.229Z,999.48
2017-11-17T06:29:07.211Z,999.47
2017-11-17T06:30:07.192Z,999.45
2017-11-17T06:31:07.161Z,999.49
2017-11-17T06:32:07.136Z,999.49
2017-11-17T06:33:07.113Z,999.51
2017-11-17T06:34:07.086Z,999.52
2017-11-17T06:35:07.074Z,999.53
2017-11-17T06:36:07.038Z,999.54
2017-11-17T06:37:07.025Z,999.52
2017-11-17T06:38:06.993Z,999.52
2017-11-17T06:39:07.015Z,999.56
2017-11-17T06:40:06.948Z,999.55
2017-11-17T06:41:06.920Z,999.60
2017-11-17T06:42:06.898Z,999.60
2017-11-17T06:43:06.872Z,999.62
2017-11-17T06:44:06.848Z,999.65
2017-11-17T06:45:06.826Z,999.64
2017-11-17T06:46:06.799Z,999.65
2017-11-17T06:47:06.796Z,999.62
2017-11-17T06:48:06.764Z,999.64
2017-11-17T06:49:06.731Z,999.68
2017-11-17T06:50:06.711Z,999.67
2017-11-17T06:51:06.688Z,999.68
2017-11-17T06:52:06.657Z,999.74
2017-11-17T06:53:06.634Z,999.69
2017-11-17T06:54:06.612Z,999.71
2017-11-17T06:55:06.589Z,999.73
2017-11-17T06:56:06.561Z,999.75
2017-11-17T06:57:06.558Z,999.72
2017-11-17T06:58:06.520Z,999.76
2017-11-17T06:59:06.495Z,999.77
2017-11-17T07:00:06.475Z,999.79
2017-11-17T07:01:06.455Z,999.82
2017-11-17T07:02:06.423Z,999.82
2017-11-17T07:03:06.396Z,999.85
2017-11-17T07:04:06.426Z,999.87
2017-11-17T07:05:06.350Z,999.86
2017-11-17T07:06:06.333Z,999.84
2017-11-17T07:07:06.310Z,999.87
2017-11-17T07:08:06.284Z,999.87
2017-11-17T07:09:06.253Z,999.86
2017-11-17T07:10:06.231Z,999.87
2017-11-17T07:11:06.209Z,999.84
2017-11-17T07:12:06.187Z,999.89
2017-11-17T07:13:06.163Z,999.86
2017-11-17T07:14:06.133Z,999.86
2017-11-17T07:15:06.115Z,999.89
2017-11-17T07:16:06.085Z,999.90
2017-11-17T07:17:06.112Z,999.91
2017-11-17T07:18:12.737Z,999.94
2017-11-17T07:19:06.014Z,999.94
2017-11-17T07:20:05.991Z,999.94
2017-11-17T07:21:05.970Z,999.98
2017-11-17T07:22:05.946Z,1000.02
2017-11-17T07:23:05.923Z,999.98
2017-11-17T07:24:05.898Z,999.99
2017-11-17T07:25:05.872Z,1000.01
2017-11-17T07:26:05.848Z,1000.02
2017-11-17T07:27:05.832Z,1000.04
2017-11-17T07:28:05.806Z,1000.02
2017-11-17T07:29:05.782Z,1000.02
2017-11-17T07:30:05.754Z,1000.04
2017-11-17T07:31:05.737Z,1000.07
2017-11-17T07:32:05.708Z,1000.09
2017-11-17T07:33:05.686Z,1000.08
2017-11-17T07:34:05.660Z,1000.10
2017-11-17T07:35:05.636Z,1000.12
2017-11-17T07:36:05.611Z,1000.12
2017-11-17T07:37:05.590Z,1000.15
2017-11-17T07:38:05.563Z,1000.15
2017-11-17T07:39:05.540Z,1000.17
2017-11-17T07:40:05.515Z,1000.15
2017-11-17T07:41:05.496Z,1000.17
2017-11-17T07:42:05.470Z,1000.22
2017-11-17T07:43:05.446Z,1000.18
2017-11-17T07:44:05.422Z,1000.20
2017-11-17T07:45:05.402Z,1000.22
2017-11-17T07:46:05.375Z,1000.23
2017-11-17T07:47:05.353Z,1000.25
2017-11-17T07:48:05.327Z,1000.23
2017-11-17T07:49:05.302Z,1000.26
2017-11-17T07:50:05.279Z,1000.28
2017-11-17T07:51:05.260Z,1000.29
2017-11-17T07:52:05.242Z,1000.27
2017-11-17T07:53:05.208Z,1000.29
2017-11-17T07:54:05.191Z,1000.28
2017-11-17T07:55:05.205Z,1000.30
2017-11-17T07:56:05.141Z,1000.33
2017-11-17T07:57:05.120Z,1000.28
2017-11-17T07:58:05.090Z,1000.27
2017-11-17T07:59:05.068Z,1000.26
2017-11-17T08:00:05.044Z,1000.29
2017-11-17T08:01:05.019Z,1000.31
2017-11-17T08:02:04.995Z,1000.29
2017-11-17T08:03:04.967Z,1000.33
2017-11-17T08:04:04.950Z,1000.30
2017-11-17T08:05:04.923Z,1000.31
2017-11-17T08:06:04.920Z,1000.34
2017-11-17T08:07:04.882Z,1000.35
2017-11-17T08:08:04.857Z,1000.36
2017-11-17T08:09:04.846Z,1000.36
2017-11-17T08:10:04.803Z,1000.41
2017-11-17T08:11:04.780Z,1000.37
2017-11-17T08:12:04.760Z,1000.40
2017-11-17T08:13:04.730Z,1000.38
2017-11-17T08:14:04.713Z,1000.37
2017-11-17T08:15:04.687Z,1000.40
2017-11-17T08:16:04.669Z,1000.40
2017-11-17T08:17:04.642Z,1000.42
2017-11-17T08:18:04.616Z,1000.43
2017-11-17T08:19:04.599Z,1000.44
2017-11-17T08:20:04.567Z,1000.45
2017-11-17T08:21:04.543Z,1000.41
2017-11-17T08:22:04.523Z,1000.45
2017-11-17T08:23:04.496Z,1000.45
2017-11-17T08:24:04.482Z,1000.47
2017-11-17T08:25:04.449Z,1000.51
2017-11-17T08:26:04.433Z,1000.51
2017-11-17T08:27:04.403Z,1000.50
2017-11-17T08:28:04.383Z,1000.51
2017-11-17T08:29:04.354Z,1000.49
2017-11-17T08:30:04.331Z,1000.49
2017-11-17T08:31:04.307Z,1000.47
2017-11-17T08:32:04.284Z,1000.50
2017-11-17T08:33:04.291Z,1000.52
2017-11-17T08:34:04.295Z,1000.51
2017-11-17T08:35:04.212Z,1000.51
2017-11-17T08:36:04.189Z,1000.48
2017-11-17T08:37:04.170Z,1000.54
2017-11-17T08:38:04.145Z,1000.50
2017-11-17T08:39:04.123Z,1000.54
2017-11-17T08:40:04.095Z,1000.50
2017-11-17T08:41:04.072Z,1000.56
2017-11-17T08:42:04.051Z,1000.52
2017-11-17T08:43:04.032Z,1000.54
2017-11-17T08:44:04.005Z,1000.58
2017-11-17T08:45:03.976Z,1000.54
2017-11-17T08:46:03.964Z,1000.56
2017-11-17T08:47:03.934Z,1000.62
2017-11-17T08:48:03.912Z,1000.59
2017-11-17T08:49:03.886Z,1000.60
2017-11-17T08:50:03.861Z,1000.60
2017-11-17T08:51:03.834Z,1000.61
2017-11-17T08:52:03.813Z,1000.59
2017-11-17T08:53:03.795Z,1000.60
2017-11-17T08:54:03.772Z,1000.61
2017-11-17T08:55:03.740Z,1000.61
2017-11-17T08:56:03.717Z,1000.63
2017-11-17T08:57:03.700Z,1000.68
2017-11-17T08:58:03.679Z,1000.70
2017-11-17T08:59:03.652Z,1000.66
2017-11-17T09:00:03.621Z,1000.69
2017-11-17T09:01:03.603Z,1000.67
2017-11-17T09:02:03.577Z,1000.69
2017-11-17T09:03:03.553Z,1000.70
2017-11-17T09:04:03.529Z,1000.75
2017-11-17T09:05:03.504Z,1000.75
2017-11-17T09:06:03.481Z,1000.76
2017-11-17T09:07:03.459Z,1000.77
2017-11-17T09:08:03.495Z,1000.76
2017-11-17T09:09:03.417Z,1000.75
2017-11-17T09:10:03.387Z,1000.79
2017-11-17T09:11:03.378Z,1000.77
2017-11-17T09:12:03.375Z,1000.80
2017-11-17T09:13:03.326Z,1000.79
2017-11-17T09:14:03.296Z,1000.81
2017-11-17T09:15:03.271Z,1000.83
2017-11-17T09:16:03.247Z,1000.82
2017-11-17T09:17:03.226Z,1000.82
2017-11-17T09:18:03.205Z,1000.82
2017-11-17T09:20:35.272Z,1000.83
2017-11-17T09:21:35.232Z,1000.85
2017-11-17T09:23:31.104Z,1000.86
2017-11-17T09:24:31.060Z,1000.85
2017-11-17T09:26:24.440Z,1000.87
2017-11-17T09:27:24.389Z,1000.90
2017-11-17T09:28:24.404Z,1000.92
2017-11-17T09:29:24.346Z,1000.92
2017-11-17T09:30:24.317Z,1000.92
2017-11-17T09:31:24.296Z,1000.91
2017-11-17T09:32:24.274Z,1000.92
2017-11-17T09:33:24.252Z,1000.90
2017-11-17T09:34:24.226Z,1000.90
2017-11-17T09:35:24.199Z,1000.94
2017-11-17T09:36:24.178Z,1000.92
2017-11-17T09:37:24.154Z,1000.94
2017-11-17T09:38:24.134Z,1000.93
2017-11-17T09:39:24.112Z,1000.96
2017-11-17T09:40:24.087Z,1000.91
2017-11-17T09:41:24.059Z,1000.93
2017-11-17T09:42:24.035Z,1000.94
2017-11-17T09:43:24.014Z,1000.95
2017-11-17T09:44:23.990Z,1000.95
2017-11-17T09:45:23.967Z,1000.95
2017-11-17T09:46:23.960Z,1000.93
2017-11-17T09:47:23.919Z,1000.94
2017-11-17T09:48:23.939Z,1000.90
2017-11-17T09:49:23.876Z,1000.90
2017-11-17T09:50:23.853Z,1000.92
2017-11-17T09:51:23.828Z,1000.87
2017-11-17T09:52:23.804Z,1000.89
2017-11-17T09:53:23.781Z,1000.86
2017-11-17T09:54:23.755Z,1000.85
2017-11-17T09:55:23.733Z,1000.82
2017-11-17T09:56:23.710Z,1000.85
2017-11-17T09:57:23.688Z,1000.82
2017-11-17T09:58:23.662Z,1000.83
2017-11-17T09:59:23.641Z,1000.82
2017-11-17T10:00:23.616Z,1000.83
2017-11-17T10:01:23.591Z,1000.81
2017-11-17T10:02:23.570Z,1000.80
2017-11-17T10:03:23.555Z,1000.81
2017-11-17T10:04:23.525Z,1000.86
2017-11-17T10:05:23.497Z,1000.81
2017-11-17T10:06:23.488Z,1000.85
2017-11-17T10:07:23.506Z,1000.83
2017-11-17T10:08:23.440Z,1000.84
2017-11-17T10:09:23.410Z,1000.83
2017-11-17T10:10:23.382Z,1000.88
2017-11-17T10:11:23.365Z,1000.85
2017-11-17T10:12:23.338Z,1000.87
2017-11-17T10:13:23.313Z,1000.87
2017-11-17T10:14:23.290Z,1000.91
2017-11-17T10:15:23.273Z,1000.89
2017-11-17T10:16:23.253Z,1000.91
2017-11-17T10:17:23.230Z,1000.91
2017-11-17T10:18:23.197Z,1000.92
2017-11-17T10:19:23.176Z,1000.90
2017-11-17T10:20:23.148Z,1000.85
2017-11-17T10:21:23.125Z,1000.86
2017-11-17T10:22:23.102Z,1000.85
2017-11-17T10:23:23.080Z,1000.85
2017-11-17T10:24:23.068Z,1000.85
2017-11-17T10:25:23.035Z,1000.87
2017-11-17T10:26:23.017Z,1000.87
2017-11-17T10:27:22.987Z,1000.89
2017-11-17T10:28:22.964Z,1000.91
2017-11-17T10:29:22.958Z,1000.89
2017-11-17T10:30:22.921Z,1000.91
2017-11-17T10:31:22.897Z,1000.91
2017-11-17T10:32:22.874Z,1000.89
2017-11-17T10:33:22.845Z,1000.91
2017-11-17T10:34:22.831Z,1000.89
2017-11-17T10:35:22.798Z,1000.91
2017-11-17T10:36:22.783Z,1000.92
2017-11-17T10:37:22.753Z,1000.93
2017-11-17T10:38:22.730Z,1000.93
2017-11-17T10:39:22.709Z,1000.94
2017-11-17T10:40:22.685Z,1000.92
2017-11-17T10:41:22.663Z,1000.90
2017-11-17T10:42:22.636Z,1000.88
2017-11-17T10:43:22.615Z,1000.88
2017-11-17T10:44:22.590Z,1000.85
2017-11-17T10:45:22.567Z,1000.85
2017-11-17T10:46:22.591Z,1000.78
2017-11-17T10:47:22.527Z,1000.83
2017-11-17T10:48:22.498Z,1000.82
2017-11-17T10:49:22.484Z,1000.86
2017-11-17T10:50:22.454Z,1000.85
2017-11-17T10:51:22.431Z,1000.86
2017-11-17T10:52:22.406Z,1000.85
2017-11-17T10:53:22.393Z,1000.87
2017-11-17T10:54:22.360Z,1000.86
2017-11-17T10:55:22.339Z,1000.88
2017-11-17T10:56:22.345Z,1000.88
2017-11-17T10:57:22.289Z,1000.88
2017-11-17T10:58:22.268Z,1000.87
2017-11-17T10:59:22.245Z,1000.86
2017-11-17T11:00:22.223Z,1000.86
2017-11-17T11:01:22.208Z,1000.85
2017-11-17T11:02:22.173Z,1000.83
2017-11-17T11:03:22.166Z,1000.87
2017-11-17T11:04:22.127Z,1000.84
2017-11-17T11:05:22.106Z,1000.87
2017-11-17T11:06:22.086Z,1000.83
2017-11-17T11:07:22.064Z,1000.86
2017-11-17T11:08:22.036Z,1000.88
2017-11-17T11:09:22.030Z,1000.85
2017-11-17T11:10:21.988Z,1000.86
2017-11-17T11:11:21.968Z,1000.92
2017-11-17T11:12:21.944Z,1000.89
2017-11-17T11:13:21.929Z,1000.92
2017-11-17T11:14:21.902Z,1000.92
2017-11-17T11:15:21.878Z,1000.91
2017-11-17T11:16:21.854Z,1000.95
2017-11-17T11:17:21.829Z,1000.90
2017-11-17T11:18:21.804Z,1000.93
2017-11-17T11:19:21.781Z,1000.91
2017-11-17T11:20:21.760Z,1000.92
2017-11-17T11:21:21.738Z,1000.90
2017-11-17T11:22:21.718Z,1000.92
2017-11-17T11:23:21.698Z,1000.91
2017-11-17T11:24:21.670Z,1000.94
2017-11-17T11:25:21.645Z,1000.94
2017-11-17T11:26:21.620Z,1000.94
2017-11-17T11:27:21.598Z,1000.92
2017-11-17T11:28:21.585Z,1000.92
2017-11-17T11:29:21.552Z,1000.93
2017-11-17T11:30:21.538Z,1000.89
2017-11-17T11:31:21.506Z,1000.91
2017-11-17T11:32:21.483Z,1000.92
2017-11-17T11:33:21.463Z,1000.88
2017-11-17T11:34:21.437Z,1000.93
2017-11-17T11:35:21.428Z,1000.95
2017-11-17T11:36:21.388Z,1000.95
2017-11-17T11:37:21.375Z,1000.95
2017-11-17T11:38:21.344Z,1000.96
2017-11-17T11:39:21.321Z,1000.95
2017-11-17T11:40:21.300Z,1000.94
2017-11-17T11:41:21.287Z,1000.93
2017-11-17T11:42:21.258Z,1000.94
2017-11-17T11:43:21.229Z,1000.95
2017-11-17T11:44:21.208Z,1000.97
2017-11-17T11:45:21.184Z,1000.95
2017-11-17T11:46:21.161Z,1000.96
2017-11-17T11:47:21.137Z,1000.95
2017-11-17T11:48:21.118Z,1000.93
2017-11-17T11:49:21.094Z,1000.96
2017-11-17T11:50:21.069Z,1000.93
2017-11-17T11:51:21.047Z,1000.93
2017-11-17T11:52:21.023Z,1000.90
2017-11-17T11:53:21.000Z,1000.91
2017-11-17T11:54:20.979Z,1000.92
2017-11-17T11:55:20.959Z,1000.95
2017-11-17T11:56:21.488Z,1000.89
2017-11-17T11:57:20.911Z,1000.92
2017-11-17T11:58:20.883Z,1000.90
2017-11-17T11:59:20.871Z,1000.93
2017-11-17T12:00:20.839Z,1000.91
2017-11-17T12:01:20.819Z,1000.88
2017-11-17T12:02:20.796Z,1000.89
2017-11-17T12:03:20.772Z,1000.93
2017-11-17T12:04:20.752Z,1000.88
2017-11-17T12:05:20.757Z,1000.83
2017-11-17T12:06:20.706Z,1000.85
2017-11-17T12:07:20.678Z,1000.88
2017-11-17T12:08:20.657Z,1000.80
2017-11-17T12:09:20.645Z,1000.83
2017-11-17T12:10:20.612Z,1000.84
2017-11-17T12:11:20.588Z,1000.84
2017-11-17T12:12:20.567Z,1000.85
2017-11-17T12:13:20.540Z,1000.81
2017-11-17T12:14:20.521Z,1000.75
2017-11-17T12:15:20.501Z,1000.75
2017-11-17T12:16:20.478Z,1000.79
2017-11-17T12:17:20.455Z,1000.81
2017-11-17T12:18:20.429Z,1000.84
2017-11-17T12:19:20.412Z,1000.81
2017-11-17T12:20:20.377Z,1000.83
2017-11-17T12:21:20.360Z,1000.81
2017-11-17T12:22:20.337Z,1000.86