createdAt,value
2022-12-23T00:01:05.850Z,13.79
2022-12-23T00:05:06.090Z,14.02
2022-12-23T00:09:06.255Z,14.05
2022-12-23T00:13:18.791Z,14.07
2022-12-23T00:17:22.922Z,13.79
2022-12-23T00:21:24.221Z,13.81
2022-12-23T00:25:40.366Z,13.80
2022-12-23T00:29:40.912Z,13.90
2022-12-23T00:33:46.232Z,13.87
2022-12-23T00:37:46.286Z,14.08
2022-12-23T00:41:59.745Z,14.19
2022-12-23T00:46:00.004Z,14.26
2022-12-23T00:50:02.948Z,14.32
2022-12-23T00:54:03.047Z,14.21
2022-12-23T00:58:03.062Z,14.19
2022-12-23T01:02:18.289Z,14.23
2022-12-23T01:06:21.554Z,13.86
2022-12-23T01:10:21.584Z,13.80
2022-12-23T01:14:22.821Z,13.98
2022-12-23T01:18:22.889Z,13.94
2022-12-23T01:22:25.649Z,13.92
2022-12-23T01:26:25.746Z,13.80
2022-12-23T01:30:26.028Z,13.73
2022-12-23T01:34:31.066Z,13.89
2022-12-23T01:38:38.153Z,13.89
2022-12-23T01:42:47.477Z,13.93
2022-12-23T01:46:47.695Z,14.20
2022-12-23T01:50:54.263Z,14.14
2022-12-23T01:54:58.928Z,14.06
2022-12-23T01:59:03.448Z,14.17
2022-12-23T02:03:16.053Z,14.54
2022-12-23T02:07:29.559Z,14.33
2022-12-23T02:11:54.576Z,14.39
2022-12-23T02:16:15.497Z,14.52
2022-12-23T02:20:48.769Z,14.31
2022-12-23T02:25:41.022Z,14.57
2022-12-23T02:30:39.668Z,14.93
2022-12-23T02:34:52.467Z,14.49
2022-12-23T02:39:05.291Z,14.78
2022-12-23T02:43:15.374Z,14.83
2022-12-23T02:47:27.211Z,14.90
2022-12-23T02:51:33.864Z,15.03
2022-12-23T02:55:42.232Z,14.99
2022-12-23T02:59:48.283Z,14.85
2022-12-23T03:03:53.755Z,14.94
2022-12-23T03:07:55.682Z,14.85
2022-12-23T03:12:07.746Z,14.76
2022-12-23T03:16:21.000Z,14.88
2022-12-23T03:20:33.585Z,14.95
2022-12-23T03:24:43.159Z,15.04
2022-12-23T03:28:52.015Z,15.06
2022-12-23T03:32:58.861Z,14.73
2022-12-23T03:37:08.748Z,14.49
2022-12-23T03:41:19.681Z,14.65
2022-12-23T03:45:38.536Z,14.75
2022-12-23T03:49:46.287Z,14.55
2022-12-23T03:53:56.371Z,14.53
2022-12-23T03:58:10.640Z,14.60
2022-12-23T04:02:17.713Z,14.57
2022-12-23T04:06:22.359Z,14.38
2022-12-23T04:10:26.315Z,14.27
2022-12-23T04:14:26.605Z,14.36
2022-12-23T04:18:26.656Z,14.30
2022-12-23T04:22:26.782Z,14.39
2022-12-23T04:26:29.458Z,14.31
2022-12-23T04:30:33.988Z,14.42
2022-12-23T04:34:34.993Z,14.57
2022-12-23T04:38:35.019Z,14.45
2022-12-23T04:42:38.342Z,14.37
2022-12-23T04:46:38.509Z,14.43
2022-12-23T04:50:38.975Z,14.12
2022-12-23T04:54:45.517Z,14.10
2022-12-23T04:58:48.861Z,14.40
2022-12-23T05:02:49.150Z,14.29
2022-12-23T05:06:49.456Z,14.39
2022-12-23T05:10:49.891Z,14.58
2022-12-23T05:14:52.657Z,14.88
2022-12-23T05:18:52.753Z,14.83
2022-12-23T05:22:53.061Z,14.50
2022-12-23T05:26:59.796Z,14.58
2022-12-23T05:31:06.349Z,14.55
2022-12-23T05:35:06.769Z,14.60
2022-12-23T05:39:07.295Z,14.53
2022-12-23T05:43:07.504Z,14.81
2022-12-23T05:47:10.152Z,14.99
2022-12-23T05:51:10.452Z,14.78
2022-12-23T05:55:12.429Z,15.19
2022-12-23T05:59:12.727Z,15.47
2022-12-23T06:03:15.724Z,15.17
2022-12-23T06:07:15.983Z,15.34
2022-12-23T06:11:16.130Z,15.33
2022-12-23T06:15:16.485Z,15.38
2022-12-23T06:19:19.285Z,15.28
2022-12-23T06:23:19.364Z,15.03
2022-12-23T06:27:20.028Z,15.25
2022-12-23T06:31:20.205Z,15.10
2022-12-23T06:35:22.976Z,15.33
2022-12-23T06:39:23.042Z,15.02
2022-12-23T06:43:23.354Z,14.90
2022-12-23T06:47:23.510Z,15.14
2022-12-23T06:51:26.330Z,14.87
2022-12-23T06:55:26.733Z,15.01
2022-12-23T06:59:27.068Z,15.26
2022-12-23T07:03:27.199Z,15.19
2022-12-23T07:07:32.287Z,15.28
2022-12-23T07:11:32.602Z,15.32
2022-12-23T07:15:32.893Z,15.42
2022-12-23T07:19:34.285Z,15.65
2022-12-23T07:23:37.101Z,15.73
2022-12-23T07:27:37.179Z,15.50
2022-12-23T07:31:40.918Z,15.93
2022-12-23T07:35:42.585Z,15.43
2022-12-23T07:39:45.658Z,15.51
2022-12-23T07:43:45.796Z,15.55
2022-12-23T07:47:46.232Z,15.54
2022-12-23T07:51:46.313Z,15.56
2022-12-23T07:55:54.610Z,15.59
2022-12-23T07:59:57.162Z,15.54
2022-12-23T08:03:57.434Z,15.95
2022-12-23T08:07:57.581Z,15.92
2022-12-23T08:12:00.685Z,15.76
2022-12-23T08:16:03.480Z,15.48
2022-12-23T08:20:03.978Z,15.53
2022-12-23T08:24:04.214Z,15.84
2022-12-23T08:28:07.377Z,15.67
2022-12-23T08:32:08.971Z,15.85
2022-12-23T08:36:16.220Z,15.44
2022-12-23T08:40:21.079Z,15.30
2022-12-23T08:44:27.128Z,14.84
2022-12-23T08:48:27.189Z,15.56
2022-12-23T08:52:27.332Z,15.71
2022-12-23T08:56:30.738Z,15.68
2022-12-23T09:00:33.530Z,15.68
2022-12-23T09:04:33.648Z,15.62
2022-12-23T09:08:33.653Z,15.74
2022-12-23T09:12:34.120Z,15.90
2022-12-23T09:16:36.787Z,16.16
2022-12-23T09:20:36.984Z,15.96
2022-12-23T09:24:38.212Z,16.19
2022-12-23T09:28:38.266Z,16.72
2022-12-23T09:32:41.117Z,16.66
2022-12-23T09:36:41.160Z,16.70
2022-12-23T09:40:45.717Z,16.48
2022-12-23T09:45:16.503Z,16.79
2022-12-23T09:49:20.987Z,17.01
2022-12-23T09:53:25.354Z,16.98
2022-12-23T09:57:36.648Z,16.92
2022-12-23T10:01:47.720Z,16.78
2022-12-23T10:06:05.218Z,16.67
2022-12-23T10:10:17.847Z,16.77
2022-12-23T10:14:23.427Z,16.99
2022-12-23T10:18:30.944Z,16.93
2022-12-23T10:22:43.508Z,16.72
2022-12-23T10:26:54.659Z,16.59
2022-12-23T10:31:30.966Z,16.72
2022-12-23T10:35:45.720Z,16.47
2022-12-23T10:40:06.553Z,16.19
2022-12-23T10:44:55.903Z,16.76
2022-12-23T10:49:06.467Z,16.74
2022-12-23T10:53:14.524Z,16.90
2022-12-23T10:57:20.608Z,16.87
2022-12-23T11:01:27.156Z,16.94
2022-12-23T11:05:32.255Z,16.93
2022-12-23T11:09:42.571Z,16.67
2022-12-23T11:13:48.359Z,16.63
2022-12-23T11:18:06.877Z,16.68
2022-12-23T11:22:06.858Z,16.46
2022-12-23T11:26:11.104Z,16.49
2022-12-23T11:30:22.182Z,16.56
2022-12-23T11:34:26.547Z,16.57
2022-12-23T11:38:26.729Z,16.52
2022-12-23T11:42:32.795Z,16.85
2022-12-23T11:46:37.562Z,16.64
2022-12-23T11:50:39.581Z,16.93
2022-12-23T11:54:40.715Z,16.79
2022-12-23T11:58:52.480Z,16.54
2022-12-23T12:02:59.493Z,16.60
2022-12-23T12:07:00.782Z,16.45
2022-12-23T12:11:09.002Z,16.17
2022-12-23T12:15:27.774Z,16.14
2022-12-23T12:19:38.990Z,16.26
2022-12-23T12:23:47.115Z,16.57
2022-12-23T12:27:55.247Z,16.54
2022-12-23T12:32:00.143Z,16.53
2022-12-23T12:36:16.542Z,16.84
2022-12-23T12:40:33.253Z,16.92
2022-12-23T12:44:45.614Z,16.62
2022-12-23T12:48:54.125Z,16.62
2022-12-23T12:53:05.074Z,16.60
2022-12-23T12:57:05.297Z,16.65
2022-12-23T13:01:30.403Z,16.56
2022-12-23T13:05:54.499Z,16.51
2022-12-23T13:10:06.517Z,16.51
2022-12-23T13:14:21.382Z,16.30
2022-12-23T13:18:41.504Z,16.15
2022-12-23T13:22:42.850Z,16.16
2022-12-23T13:27:02.074Z,16.15
2022-12-23T13:31:14.626Z,16.07
2022-12-23T13:35:35.116Z,15.89
2022-12-23T13:39:52.992Z,16.36
2022-12-23T13:44:05.343Z,16.40
2022-12-23T13:48:30.178Z,16.35
2022-12-23T13:52:52.962Z,16.35
2022-12-23T13:57:08.591Z,16.34
2022-12-23T14:01:37.499Z,16.38
2022-12-23T14:05:41.120Z,16.35
2022-12-23T14:09:42.129Z,16.00
2022-12-23T14:13:47.859Z,16.60
2022-12-23T14:18:10.977Z,16.13
2022-12-23T14:22:45.976Z,16.28
2022-12-23T14:27:33.724Z,15.69
2022-12-23T14:31:40.118Z,15.89
2022-12-23T14:36:15.779Z,15.93
2022-12-23T14:41:12.703Z,15.91
2022-12-23T14:45:44.142Z,15.43
2022-12-23T14:49:46.681Z,15.42
2022-12-23T14:54:19.775Z,15.69
2022-12-23T14:58:49.179Z,15.61
2022-12-23T15:02:49.498Z,15.65
2022-12-23T15:06:56.155Z,15.54
2022-12-23T15:11:00.278Z,15.50
2022-12-23T15:15:04.740Z,15.50
2022-12-23T15:19:19.969Z,15.60
2022-12-23T15:23:20.648Z,15.62
2022-12-23T15:27:27.682Z,15.70
2022-12-23T15:31:34.146Z,15.58
2022-12-23T15:35:38.410Z,15.63
2022-12-23T15:39:43.941Z,15.80
2022-12-23T15:43:47.725Z,15.69
2022-12-23T15:47:48.949Z,15.54
2022-12-23T15:52:15.232Z,15.62
2022-12-23T15:56:27.098Z,15.46
2022-12-23T16:00:41.439Z,15.06
2022-12-23T16:04:42.309Z,15.21
2022-12-23T16:08:42.501Z,15.15
2022-12-23T16:12:44.338Z,15.42
2022-12-23T16:16:47.304Z,15.43
2022-12-23T16:20:51.598Z,15.50
2022-12-23T16:25:01.904Z,15.77
2022-12-23T16:29:04.273Z,15.91
2022-12-23T16:33:09.991Z,15.67
2022-12-23T16:37:11.025Z,15.89
2022-12-23T16:41:11.103Z,15.91
2022-12-23T16:45:16.297Z,15.73
2022-12-23T16:49:25.510Z,15.74
2022-12-23T16:53:28.639Z,15.33
2022-12-23T16:57:28.676Z,15.86
2022-12-23T17:01:33.994Z,15.87
2022-12-23T17:05:36.788Z,16.03
2022-12-23T17:09:37.288Z,15.79
2022-12-23T17:13:37.447Z,15.34
2022-12-23T17:17:39.022Z,15.95
2022-12-23T17:21:44.726Z,16.08
2022-12-23T17:25:44.782Z,15.72
2022-12-23T17:29:45.159Z,16.06
2022-12-23T17:33:45.279Z,15.95
2022-12-23T17:37:48.832Z,16.02
2022-12-23T17:41:50.224Z,15.86
2022-12-23T17:45:51.886Z,16.21
2022-12-23T17:49:53.996Z,16.34
2022-12-23T17:53:59.389Z,16.61
2022-12-23T17:57:59.705Z,16.92
2022-12-23T18:01:59.785Z,16.96
2022-12-23T18:06:02.286Z,16.81
2022-12-23T18:10:05.261Z,17.03
2022-12-23T18:14:06.576Z,17.43
2022-12-23T18:18:22.008Z,17.67
2022-12-23T18:22:29.371Z,17.64
2022-12-23T18:26:32.156Z,17.73
2022-12-23T18:30:32.454Z,17.73
2022-12-23T18:34:32.736Z,17.66
2022-12-23T18:38:32.780Z,16.88
2022-12-23T18:42:35.484Z,17.51
2022-12-23T18:46:36.011Z,17.33
2022-12-23T18:50:39.181Z,17.12
2022-12-23T18:54:39.357Z,17.26
2022-12-23T18:58:42.162Z,17.79
2022-12-23T19:02:42.331Z,17.51
2022-12-23T19:06:43.665Z,17.68
2022-12-23T19:10:44.432Z,17.78
2022-12-23T19:14:47.968Z,17.79
2022-12-23T19:18:50.043Z,17.67
2022-12-23T19:22:51.397Z,17.72
2022-12-23T19:26:51.572Z,17.80
2022-12-23T19:30:54.525Z,17.60
2022-12-23T19:34:54.804Z,17.40
2022-12-23T19:38:55.182Z,17.54
2022-12-23T19:42:55.224Z,16.80
2022-12-23T19:46:57.946Z,17.46
2022-12-23T19:51:02.885Z,17.84
2022-12-23T19:55:03.061Z,17.40
2022-12-23T19:59:03.199Z,17.69
2022-12-23T20:03:06.092Z,17.62
2022-12-23T20:07:06.376Z,17.56
2022-12-23T20:11:12.995Z,17.54
2022-12-23T20:15:13.785Z,17.34
2022-12-23T20:19:16.925Z,17.41
2022-12-23T20:23:17.038Z,17.15
2022-12-23T20:27:20.106Z,17.03
2022-12-23T20:31:26.143Z,17.44
2022-12-23T20:35:29.535Z,17.30
2022-12-23T20:39:29.833Z,17.69
2022-12-23T20:43:30.275Z,17.76
2022-12-23T20:47:30.417Z,17.72
2022-12-23T20:51:33.228Z,18.10
2022-12-23T20:55:35.036Z,17.63
2022-12-23T20:59:35.711Z,17.40
2022-12-23T21:03:36.465Z,17.31
2022-12-23T21:07:40.023Z,17.57
2022-12-23T21:11:44.178Z,17.12
2022-12-23T21:15:44.374Z,17.20
2022-12-23T21:19:44.543Z,17.44
2022-12-23T21:23:48.146Z,17.20
2022-12-23T21:27:48.785Z,17.13
2022-12-23T21:31:49.091Z,17.45
2022-12-23T21:35:50.037Z,17.48
2022-12-23T21:39:52.684Z,17.22
2022-12-23T21:43:53.735Z,17.02
2022-12-23T21:47:53.939Z,16.73
2022-12-23T21:51:54.339Z,16.90
2022-12-23T21:55:57.050Z,16.94
2022-12-23T21:59:57.395Z,16.83
2022-12-23T22:04:00.343Z,16.90
2022-12-23T22:08:00.429Z,16.79
2022-12-23T22:12:05.193Z,16.79
2022-12-23T22:16:06.109Z,16.94
2022-12-23T22:20:06.956Z,16.98
2022-12-23T22:24:08.138Z,16.66
2022-12-23T22:28:11.239Z,16.97
2022-12-23T22:32:11.761Z,16.95
2022-12-23T22:36:14.395Z,16.60
2022-12-23T22:40:15.368Z,16.32
2022-12-23T22:44:18.287Z,16.35
2022-12-23T22:48:18.612Z,16.32
2022-12-23T22:52:18.689Z,16.17
2022-12-23T22:56:21.785Z,16.19
2022-12-23T23:00:24.835Z,16.48
2022-12-23T23:04:25.340Z,16.21
2022-12-23T23:08:25.413Z,15.99
2022-12-23T23:12:25.488Z,16.46
2022-12-23T23:16:28.711Z,15.80
2022-12-23T23:20:28.957Z,15.70
2022-12-23T23:24:31.365Z,15.44
2022-12-23T23:28:32.061Z,15.66
2022-12-23T23:32:35.040Z,15.45
2022-12-23T23:36:35.286Z,15.58
2022-12-23T23:40:35.721Z,15.28
2022-12-23T23:44:35.978Z,15.66
2022-12-23T23:48:38.738Z,15.78
2022-12-23T23:52:39.164Z,15.70
2022-12-23T23:56:39.755Z,15.82
