createdAt,value
2019-02-28T00:00:42.863Z,4.83
2019-02-28T00:01:46.463Z,4.77
2019-02-28T00:02:45.806Z,4.77
2019-02-28T00:03:47.230Z,4.79
2019-02-28T00:04:48.722Z,4.79
2019-02-28T00:05:50.148Z,4.71
2019-02-28T00:06:51.610Z,4.71
2019-02-28T00:07:53.158Z,4.72
2019-02-28T00:08:54.635Z,4.75
2019-02-28T00:09:57.393Z,4.74
2019-02-28T00:10:57.538Z,4.74
2019-02-28T00:11:59.002Z,4.69
2019-02-28T00:13:00.519Z,4.71
2019-02-28T00:14:02.007Z,4.69
2019-02-28T00:15:04.437Z,4.59
2019-02-28T00:16:05.852Z,4.57
2019-02-28T00:17:09.149Z,4.57
2019-02-28T00:18:08.736Z,4.56
2019-02-28T00:19:10.277Z,4.65
2019-02-28T00:20:11.807Z,4.54
2019-02-28T00:21:13.255Z,4.65
2019-02-28T00:22:15.521Z,4.62
2019-02-28T00:23:16.253Z,4.53
2019-02-28T00:24:17.735Z,4.56
2019-02-28T00:25:19.239Z,4.49
2019-02-28T00:26:20.658Z,4.54
2019-02-28T00:27:22.210Z,4.54
2019-02-28T00:28:25.773Z,4.49
2019-02-28T00:29:25.184Z,4.44
2019-02-28T00:30:26.659Z,4.42
2019-02-28T00:31:28.132Z,4.47
2019-02-28T00:32:29.623Z,4.49
2019-02-28T00:33:31.617Z,4.46
2019-02-28T00:34:32.631Z,4.46
2019-02-28T00:35:34.130Z,4.46
2019-02-28T00:36:35.562Z,4.49
2019-02-28T00:37:37.041Z,4.43
2019-02-28T00:38:38.490Z,4.43
2019-02-28T00:39:39.967Z,4.39
2019-02-28T00:40:41.443Z,4.44
2019-02-28T00:41:44.507Z,4.42
2019-02-28T00:42:44.303Z,4.44
2019-02-28T00:43:45.759Z,4.38
2019-02-28T00:44:47.150Z,4.39
2019-02-28T00:45:48.592Z,4.26
2019-02-28T00:46:50.047Z,4.28
2019-02-28T00:47:51.513Z,4.32
2019-02-28T00:48:53.940Z,4.29
2019-02-28T00:49:55.579Z,4.29
2019-02-28T00:50:58.498Z,4.26
2019-02-28T00:51:57.053Z,4.29
2019-02-28T00:52:58.508Z,4.29
2019-02-28T00:53:59.935Z,4.26
2019-02-28T00:55:01.367Z,4.16
2019-02-28T00:56:02.842Z,4.18
2019-02-28T00:57:04.278Z,4.21
2019-02-28T00:58:05.701Z,4.28
2019-02-28T00:59:07.100Z,4.21
2019-02-28T01:00:09.128Z,4.17
2019-02-28T01:01:11.587Z,4.17
2019-02-28T01:02:11.921Z,4.17
2019-02-28T01:03:13.318Z,4.13
2019-02-28T01:04:14.701Z,4.06
2019-02-28T01:05:16.110Z,4.13
2019-02-28T01:06:17.530Z,4.08
2019-02-28T01:07:18.945Z,4.02
2019-02-28T01:08:22.170Z,4.06
2019-02-28T01:09:21.763Z,4.07
2019-02-28T01:10:23.169Z,4.07
2019-02-28T01:11:24.573Z,4.00
2019-02-28T01:12:26.007Z,4.06
2019-02-28T01:13:28.072Z,4.02
2019-02-28T01:14:28.822Z,4.02
2019-02-28T01:15:30.721Z,4.04
2019-02-28T01:16:32.161Z,3.93
2019-02-28T01:17:33.547Z,3.89
2019-02-28T01:18:35.417Z,3.95
2019-02-28T01:19:36.329Z,3.88
2019-02-28T01:20:37.723Z,3.92
2019-02-28T01:21:39.142Z,3.96
2019-02-28T01:22:40.585Z,3.82
2019-02-28T01:23:41.971Z,3.86
2019-02-28T01:24:43.384Z,3.82
2019-02-28T01:25:44.843Z,3.92
2019-02-28T01:26:46.719Z,3.89
2019-02-28T01:27:47.592Z,3.84
2019-02-28T01:28:49.031Z,3.81
2019-02-28T01:29:50.439Z,3.81
2019-02-28T01:30:51.818Z,3.78
2019-02-28T01:31:53.215Z,3.86
2019-02-28T01:32:54.594Z,3.78
2019-02-28T01:33:58.652Z,3.80
2019-02-28T01:34:57.359Z,3.77
2019-02-28T01:35:59.426Z,3.74
2019-02-28T01:37:00.834Z,3.80
2019-02-28T01:38:02.224Z,3.82
2019-02-28T01:39:03.655Z,3.80
2019-02-28T01:40:05.288Z,3.77
2019-02-28T01:41:08.272Z,3.84
2019-02-28T01:42:07.930Z,3.80
2019-02-28T01:43:09.324Z,3.81
2019-02-28T01:44:10.732Z,3.89
2019-02-28T01:45:12.116Z,3.90
2019-02-28T01:46:14.426Z,3.82
2019-02-28T01:47:14.861Z,3.86
2019-02-28T01:48:16.263Z,3.93
2019-02-28T01:49:17.650Z,3.98
2019-02-28T01:50:19.022Z,4.07
2019-02-28T01:51:20.416Z,4.07
2019-02-28T01:52:21.806Z,4.02
2019-02-28T01:53:23.195Z,4.02
2019-02-28T01:54:25.142Z,4.11
2019-02-28T01:55:25.957Z,4.24
2019-02-28T01:56:27.341Z,4.28
2019-02-28T01:57:28.746Z,4.28
2019-02-28T01:58:30.136Z,4.35
2019-02-28T01:59:31.531Z,4.49
2019-02-28T02:00:32.924Z,4.43
2019-02-28T02:01:34.310Z,4.42
2019-02-28T02:02:38.028Z,4.38
2019-02-28T02:03:37.092Z,4.47
2019-02-28T02:04:38.500Z,4.49
2019-02-28T02:05:39.896Z,4.50
2019-02-28T02:06:41.300Z,4.57
2019-02-28T02:07:42.688Z,4.49
2019-02-28T02:08:44.084Z,4.61
2019-02-28T02:09:46.172Z,4.56
2019-02-28T02:10:46.887Z,4.61
2019-02-28T02:11:48.300Z,4.68
2019-02-28T02:12:49.724Z,4.68
2019-02-28T02:13:51.121Z,4.68
2019-02-28T02:14:52.520Z,4.74
2019-02-28T02:15:53.937Z,4.83
2019-02-28T02:16:55.362Z,4.79
2019-02-28T02:17:56.745Z,4.88
2019-02-28T02:18:58.908Z,4.86
2019-02-28T02:20:00.315Z,4.96
2019-02-28T02:21:01.715Z,4.93
2019-02-28T02:22:03.116Z,4.91
2019-02-28T02:23:04.508Z,4.99
2019-02-28T02:24:05.901Z,4.97
2019-02-28T02:25:07.283Z,5.01
2019-02-28T02:26:11.198Z,5.06
2019-02-28T02:27:10.022Z,4.97
2019-02-28T02:28:11.415Z,4.99
2019-02-28T02:29:12.826Z,5.01
2019-02-28T02:30:15.760Z,5.05
2019-02-28T02:31:15.606Z,4.96
2019-02-28T02:32:17.102Z,5.11
2019-02-28T02:33:18.366Z,4.99
2019-02-28T02:34:19.777Z,4.99
2019-02-28T02:35:21.192Z,4.99
2019-02-28T02:36:22.598Z,4.96
2019-02-28T02:37:26.334Z,4.99
2019-02-28T02:38:25.412Z,4.90
2019-02-28T02:39:26.878Z,4.93
2019-02-28T02:40:28.332Z,4.96
2019-02-28T02:41:33.457Z,4.97
2019-02-28T02:42:31.091Z,4.94
2019-02-28T02:43:32.523Z,5.01
2019-02-28T02:44:33.922Z,4.99
2019-02-28T02:45:41.725Z,4.97
2019-02-28T02:46:36.714Z,4.99
2019-02-28T02:47:38.092Z,5.02
2019-02-28T02:48:42.333Z,5.09
2019-02-28T02:49:40.862Z,4.93
2019-02-28T02:50:42.279Z,4.97
2019-02-28T02:51:49.091Z,5.08
2019-02-28T02:52:45.174Z,5.04
2019-02-28T02:53:46.518Z,5.06
2019-02-28T02:54:52.247Z,5.12
2019-02-28T02:55:49.395Z,5.09
2019-02-28T02:56:50.825Z,5.08
2019-02-28T02:57:52.314Z,5.04
2019-02-28T02:58:53.775Z,5.17
2019-02-28T02:59:55.168Z,5.14
2019-02-28T03:00:56.614Z,5.17
2019-02-28T03:01:58.080Z,5.17
2019-02-28T03:02:59.536Z,5.15
2019-02-28T03:04:01.018Z,5.08
2019-02-28T03:05:02.500Z,5.19
2019-02-28T03:06:03.934Z,5.12
2019-02-28T03:07:06.354Z,5.05
2019-02-28T03:08:07.845Z,5.08
2019-02-28T03:09:09.961Z,5.15
2019-02-28T03:10:10.717Z,5.17
2019-02-28T03:11:12.181Z,5.23
2019-02-28T03:12:13.655Z,5.12
2019-02-28T03:13:15.163Z,5.09
2019-02-28T03:14:17.384Z,5.19
2019-02-28T03:15:25.272Z,5.15
2019-02-28T03:16:19.480Z,5.09
2019-02-28T03:17:20.881Z,5.09
2019-02-28T03:18:22.348Z,5.12
2019-02-28T03:19:23.761Z,5.19
2019-02-28T03:20:25.225Z,5.14
2019-02-28T03:21:26.738Z,5.23
2019-02-28T03:22:30.298Z,5.19
2019-02-28T03:23:38.170Z,5.22
2019-02-28T03:24:32.626Z,5.22
2019-02-28T03:25:34.131Z,5.23
2019-02-28T03:26:41.502Z,5.24
2019-02-28T03:27:37.047Z,5.12
2019-02-28T03:28:38.504Z,5.22
2019-02-28T03:29:43.368Z,5.20
2019-02-28T03:30:41.490Z,5.12
2019-02-28T03:31:55.383Z,5.09
2019-02-28T03:32:44.461Z,5.08
2019-02-28T03:33:46.009Z,5.20
2019-02-28T03:34:55.014Z,5.22
2019-02-28T03:35:48.945Z,5.17
2019-02-28T03:36:55.365Z,5.11
2019-02-28T03:37:51.864Z,5.11
2019-02-28T03:38:55.028Z,5.19
2019-02-28T03:40:02.695Z,5.15
2019-02-28T03:40:58.025Z,5.22
2019-02-28T03:41:59.516Z,5.22
2019-02-28T03:43:05.215Z,5.22
2019-02-28T03:44:02.364Z,5.26
2019-02-28T03:45:03.810Z,5.30
2019-02-28T03:46:06.272Z,5.27
2019-02-28T03:47:06.743Z,5.24
2019-02-28T03:48:08.311Z,5.32
2019-02-28T03:49:11.558Z,5.30
2019-02-28T03:50:11.225Z,5.32
2019-02-28T03:51:12.749Z,5.33
2019-02-28T03:52:14.183Z,5.29
2019-02-28T03:53:19.588Z,5.37
2019-02-28T03:54:17.125Z,5.32
2019-02-28T03:55:20.400Z,5.33
2019-02-28T03:56:21.895Z,5.37
2019-02-28T03:57:28.014Z,5.26
2019-02-28T03:58:24.820Z,5.30
2019-02-28T03:59:26.395Z,5.38
2019-02-28T04:00:32.631Z,5.32
2019-02-28T04:01:29.337Z,5.38
2019-02-28T04:02:30.863Z,5.38
2019-02-28T04:03:33.733Z,5.40
2019-02-28T04:04:33.689Z,5.35
2019-02-28T04:05:35.173Z,5.44
2019-02-28T04:06:39.849Z,5.44
2019-02-28T04:07:38.014Z,5.49
2019-02-28T04:08:39.478Z,5.55
2019-02-28T04:09:44.306Z,5.42
2019-02-28T04:10:43.791Z,5.49
2019-02-28T04:11:45.254Z,5.60
2019-02-28T04:12:47.109Z,5.56
2019-02-28T04:13:48.067Z,5.65
2019-02-28T04:14:49.490Z,5.62
2019-02-28T04:16:07.447Z,5.55
2019-02-28T04:16:54.193Z,5.51
2019-02-28T04:17:53.769Z,5.63
2019-02-28T04:18:55.167Z,5.62
2019-02-28T04:20:00.043Z,5.60
2019-02-28T04:20:57.978Z,5.62
2019-02-28T04:21:59.457Z,5.55
2019-02-28T04:23:00.874Z,5.65
2019-02-28T04:24:02.322Z,5.60
2019-02-28T04:25:03.849Z,5.65
2019-02-28T04:26:05.314Z,5.62
2019-02-28T04:27:07.948Z,5.63
2019-02-28T04:28:09.294Z,5.65
2019-02-28T04:29:10.783Z,5.62
2019-02-28T04:30:12.293Z,5.67
2019-02-28T04:31:18.609Z,5.59
2019-02-28T04:32:15.177Z,5.60
2019-02-28T04:33:16.663Z,5.62
2019-02-28T04:34:18.606Z,5.62
2019-02-28T04:35:24.286Z,5.62
2019-02-28T04:36:21.478Z,5.56
2019-02-28T04:37:22.976Z,5.59
2019-02-28T04:38:24.437Z,5.62
2019-02-28T04:39:25.895Z,5.59
2019-02-28T04:40:27.694Z,5.65
2019-02-28T04:41:32.426Z,5.63
2019-02-28T04:42:31.280Z,5.62
2019-02-28T04:43:33.684Z,5.58
2019-02-28T04:44:35.121Z,5.56
2019-02-28T04:45:36.660Z,5.56
2019-02-28T04:46:38.175Z,5.65
2019-02-28T04:47:40.658Z,5.63
2019-02-28T04:48:41.264Z,5.63
2019-02-28T04:49:42.807Z,5.56
2019-02-28T04:50:44.348Z,5.51
2019-02-28T04:51:45.889Z,5.56
2019-02-28T04:52:48.217Z,5.65
2019-02-28T04:53:52.676Z,5.55
2019-02-28T04:54:50.296Z,5.51
2019-02-28T04:55:51.789Z,5.51
2019-02-28T04:56:53.290Z,5.49
2019-02-28T04:57:54.871Z,5.56
2019-02-28T04:58:59.579Z,5.52
2019-02-28T04:59:59.600Z,5.49
2019-02-28T05:01:01.152Z,5.52
2019-02-28T05:02:02.683Z,5.40
2019-02-28T05:03:04.188Z,5.41
2019-02-28T05:04:05.764Z,5.44
2019-02-28T05:05:12.103Z,5.56
2019-02-28T05:06:08.594Z,5.42
2019-02-28T05:07:10.035Z,5.48
2019-02-28T05:08:11.489Z,5.40
2019-02-28T05:09:14.499Z,5.38
2019-02-28T05:10:14.349Z,5.45
2019-02-28T05:11:15.741Z,5.38
2019-02-28T05:12:17.163Z,5.49
2019-02-28T05:13:18.629Z,5.44
2019-02-28T05:14:23.491Z,5.45
2019-02-28T05:15:22.289Z,5.42
2019-02-28T05:16:23.719Z,5.52
2019-02-28T05:17:25.127Z,5.44
2019-02-28T05:18:27.561Z,5.40
2019-02-28T05:19:27.957Z,5.44
2019-02-28T05:20:29.447Z,5.45
2019-02-28T05:21:30.914Z,5.47
2019-02-28T05:22:32.426Z,5.44
2019-02-28T05:23:36.132Z,5.49
2019-02-28T05:24:35.293Z,5.45
2019-02-28T05:25:36.706Z,5.45
2019-02-28T05:26:38.192Z,5.41
2019-02-28T05:27:39.706Z,5.45
2019-02-28T05:28:41.386Z,5.42
2019-02-28T05:29:43.904Z,5.49
2019-02-28T05:30:44.588Z,5.40
2019-02-28T05:31:46.117Z,5.45
2019-02-28T05:32:47.584Z,5.42
2019-02-28T05:33:48.980Z,5.49
2019-02-28T05:34:51.215Z,5.44
2019-02-28T05:35:51.871Z,5.44
2019-02-28T05:36:53.267Z,5.45
2019-02-28T05:37:54.655Z,5.37
2019-02-28T05:38:56.575Z,5.41
2019-02-28T05:39:57.475Z,5.45
2019-02-28T05:40:58.883Z,5.37
2019-02-28T05:42:00.311Z,5.41
2019-02-28T05:43:01.714Z,5.37
2019-02-28T05:44:05.859Z,5.40
2019-02-28T05:45:04.546Z,5.37
2019-02-28T05:46:05.974Z,5.35
2019-02-28T05:47:08.033Z,5.37
2019-02-28T05:48:09.466Z,5.37
2019-02-28T05:49:10.908Z,5.40
2019-02-28T05:50:15.577Z,5.27
2019-02-28T05:51:13.746Z,5.30
2019-02-28T05:52:15.197Z,5.33
2019-02-28T05:53:16.624Z,5.38
2019-02-28T05:54:18.014Z,5.29
2019-02-28T05:55:24.239Z,5.29
2019-02-28T05:56:20.782Z,5.27
2019-02-28T05:57:22.200Z,5.30
2019-02-28T05:58:23.622Z,5.30
2019-02-28T05:59:27.333Z,5.27
2019-02-28T06:00:26.517Z,5.29
2019-02-28T06:01:27.945Z,5.30
2019-02-28T06:02:30.015Z,5.29
2019-02-28T06:03:31.425Z,5.32
2019-02-28T06:04:34.182Z,5.29
2019-02-28T06:05:34.356Z,5.32
2019-02-28T06:06:35.803Z,5.29
2019-02-28T06:07:37.227Z,5.35
2019-02-28T06:08:39.213Z,5.37
2019-02-28T06:09:39.999Z,5.32
2019-02-28T06:10:41.447Z,5.33
2019-02-28T06:11:42.852Z,5.26
2019-02-28T06:12:44.952Z,5.35
2019-02-28T06:13:45.764Z,5.37
2019-02-28T06:14:47.207Z,5.27
2019-02-28T06:15:48.674Z,5.27
2019-02-28T06:16:50.091Z,5.26
2019-02-28T06:17:54.655Z,5.24
2019-02-28T06:18:52.850Z,5.26
2019-02-28T06:19:54.274Z,5.35
2019-02-28T06:20:55.689Z,5.37
2019-02-28T06:21:59.489Z,5.44
2019-02-28T06:22:58.468Z,5.45
2019-02-28T06:23:59.871Z,5.48
2019-02-28T06:25:01.269Z,5.42
2019-02-28T06:26:02.746Z,5.45
2019-02-28T06:27:06.520Z,5.55
2019-02-28T06:28:05.453Z,5.56
2019-02-28T06:29:06.840Z,5.58
2019-02-28T06:30:08.847Z,5.62
2019-02-28T06:31:09.599Z,5.63
2019-02-28T06:32:13.334Z,5.65
2019-02-28T06:33:12.343Z,5.62
2019-02-28T06:34:13.736Z,5.74
2019-02-28T06:35:17.270Z,5.74
2019-02-28T06:36:16.493Z,5.81
2019-02-28T06:37:17.873Z,5.78
2019-02-28T06:38:19.888Z,5.84
2019-02-28T06:39:20.634Z,5.81
2019-02-28T06:40:22.025Z,5.87
2019-02-28T06:41:23.423Z,5.98
2019-02-28T06:42:24.809Z,6.01
2019-02-28T06:43:26.210Z,6.03
2019-02-28T06:44:27.749Z,6.08
2019-02-28T06:45:28.990Z,6.10
2019-02-28T06:46:30.388Z,6.20
2019-02-28T06:47:31.784Z,6.25
2019-02-28T06:48:33.188Z,6.30
2019-02-28T06:49:40.748Z,6.43
2019-02-28T06:50:36.771Z,6.43
2019-02-28T06:51:38.203Z,6.43
2019-02-28T06:52:39.625Z,6.57
2019-02-28T06:53:41.064Z,6.72
2019-02-28T06:54:42.502Z,6.81
2019-02-28T06:55:46.383Z,7.01
2019-02-28T06:56:45.307Z,7.04
2019-02-28T06:57:46.708Z,7.29
2019-02-28T06:58:48.121Z,7.29
2019-02-28T06:59:49.549Z,7.32
2019-02-28T07:00:50.951Z,7.47
2019-02-28T07:01:56.638Z,7.66
2019-02-28T07:02:53.703Z,7.76
2019-02-28T07:03:55.129Z,7.85
2019-02-28T07:04:56.581Z,7.94
2019-02-28T07:06:00.990Z,8.09
2019-02-28T07:06:59.373Z,8.12
2019-02-28T07:08:00.808Z,8.22
2019-02-28T07:09:02.434Z,8.31
2019-02-28T07:10:03.605Z,8.39
2019-02-28T07:11:05.000Z,8.57
2019-02-28T07:12:06.404Z,8.60
2019-02-28T07:13:07.802Z,8.65
2019-02-28T07:14:12.922Z,8.67
2019-02-28T07:15:10.556Z,8.76
2019-02-28T07:16:11.962Z,8.80
2019-02-28T07:17:13.352Z,8.82
2019-02-28T07:18:14.752Z,8.94
2019-02-28T07:19:16.158Z,8.86
2019-02-28T07:20:17.555Z,8.85
2019-02-28T07:21:18.985Z,8.94
2019-02-28T07:22:20.713Z,9.00
2019-02-28T07:23:22.238Z,9.03
2019-02-28T07:24:23.112Z,9.15
2019-02-28T07:25:24.519Z,9.23
2019-02-28T07:26:25.918Z,9.22
2019-02-28T07:27:29.709Z,9.35
2019-02-28T07:28:28.672Z,9.41
2019-02-28T07:29:32.012Z,9.56
2019-02-28T07:30:31.437Z,9.53
2019-02-28T07:31:32.851Z,9.65
2019-02-28T07:32:35.003Z,9.70
2019-02-28T07:33:35.630Z,9.81
2019-02-28T07:34:37.019Z,9.89
2019-02-28T07:35:38.435Z,10.01
2019-02-28T07:36:41.472Z,10.04
2019-02-28T07:37:41.245Z,10.07
2019-02-28T07:38:42.651Z,10.18
2019-02-28T07:39:44.084Z,10.28
2019-02-28T07:40:45.697Z,10.42
2019-02-28T07:41:46.854Z,10.52
2019-02-28T07:42:48.274Z,10.55
2019-02-28T07:43:49.680Z,10.75
2019-02-28T07:44:53.682Z,10.86
2019-02-28T07:45:52.464Z,10.95
2019-02-28T07:46:53.900Z,11.11
2019-02-28T07:47:55.306Z,11.17
2019-02-28T07:48:56.700Z,11.24
2019-02-28T07:49:58.113Z,11.45
2019-02-28T07:50:59.533Z,11.56
2019-02-28T07:52:00.938Z,11.63
2019-02-28T07:53:02.335Z,11.75
2019-02-28T07:54:03.745Z,11.88
2019-02-28T07:55:05.145Z,12.04
2019-02-28T07:56:06.832Z,12.19
2019-02-28T07:57:08.024Z,12.36
2019-02-28T07:58:09.443Z,12.37
2019-02-28T07:59:10.841Z,12.44
2019-02-28T08:00:16.803Z,12.56
2019-02-28T08:01:13.658Z,12.63
2019-02-28T08:02:15.059Z,12.79
2019-02-28T08:03:16.468Z,12.88
2019-02-28T08:04:18.549Z,13.06
2019-02-28T08:05:19.283Z,13.17
2019-02-28T08:06:20.736Z,13.31
2019-02-28T08:07:22.158Z,13.39
2019-02-28T08:08:26.328Z,13.61
2019-02-28T08:09:24.955Z,13.90
2019-02-28T08:10:27.246Z,14.12
2019-02-28T08:11:28.652Z,14.59
2019-02-28T08:12:30.823Z,15.16
2019-02-28T08:13:31.428Z,15.76
2019-02-28T08:14:32.825Z,16.52
2019-02-28T08:15:34.236Z,16.96
2019-02-28T08:16:35.634Z,17.47
2019-02-28T08:17:37.084Z,17.76
2019-02-28T08:18:38.530Z,18.10
2019-02-28T08:19:39.928Z,18.38
2019-02-28T08:20:41.344Z,18.56
2019-02-28T08:21:46.948Z,18.90
2019-02-28T08:22:44.120Z,19.34
2019-02-28T08:23:45.523Z,19.23
2019-02-28T08:24:46.967Z,19.12
2019-02-28T08:25:48.375Z,18.90
2019-02-28T08:26:50.685Z,18.71
2019-02-28T08:27:51.170Z,18.59
2019-02-28T08:28:52.668Z,18.49
2019-02-28T08:29:54.076Z,18.17
2019-02-28T08:30:55.984Z,18.20
2019-02-28T08:31:57.534Z,18.20
2019-02-28T08:32:58.303Z,18.35
2019-02-28T08:33:59.737Z,18.35
2019-02-28T08:35:01.152Z,18.32
2019-02-28T08:36:02.599Z,18.54
2019-02-28T08:37:04.000Z,18.69
2019-02-28T08:38:06.722Z,19.06
2019-02-28T08:39:08.866Z,19.45
2019-02-28T08:40:08.182Z,19.79
2019-02-28T08:41:09.612Z,20.40
2019-02-28T08:42:11.037Z,20.87
2019-02-28T08:43:13.450Z,21.30
2019-02-28T08:44:13.858Z,21.86
2019-02-28T08:45:15.281Z,22.29
2019-02-28T08:46:16.709Z,22.70
2019-02-28T08:47:20.921Z,23.18
2019-02-28T08:48:19.565Z,23.71
2019-02-28T08:49:20.989Z,24.14
2019-02-28T08:50:23.613Z,24.31
2019-02-28T08:51:23.833Z,24.59
2019-02-28T08:52:25.269Z,24.98
2019-02-28T08:53:26.701Z,25.12
2019-02-28T08:54:28.153Z,25.22
2019-02-28T08:55:29.588Z,25.60
2019-02-28T08:56:32.205Z,25.85
2019-02-28T08:57:33.992Z,26.06
2019-02-28T08:58:37.756Z,26.19
2019-02-28T08:59:36.790Z,26.27
2019-02-28T09:00:38.206Z,26.24
2019-02-28T09:01:41.305Z,26.21
2019-02-28T09:02:41.016Z,26.19
2019-02-28T09:03:42.425Z,26.21
2019-02-28T09:04:44.911Z,26.08
2019-02-28T09:05:45.265Z,25.93
2019-02-28T09:06:46.675Z,25.81
2019-02-28T09:07:51.107Z,25.57
2019-02-28T09:08:49.460Z,25.39
2019-02-28T09:09:50.896Z,24.87
2019-02-28T09:10:52.308Z,24.63
2019-02-28T09:11:57.892Z,24.66
2019-02-28T09:12:55.092Z,24.56
2019-02-28T09:13:56.985Z,24.21
2019-02-28T09:14:58.391Z,24.12
2019-02-28T09:16:01.974Z,24.08
2019-02-28T09:17:01.211Z,23.96
2019-02-28T09:18:02.633Z,24.15
2019-02-28T09:19:04.041Z,24.26
2019-02-28T09:20:07.539Z,24.21
2019-02-28T09:21:06.829Z,24.31
2019-02-28T09:22:08.236Z,24.41
2019-02-28T09:23:09.663Z,24.70
2019-02-28T09:24:12.543Z,24.90
2019-02-28T09:25:12.474Z,24.98
2019-02-28T09:26:13.907Z,25.01
2019-02-28T09:27:15.341Z,25.01
2019-02-28T09:28:16.775Z,25.16
2019-02-28T09:29:21.074Z,24.92
2019-02-28T09:30:20.523Z,24.79
2019-02-28T09:31:22.035Z,24.97
2019-02-28T09:32:23.476Z,24.90
2019-02-28T09:33:24.941Z,24.97
2019-02-28T09:34:26.380Z,24.67
2019-02-28T09:35:27.822Z,24.39
2019-02-28T09:36:29.305Z,24.02
2019-02-28T09:37:30.730Z,23.84
2019-02-28T09:38:32.158Z,23.81
2019-02-28T09:39:33.584Z,23.74
2019-02-28T09:40:35.005Z,23.78
2019-02-28T09:41:40.072Z,23.79
2019-02-28T09:42:37.852Z,23.72
2019-02-28T09:43:39.267Z,23.56
2019-02-28T09:44:40.703Z,23.82
2019-02-28T09:45:42.980Z,23.99
2019-02-28T09:46:47.378Z,24.09
2019-02-28T09:47:45.838Z,24.04
2019-02-28T09:48:47.275Z,24.05
2019-02-28T09:49:48.713Z,23.97
2019-02-28T09:50:50.145Z,23.67
2019-02-28T09:51:51.563Z,23.44
2019-02-28T09:52:52.982Z,23.25
2019-02-28T09:53:54.431Z,22.93
2019-02-28T09:54:56.284Z,22.82
2019-02-28T09:55:57.384Z,22.63
2019-02-28T09:56:58.847Z,22.42
2019-02-28T09:58:00.264Z,22.48
2019-02-28T09:59:03.122Z,22.82
2019-02-28T10:00:03.093Z,22.99
2019-02-28T10:01:04.518Z,23.16
2019-02-28T10:02:08.410Z,22.99
2019-02-28T10:03:07.312Z,22.74
2019-02-28T10:04:10.326Z,22.41
2019-02-28T10:05:11.621Z,22.19
2019-02-28T10:06:13.469Z,22.02
2019-02-28T10:07:12.864Z,21.98
2019-02-28T10:08:14.277Z,21.94
2019-02-28T10:09:17.107Z,21.94
2019-02-28T10:10:17.425Z,21.89
2019-02-28T10:11:18.495Z,21.79
2019-02-28T10:12:19.958Z,21.56
2019-02-28T10:13:21.381Z,21.24
2019-02-28T10:14:25.692Z,21.01
2019-02-28T10:15:24.196Z,20.73
2019-02-28T10:16:25.605Z,20.33
2019-02-28T10:17:28.944Z,19.92
2019-02-28T10:18:28.961Z,19.72
2019-02-28T10:19:30.389Z,19.49
2019-02-28T10:20:31.799Z,19.43
2019-02-28T10:21:33.266Z,19.24
2019-02-28T10:22:34.596Z,19.10
2019-02-28T10:23:36.005Z,18.94
2019-02-28T10:24:37.483Z,18.90
2019-02-28T10:25:43.394Z,18.84
2019-02-28T10:26:40.307Z,18.60
2019-02-28T10:27:41.728Z,18.34
2019-02-28T10:28:43.136Z,18.23
2019-02-28T10:29:44.556Z,18.01
2019-02-28T10:30:47.187Z,17.76
2019-02-28T10:31:47.423Z,17.49
2019-02-28T10:32:49.504Z,17.21
2019-02-28T10:33:52.399Z,16.96
2019-02-28T10:34:52.310Z,16.73
2019-02-28T10:35:53.722Z,16.42
2019-02-28T10:36:55.122Z,16.23
2019-02-28T10:37:58.376Z,16.06
2019-02-28T10:38:57.902Z,15.92
2019-02-28T10:39:59.324Z,15.86
2019-02-28T10:41:00.730Z,15.81
2019-02-28T10:42:05.055Z,15.73
2019-02-28T10:43:03.501Z,15.53
2019-02-28T10:44:04.905Z,15.46
2019-02-28T10:45:06.578Z,15.35
2019-02-28T10:46:07.681Z,15.28
2019-02-28T10:47:09.092Z,15.23
2019-02-28T10:48:10.500Z,15.20
2019-02-28T10:49:11.895Z,15.18
2019-02-28T10:50:13.297Z,15.15
2019-02-28T10:51:14.752Z,15.01
2019-02-28T10:52:16.133Z,14.87
2019-02-28T10:53:17.543Z,14.85
2019-02-28T10:54:18.947Z,14.79
2019-02-28T10:55:22.428Z,14.66
2019-02-28T10:56:21.716Z,14.52
2019-02-28T10:57:23.138Z,14.42
2019-02-28T10:58:24.552Z,14.42
2019-02-28T10:59:25.958Z,14.35
2019-02-28T11:00:29.429Z,14.27
2019-02-28T11:01:28.722Z,14.16
2019-02-28T11:02:30.132Z,14.04
2019-02-28T11:03:32.256Z,13.99
2019-02-28T11:04:32.892Z,13.81
2019-02-28T11:05:34.298Z,13.75
2019-02-28T11:06:35.700Z,13.66
2019-02-28T11:07:37.810Z,13.57
2019-02-28T11:08:38.484Z,13.50
2019-02-28T11:09:39.888Z,13.35
2019-02-28T11:10:41.287Z,13.38
2019-02-28T11:11:45.541Z,13.27
2019-02-28T11:12:44.070Z,13.13
2019-02-28T11:13:45.484Z,13.10
2019-02-28T11:14:46.898Z,12.96
2019-02-28T11:15:49.323Z,12.98
2019-02-28T11:16:49.663Z,12.88
2019-02-28T11:17:51.055Z,12.89
2019-02-28T11:18:52.451Z,12.77
2019-02-28T11:19:53.862Z,12.73
2019-02-28T11:20:58.061Z,12.61
2019-02-28T11:21:56.640Z,12.63
2019-02-28T11:22:58.817Z,12.46
2019-02-28T11:24:00.238Z,12.43
2019-02-28T11:25:02.120Z,12.49
2019-02-28T11:26:03.093Z,12.37
2019-02-28T11:27:04.546Z,12.31
2019-02-28T11:28:06.002Z,12.29
2019-02-28T11:29:07.426Z,12.16
2019-02-28T11:30:10.112Z,12.19
2019-02-28T11:31:11.227Z,12.03
2019-02-28T11:32:11.679Z,12.03
2019-02-28T11:33:13.121Z,12.00
2019-02-28T11:34:15.037Z,12.04
2019-02-28T11:35:15.934Z,12.04
2019-02-28T11:36:17.350Z,12.03
2019-02-28T11:37:18.770Z,11.97
2019-02-28T11:38:21.447Z,11.88
2019-02-28T11:39:21.636Z,11.93
2019-02-28T11:40:23.074Z,12.01
2019-02-28T11:41:24.527Z,11.88
2019-02-28T11:42:28.036Z,11.87
2019-02-28T11:43:27.361Z,11.84
2019-02-28T11:44:28.865Z,11.84
2019-02-28T11:45:30.273Z,11.78
2019-02-28T11:46:35.809Z,11.62
2019-02-28T11:47:33.125Z,11.57
2019-02-28T11:48:34.541Z,11.56
2019-02-28T11:49:35.965Z,11.45
2019-02-28T11:50:41.227Z,11.45
2019-02-28T11:51:38.765Z,11.41
2019-02-28T11:52:40.904Z,11.38
2019-02-28T11:53:42.335Z,11.28
2019-02-28T11:54:45.193Z,11.30
2019-02-28T11:55:45.173Z,11.44
2019-02-28T11:56:46.660Z,11.38
2019-02-28T11:57:48.088Z,11.38
2019-02-28T11:58:51.567Z,11.38
2019-02-28T11:59:50.960Z,11.30
2019-02-28T12:00:52.394Z,11.20
2019-02-28T12:01:53.848Z,11.27
2019-02-28T12:02:59.713Z,11.31
2019-02-28T12:03:56.652Z,11.33
2019-02-28T12:04:58.072Z,11.38
2019-02-28T12:05:59.549Z,11.42
2019-02-28T12:07:01.749Z,11.41
2019-02-28T12:08:02.350Z,11.39
2019-02-28T12:09:03.791Z,11.46
2019-02-28T12:10:05.206Z,11.44
2019-02-28T12:11:06.616Z,11.48
2019-02-28T12:12:10.570Z,11.48
2019-02-28T12:13:09.424Z,11.51
2019-02-28T12:14:10.823Z,11.49
2019-02-28T12:15:12.260Z,11.45
2019-02-28T12:16:16.212Z,11.51
2019-02-28T12:17:15.175Z,11.48
2019-02-28T12:18:16.391Z,11.48
2019-02-28T12:19:17.823Z,11.57
2019-02-28T12:20:19.251Z,11.54
2019-02-28T12:21:20.708Z,11.59
2019-02-28T12:22:22.114Z,11.53
2019-02-28T12:23:24.286Z,11.60
2019-02-28T12:24:25.775Z,11.59
2019-02-28T12:25:27.188Z,11.49
2019-02-28T12:26:28.694Z,11.41
2019-02-28T12:27:31.049Z,11.45
2019-02-28T12:28:35.128Z,11.53
2019-02-28T12:29:33.984Z,11.48
2019-02-28T12:30:35.399Z,11.49
2019-02-28T12:31:36.839Z,11.49
2019-02-28T12:32:40.348Z,11.42
2019-02-28T12:33:40.511Z,11.38
2019-02-28T12:34:41.942Z,11.39
2019-02-28T12:35:43.425Z,11.36
2019-02-28T12:36:46.332Z,11.24
2019-02-28T12:37:46.241Z,11.33
2019-02-28T12:38:47.694Z,11.21
2019-02-28T12:39:49.861Z,11.21
2019-02-28T12:40:50.471Z,11.20
2019-02-28T12:41:51.881Z,11.12
2019-02-28T12:42:53.301Z,11.11
2019-02-28T12:43:54.727Z,11.08
2019-02-28T12:44:56.143Z,11.02
2019-02-28T12:45:59.959Z,11.05
2019-02-28T12:46:59.961Z,10.98
2019-02-28T12:48:01.388Z,10.99
2019-02-28T12:49:02.814Z,10.99
2019-02-28T12:50:04.243Z,10.94
2019-02-28T12:51:06.118Z,10.90
2019-02-28T12:52:07.039Z,10.84
2019-02-28T12:53:08.485Z,10.81
2019-02-28T12:54:09.902Z,10.78
2019-02-28T12:55:11.353Z,10.81
2019-02-28T12:56:14.244Z,10.80
2019-02-28T12:57:14.206Z,10.65
2019-02-28T12:58:15.624Z,10.60
2019-02-28T12:59:17.064Z,10.49
2019-02-28T13:00:19.936Z,10.52
2019-02-28T13:01:19.894Z,10.38
2019-02-28T13:02:21.346Z,10.36
2019-02-28T13:03:22.779Z,10.28
2019-02-28T13:04:24.194Z,10.28
2019-02-28T13:05:25.630Z,10.25
2019-02-28T13:06:27.076Z,10.26
2019-02-28T13:07:30.478Z,10.25
2019-02-28T13:08:29.920Z,10.24
2019-02-28T13:09:31.344Z,10.22
2019-02-28T13:10:32.767Z,10.04
2019-02-28T13:11:35.752Z,10.06
2019-02-28T13:12:37.019Z,10.04
2019-02-28T13:13:38.462Z,9.99
2019-02-28T13:14:40.816Z,9.96
2019-02-28T13:15:41.253Z,10.02
2019-02-28T13:16:42.693Z,9.92
2019-02-28T13:17:44.112Z,9.99
2019-02-28T13:18:45.585Z,9.92
2019-02-28T13:19:47.026Z,9.92
2019-02-28T13:20:48.463Z,9.89
2019-02-28T13:21:49.879Z,9.86
2019-02-28T13:22:51.335Z,9.85
2019-02-28T13:23:52.728Z,9.81
2019-02-28T13:24:54.155Z,9.88
2019-02-28T13:25:59.099Z,9.83
2019-02-28T13:26:57.058Z,9.68