createdAt,value
2023-03-30T00:00:21.534Z,9.70
2023-03-30T00:02:51.158Z,9.70
2023-03-30T00:05:18.813Z,9.70
2023-03-30T00:07:47.658Z,9.70
2023-03-30T00:10:19.447Z,9.70
2023-03-30T00:12:47.570Z,9.70
2023-03-30T00:15:16.614Z,9.70
2023-03-30T00:17:44.251Z,9.80
2023-03-30T00:20:12.961Z,9.70
2023-03-30T00:22:40.853Z,9.80
2023-03-30T00:25:11.567Z,9.80
2023-03-30T00:27:39.941Z,9.80
2023-03-30T00:30:10.884Z,9.80
2023-03-30T00:32:38.407Z,9.80
2023-03-30T00:35:06.098Z,9.80
2023-03-30T00:37:33.708Z,9.80
2023-03-30T00:40:00.906Z,9.70
2023-03-30T00:42:29.335Z,9.70
2023-03-30T00:45:23.699Z,9.60
2023-03-30T00:47:57.214Z,9.70
2023-03-30T00:50:27.288Z,9.70
2023-03-30T00:52:56.922Z,9.70
2023-03-30T00:55:26.323Z,9.70
2023-03-30T00:57:55.256Z,9.70
2023-03-30T01:00:25.182Z,9.60
2023-03-30T01:02:58.774Z,9.60
2023-03-30T01:05:26.545Z,9.50
2023-03-30T01:07:53.756Z,9.50
2023-03-30T01:10:21.052Z,9.50
2023-03-30T01:12:48.459Z,9.50
2023-03-30T01:15:16.795Z,9.50
2023-03-30T01:18:19.671Z,9.50
2023-03-30T01:21:23.852Z,9.50
2023-03-30T01:24:39.322Z,9.50
2023-03-30T01:27:19.342Z,9.50
2023-03-30T01:30:00.256Z,9.50
2023-03-30T01:33:03.737Z,9.50
2023-03-30T01:36:05.771Z,9.50
2023-03-30T01:39:01.430Z,9.50
2023-03-30T01:41:34.821Z,9.50
2023-03-30T01:44:08.841Z,9.50
2023-03-30T01:46:40.923Z,9.50
2023-03-30T01:49:12.660Z,9.50
2023-03-30T01:51:44.113Z,9.50
2023-03-30T01:54:17.282Z,9.60
2023-03-30T01:56:48.252Z,9.50
2023-03-30T01:59:28.937Z,9.60
2023-03-30T02:02:00.583Z,9.60
2023-03-30T02:04:34.506Z,9.60
2023-03-30T02:07:06.855Z,9.60
2023-03-30T02:09:39.243Z,9.50
2023-03-30T02:12:08.792Z,9.50
2023-03-30T02:14:38.601Z,9.50
2023-03-30T02:17:11.299Z,9.50
2023-03-30T02:19:38.585Z,9.50
2023-03-30T02:22:10.668Z,9.40
2023-03-30T02:24:40.914Z,9.40
2023-03-30T02:27:07.881Z,9.40
2023-03-30T02:29:37.118Z,9.30
2023-03-30T02:32:04.026Z,9.30
2023-03-30T02:34:48.185Z,9.30
2023-03-30T02:37:40.809Z,9.30
2023-03-30T02:40:24.232Z,9.30
2023-03-30T02:43:07.869Z,9.30
2023-03-30T02:45:46.220Z,9.30
2023-03-30T02:48:21.580Z,9.40
2023-03-30T02:50:59.262Z,9.30
2023-03-30T02:53:32.104Z,9.40
2023-03-30T02:56:07.195Z,9.40
2023-03-30T02:58:39.635Z,9.40
2023-03-30T03:01:12.601Z,9.40
2023-03-30T03:03:44.102Z,9.40
2023-03-30T03:06:15.142Z,9.40
2023-03-30T03:08:44.743Z,9.40
2023-03-30T03:11:13.408Z,9.40
2023-03-30T03:13:40.493Z,9.50
2023-03-30T03:16:12.482Z,9.50
2023-03-30T03:18:41.510Z,9.50
2023-03-30T03:21:09.345Z,9.60
2023-03-30T03:23:37.232Z,9.60
2023-03-30T03:26:04.765Z,9.60
2023-03-30T03:28:33.288Z,9.60
2023-03-30T03:31:00.867Z,9.60
2023-03-30T03:33:28.234Z,9.70
2023-03-30T03:35:55.691Z,9.70
2023-03-30T03:38:23.007Z,9.80
2023-03-30T03:40:51.356Z,9.90
2023-03-30T03:43:18.791Z,9.90
2023-03-30T03:45:47.873Z,10.00
2023-03-30T03:48:15.606Z,10.10
2023-03-30T03:50:43.443Z,10.10
2023-03-30T03:53:11.550Z,10.10
2023-03-30T03:55:38.997Z,10.10
2023-03-30T03:58:07.354Z,10.10
2023-03-30T04:00:35.228Z,10.10
2023-03-30T04:03:05.091Z,10.10
2023-03-30T04:05:32.863Z,10.10
2023-03-30T04:07:59.706Z,10.20
2023-03-30T04:10:26.866Z,10.20
2023-03-30T04:12:56.778Z,10.20
2023-03-30T04:15:24.094Z,10.20
2023-03-30T04:17:58.159Z,10.20
2023-03-30T04:20:29.161Z,10.20
2023-03-30T04:22:56.982Z,10.30
2023-03-30T04:25:28.905Z,10.60
2023-03-30T04:27:56.682Z,10.70
2023-03-30T04:30:24.210Z,10.80
2023-03-30T04:33:03.916Z,10.80
2023-03-30T04:35:34.790Z,10.80
2023-03-30T04:38:02.411Z,10.90
2023-03-30T04:40:30.081Z,10.90
2023-03-30T04:43:02.562Z,11.00
2023-03-30T04:45:30.152Z,11.00
2023-03-30T04:47:57.166Z,11.10
2023-03-30T04:50:24.575Z,11.00
2023-03-30T04:52:52.819Z,11.00
2023-03-30T04:55:20.096Z,11.00
2023-03-30T04:57:47.077Z,11.10
2023-03-30T05:00:15.288Z,11.40
2023-03-30T05:02:42.159Z,11.50
2023-03-30T05:05:09.420Z,11.60
2023-03-30T05:07:36.516Z,11.70
2023-03-30T05:10:05.552Z,11.80
2023-03-30T05:12:32.369Z,11.80
2023-03-30T05:14:59.584Z,11.90
2023-03-30T05:17:26.630Z,12.00
2023-03-30T05:19:54.595Z,12.00
2023-03-30T05:22:21.434Z,12.20
2023-03-30T05:24:48.734Z,12.20
2023-03-30T05:27:16.932Z,12.30
2023-03-30T05:29:44.200Z,12.30
2023-03-30T05:32:11.081Z,12.40
2023-03-30T05:34:37.934Z,12.40
2023-03-30T05:37:04.780Z,12.50
2023-03-30T05:39:32.234Z,12.50
2023-03-30T05:41:59.065Z,12.60
2023-03-30T05:44:27.277Z,12.70
2023-03-30T05:46:54.181Z,12.70
2023-03-30T05:49:21.622Z,12.70
2023-03-30T05:51:48.445Z,12.80
2023-03-30T05:54:15.455Z,12.80
2023-03-30T05:56:42.661Z,12.80
2023-03-30T05:59:10.546Z,12.90
2023-03-30T06:01:38.937Z,12.90
2023-03-30T06:04:06.882Z,13.20
2023-03-30T06:06:34.152Z,13.20
2023-03-30T06:09:02.908Z,13.20
2023-03-30T06:11:29.774Z,13.30
2023-03-30T06:13:57.162Z,13.30
2023-03-30T06:16:24.232Z,13.40
2023-03-30T06:18:52.545Z,13.40
2023-03-30T06:21:19.731Z,13.50
2023-03-30T06:23:47.551Z,13.50
2023-03-30T06:26:14.614Z,13.50
2023-03-30T06:28:41.450Z,13.60
2023-03-30T06:31:10.082Z,13.60
2023-03-30T06:33:39.014Z,13.60
2023-03-30T06:36:15.126Z,13.60
2023-03-30T06:38:46.009Z,13.70
2023-03-30T06:41:13.002Z,13.60
2023-03-30T06:43:40.411Z,13.60
2023-03-30T06:46:08.257Z,13.70
2023-03-30T06:48:35.946Z,13.70
2023-03-30T06:51:04.224Z,13.70
2023-03-30T06:53:32.972Z,13.70
2023-03-30T06:55:59.829Z,13.90
2023-03-30T06:58:28.367Z,13.90
2023-03-30T07:00:55.674Z,13.80
2023-03-30T07:03:23.330Z,13.90
2023-03-30T07:05:50.748Z,13.90
2023-03-30T07:08:18.967Z,14.00
2023-03-30T07:10:48.554Z,14.10
2023-03-30T07:13:17.220Z,14.10
2023-03-30T07:15:44.516Z,14.20
2023-03-30T07:18:12.505Z,14.20
2023-03-30T07:20:39.534Z,14.30
2023-03-30T07:23:07.177Z,14.30
2023-03-30T07:25:34.099Z,14.40
2023-03-30T07:28:03.662Z,14.50
2023-03-30T07:30:30.621Z,14.60
2023-03-30T07:32:58.553Z,14.60
2023-03-30T07:35:26.193Z,14.70
2023-03-30T07:38:00.446Z,14.80
2023-03-30T07:40:30.511Z,14.90
2023-03-30T07:42:57.668Z,14.90
2023-03-30T07:45:26.478Z,14.90
2023-03-30T07:47:53.592Z,15.00
2023-03-30T07:50:22.861Z,14.90
2023-03-30T07:52:52.114Z,14.90
2023-03-30T07:55:19.696Z,14.90
2023-03-30T07:57:46.826Z,15.00
2023-03-30T08:00:14.750Z,15.00
2023-03-30T08:02:44.745Z,15.10
2023-03-30T08:05:12.067Z,15.30
2023-03-30T08:07:39.556Z,15.40
2023-03-30T08:10:08.172Z,15.50
2023-03-30T08:12:35.446Z,15.70
2023-03-30T08:15:02.541Z,15.70
2023-03-30T08:17:29.507Z,15.70
2023-03-30T08:19:58.011Z,15.70
2023-03-30T08:22:24.990Z,15.70
2023-03-30T08:24:52.210Z,15.70
2023-03-30T08:27:19.196Z,15.80
2023-03-30T08:29:46.118Z,15.70
2023-03-30T08:32:13.173Z,15.70
2023-03-30T08:34:40.341Z,15.60
2023-03-30T08:37:08.468Z,15.60
2023-03-30T08:39:35.334Z,15.60
2023-03-30T08:42:23.088Z,15.80
2023-03-30T08:44:53.031Z,16.00
2023-03-30T08:47:27.638Z,16.10
2023-03-30T08:50:01.086Z,16.20
2023-03-30T08:52:30.314Z,16.20
2023-03-30T08:54:58.370Z,16.20
2023-03-30T08:57:38.041Z,16.20
2023-03-30T09:00:20.336Z,16.20
2023-03-30T09:02:51.569Z,16.30
2023-03-30T09:05:24.493Z,16.20
2023-03-30T09:08:01.218Z,16.20
2023-03-30T09:10:32.125Z,16.20
2023-03-30T09:13:02.326Z,16.30
2023-03-30T09:15:32.792Z,16.20
2023-03-30T09:18:04.979Z,16.10
2023-03-30T09:20:36.646Z,16.10
2023-03-30T09:23:07.162Z,16.30
2023-03-30T09:25:41.603Z,16.20
2023-03-30T09:28:14.131Z,16.20
2023-03-30T09:30:43.480Z,16.20
2023-03-30T09:33:26.392Z,16.30
2023-03-30T09:36:06.239Z,16.40
2023-03-30T09:38:38.028Z,16.60
2023-03-30T09:41:18.595Z,16.80
2023-03-30T09:43:46.428Z,16.90
2023-03-30T09:46:15.114Z,17.00
2023-03-30T09:48:43.941Z,16.90
2023-03-30T09:51:20.445Z,16.80
2023-03-30T09:53:51.712Z,16.90
2023-03-30T09:56:22.277Z,17.10
2023-03-30T09:58:49.585Z,16.80
2023-03-30T10:01:19.954Z,16.70
2023-03-30T10:04:07.699Z,16.70
2023-03-30T10:06:38.195Z,16.70
2023-03-30T10:09:12.199Z,16.70
2023-03-30T10:11:42.105Z,16.80
2023-03-30T10:14:29.121Z,16.80
2023-03-30T10:16:56.907Z,16.70
2023-03-30T10:19:25.479Z,17.00
2023-03-30T10:21:55.091Z,17.00
2023-03-30T10:24:25.847Z,17.10
2023-03-30T10:26:56.560Z,17.30
2023-03-30T10:29:26.408Z,17.30
2023-03-30T10:31:59.388Z,17.10
2023-03-30T10:34:38.621Z,17.00
2023-03-30T10:37:11.061Z,17.10
2023-03-30T10:39:42.392Z,17.10
2023-03-30T10:42:14.454Z,17.10
2023-03-30T10:44:45.602Z,17.10
2023-03-30T10:47:35.630Z,17.20
2023-03-30T10:53:09.750Z,17.30
2023-03-30T10:55:43.306Z,17.20
2023-03-30T10:58:21.022Z,17.20
2023-03-30T11:00:58.552Z,17.30
2023-03-30T11:03:29.268Z,17.30
2023-03-30T11:05:59.344Z,17.20
2023-03-30T11:08:32.329Z,17.10
2023-03-30T11:11:01.024Z,16.70
2023-03-30T11:13:32.975Z,16.50
2023-03-30T11:16:04.524Z,16.50
2023-03-30T11:18:37.549Z,16.40
2023-03-30T11:21:08.578Z,15.70
2023-03-30T11:23:42.624Z,14.00
2023-03-30T11:26:13.018Z,12.90
2023-03-30T11:28:50.623Z,12.60
2023-03-30T11:31:29.679Z,12.50
2023-03-30T11:34:05.917Z,12.50
2023-03-30T11:36:39.199Z,12.60
2023-03-30T11:39:21.383Z,12.60
2023-03-30T11:42:05.337Z,12.60
2023-03-30T11:44:32.661Z,12.50
2023-03-30T11:47:14.909Z,12.40
2023-03-30T11:49:58.919Z,12.40
2023-03-30T11:52:31.761Z,12.30
2023-03-30T11:55:23.904Z,12.40
2023-03-30T11:58:02.672Z,12.50
2023-03-30T12:00:53.388Z,12.80
2023-03-30T12:03:34.777Z,13.70
2023-03-30T12:06:21.043Z,15.30
2023-03-30T12:09:16.516Z,15.00
2023-03-30T12:11:47.699Z,14.30
2023-03-30T12:14:40.523Z,14.00
2023-03-30T12:17:17.245Z,13.80
2023-03-30T12:19:56.259Z,13.70
2023-03-30T12:22:29.550Z,13.70
2023-03-30T12:25:01.683Z,13.80
2023-03-30T12:27:29.414Z,13.80
2023-03-30T12:30:13.271Z,13.90
2023-03-30T12:33:01.300Z,13.90
2023-03-30T12:36:02.089Z,14.00
2023-03-30T12:38:38.707Z,14.00
2023-03-30T12:41:18.202Z,14.20
2023-03-30T12:43:56.377Z,14.30
2023-03-30T12:46:31.187Z,15.70
2023-03-30T12:49:10.476Z,16.10
2023-03-30T12:51:54.478Z,17.60
2023-03-30T12:54:59.636Z,19.40
2023-03-30T12:57:36.390Z,20.10
2023-03-30T13:00:35.774Z,20.40
2023-03-30T13:03:26.247Z,20.90
2023-03-30T13:05:56.092Z,20.10
2023-03-30T13:08:31.278Z,18.50
2023-03-30T13:11:12.705Z,17.30
2023-03-30T13:13:50.189Z,16.40
2023-03-30T13:16:51.300Z,15.80
2023-03-30T13:19:26.860Z,15.80
2023-03-30T13:21:58.563Z,15.70
2023-03-30T13:24:36.174Z,15.70
2023-03-30T13:27:22.819Z,15.50
2023-03-30T13:29:53.167Z,15.40
2023-03-30T13:32:46.209Z,15.40
2023-03-30T13:35:31.556Z,15.40
2023-03-30T13:38:16.772Z,15.30
2023-03-30T13:41:03.992Z,15.30
2023-03-30T13:43:42.945Z,15.60
2023-03-30T13:46:19.813Z,15.80
2023-03-30T13:48:59.592Z,15.80
2023-03-30T13:51:30.288Z,15.60
2023-03-30T13:54:01.186Z,15.50
2023-03-30T13:56:31.898Z,15.50
2023-03-30T13:59:03.350Z,16.90
2023-03-30T14:01:30.599Z,19.10
2023-03-30T14:03:59.710Z,19.30
2023-03-30T14:06:29.636Z,18.80
2023-03-30T14:09:09.378Z,17.50
2023-03-30T14:11:38.654Z,16.60
2023-03-30T14:14:06.648Z,15.80
2023-03-30T14:16:36.647Z,15.60
2023-03-30T14:19:10.426Z,15.50
2023-03-30T14:21:43.684Z,15.50
2023-03-30T14:24:14.364Z,15.80
2023-03-30T14:26:42.617Z,17.40
2023-03-30T14:29:24.698Z,18.80
2023-03-30T14:32:07.967Z,19.30
2023-03-30T14:34:35.898Z,19.50
2023-03-30T14:37:07.279Z,19.20
2023-03-30T14:39:40.094Z,17.90
2023-03-30T14:42:14.651Z,17.00
2023-03-30T14:44:41.848Z,17.50
2023-03-30T14:47:09.193Z,17.90
2023-03-30T14:49:37.118Z,17.30
2023-03-30T14:52:09.922Z,16.60
2023-03-30T14:54:38.435Z,16.00
2023-03-30T14:57:08.468Z,15.70
2023-03-30T14:59:41.896Z,15.30
2023-03-30T15:02:19.621Z,15.20
2023-03-30T15:04:46.809Z,15.00
2023-03-30T15:07:16.292Z,14.80
2023-03-30T15:09:46.920Z,15.00
2023-03-30T15:12:21.145Z,15.50
2023-03-30T15:14:50.046Z,16.50
2023-03-30T15:17:21.575Z,17.40
2023-03-30T15:19:51.427Z,17.80
2023-03-30T15:22:25.916Z,18.40
2023-03-30T15:24:54.714Z,18.70
2023-03-30T15:27:23.057Z,18.70
2023-03-30T15:29:50.793Z,18.80
2023-03-30T15:32:19.556Z,18.60
2023-03-30T15:35:04.970Z,18.60
2023-03-30T15:37:34.268Z,18.80
2023-03-30T15:40:01.820Z,18.70
2023-03-30T15:42:32.266Z,18.30
2023-03-30T15:45:09.161Z,18.50
2023-03-30T15:47:36.347Z,17.80
2023-03-30T15:50:04.015Z,16.70
2023-03-30T15:52:35.529Z,15.90
2023-03-30T15:55:08.400Z,15.50
2023-03-30T15:57:37.867Z,15.20
2023-03-30T16:00:09.575Z,15.00
2023-03-30T16:02:39.160Z,14.90
2023-03-30T16:05:08.916Z,14.80
2023-03-30T16:07:38.528Z,14.70
2023-03-30T16:10:06.741Z,14.70
2023-03-30T16:12:42.249Z,14.60
2023-03-30T16:15:13.228Z,14.50
2023-03-30T16:17:40.132Z,14.60
2023-03-30T16:20:14.844Z,14.80
2023-03-30T16:22:43.051Z,14.80
2023-03-30T16:25:10.812Z,14.70
2023-03-30T16:27:37.919Z,14.50
2023-03-30T16:30:16.137Z,14.30
2023-03-30T16:32:43.046Z,14.10
2023-03-30T16:35:10.533Z,14.00
2023-03-30T16:37:37.740Z,13.90
2023-03-30T16:40:18.817Z,13.80
2023-03-30T16:42:45.608Z,13.70
2023-03-30T16:45:13.081Z,13.60
2023-03-30T16:47:39.973Z,13.60
2023-03-30T16:50:20.367Z,13.40
2023-03-30T16:52:48.468Z,13.30
2023-03-30T16:55:17.770Z,13.30
2023-03-30T16:57:44.786Z,13.30
2023-03-30T17:00:22.618Z,13.30
2023-03-30T17:02:49.444Z,13.30
2023-03-30T17:05:16.577Z,13.10
2023-03-30T17:07:44.266Z,13.00
2023-03-30T17:10:19.694Z,12.90
2023-03-30T17:12:48.418Z,12.90
2023-03-30T17:15:15.569Z,12.80
2023-03-30T17:17:42.801Z,12.90
2023-03-30T17:20:24.022Z,12.90
2023-03-30T17:22:51.741Z,12.70
2023-03-30T17:25:23.324Z,12.70
2023-03-30T17:27:51.816Z,12.60
2023-03-30T17:30:23.513Z,12.40
2023-03-30T17:32:51.279Z,12.40
2023-03-30T17:35:18.470Z,12.40
2023-03-30T17:37:46.162Z,12.30
2023-03-30T17:40:26.268Z,12.40
2023-03-30T17:42:54.104Z,12.40
2023-03-30T17:45:23.771Z,12.30
2023-03-30T17:47:50.977Z,12.30
2023-03-30T17:50:21.703Z,12.40
2023-03-30T17:52:48.866Z,12.30
2023-03-30T17:55:17.265Z,12.30
2023-03-30T17:57:46.158Z,12.30
2023-03-30T18:00:18.280Z,12.40
2023-03-30T18:02:45.694Z,12.40
2023-03-30T18:05:12.994Z,12.50
2023-03-30T18:07:40.238Z,12.40
2023-03-30T18:10:16.091Z,12.40
2023-03-30T18:12:43.019Z,12.40
2023-03-30T18:15:11.852Z,12.40
2023-03-30T18:17:38.840Z,12.30
2023-03-30T18:20:17.622Z,12.30
2023-03-30T18:22:45.188Z,12.40
2023-03-30T18:25:19.111Z,12.40
2023-03-30T18:27:57.241Z,12.50
2023-03-30T18:30:28.507Z,12.40
2023-03-30T18:32:56.578Z,12.50
2023-03-30T18:35:25.415Z,12.50
2023-03-30T18:37:54.218Z,12.50
2023-03-30T18:40:25.446Z,12.50
2023-03-30T18:42:53.248Z,12.50
2023-03-30T18:45:22.937Z,12.50
2023-03-30T18:47:52.912Z,12.50
2023-03-30T18:50:24.502Z,12.50
2023-03-30T18:52:55.343Z,12.50
2023-03-30T18:55:22.821Z,12.50
2023-03-30T18:57:50.845Z,12.50
2023-03-30T19:00:21.888Z,12.50
2023-03-30T19:02:51.213Z,12.50
2023-03-30T19:05:21.339Z,12.50
2023-03-30T19:07:49.826Z,12.60
2023-03-30T19:10:20.198Z,12.60
2023-03-30T19:12:54.374Z,12.60
2023-03-30T19:15:24.180Z,12.60
2023-03-30T19:17:54.904Z,12.60
2023-03-30T19:20:25.177Z,12.60
2023-03-30T19:22:52.891Z,12.50
2023-03-30T19:25:22.467Z,12.60
2023-03-30T19:28:01.678Z,12.50
2023-03-30T19:30:32.527Z,12.50
2023-03-30T19:33:04.018Z,12.50
2023-03-30T19:35:31.318Z,12.50
2023-03-30T19:37:58.314Z,12.50
2023-03-30T19:40:25.406Z,12.40
2023-03-30T19:42:52.322Z,12.40
2023-03-30T19:45:22.875Z,12.40
2023-03-30T19:47:51.105Z,12.40
2023-03-30T19:50:20.620Z,12.40
2023-03-30T19:52:50.310Z,12.40
2023-03-30T19:55:18.215Z,12.30
2023-03-30T19:57:45.251Z,12.30
2023-03-30T20:00:15.910Z,12.30
2023-03-30T20:02:45.404Z,12.30
2023-03-30T20:05:13.289Z,12.30
2023-03-30T20:07:43.161Z,12.20
2023-03-30T20:10:13.179Z,12.10
2023-03-30T20:12:40.528Z,12.10
2023-03-30T20:15:09.414Z,12.00
2023-03-30T20:17:38.621Z,12.00
2023-03-30T20:20:08.962Z,12.00
2023-03-30T20:22:37.296Z,12.00
2023-03-30T20:25:07.800Z,12.00
2023-03-30T20:27:35.495Z,12.00
2023-03-30T20:30:03.175Z,12.00
2023-03-30T20:32:30.483Z,12.00
2023-03-30T20:34:57.299Z,12.00
2023-03-30T20:37:24.279Z,12.10
2023-03-30T20:39:51.235Z,12.10
2023-03-30T20:42:25.919Z,12.00
2023-03-30T20:44:53.444Z,12.00
2023-03-30T20:47:26.139Z,11.90
2023-03-30T20:49:55.821Z,11.90
2023-03-30T20:52:24.064Z,12.00
2023-03-30T20:54:52.410Z,11.90
2023-03-30T20:57:21.617Z,11.90
2023-03-30T20:59:49.035Z,12.00
2023-03-30T21:02:16.797Z,11.90
2023-03-30T21:04:44.614Z,11.90
2023-03-30T21:07:12.512Z,11.80
2023-03-30T21:09:39.932Z,11.80
2023-03-30T21:12:08.576Z,11.80
2023-03-30T21:14:36.868Z,11.80
2023-03-30T21:17:04.294Z,11.80
2023-03-30T21:19:31.579Z,11.80
2023-03-30T21:22:00.242Z,11.80
2023-03-30T21:24:28.540Z,11.80
2023-03-30T21:26:55.969Z,11.80
2023-03-30T21:29:23.202Z,11.80
2023-03-30T21:31:52.488Z,11.80
2023-03-30T21:34:20.104Z,11.80
2023-03-30T21:36:47.066Z,11.80
2023-03-30T21:39:14.022Z,11.80
2023-03-30T21:41:41.216Z,11.80
2023-03-30T21:44:08.326Z,11.80
2023-03-30T21:46:35.636Z,11.80
2023-03-30T21:49:03.900Z,11.80
2023-03-30T21:51:31.988Z,11.80
2023-03-30T21:53:59.199Z,11.80
2023-03-30T21:56:29.688Z,11.80
2023-03-30T21:58:57.224Z,12.00
2023-03-30T22:01:25.290Z,11.90
2023-03-30T22:03:53.015Z,12.00
2023-03-30T22:06:22.719Z,12.00
2023-03-30T22:08:50.572Z,11.90
2023-03-30T22:11:19.580Z,11.80
2023-03-30T22:13:48.394Z,11.70
2023-03-30T22:16:19.017Z,11.70
2023-03-30T22:18:46.678Z,11.70
2023-03-30T22:21:16.437Z,11.60
2023-03-30T22:23:44.666Z,11.70
2023-03-30T22:26:12.945Z,11.70
2023-03-30T22:28:39.907Z,11.70
2023-03-30T22:31:07.648Z,11.70
2023-03-30T22:33:35.241Z,11.80
2023-03-30T22:36:03.642Z,11.80
2023-03-30T22:38:31.246Z,11.80
2023-03-30T22:41:07.324Z,11.80
2023-03-30T22:43:34.882Z,11.70
2023-03-30T22:46:02.293Z,11.70
2023-03-30T22:48:29.110Z,11.70
2023-03-30T22:50:58.351Z,11.70
2023-03-30T22:53:25.152Z,11.70
2023-03-30T22:55:52.314Z,11.60
2023-03-30T22:58:20.473Z,11.60
2023-03-30T23:00:47.958Z,11.50
2023-03-30T23:03:14.953Z,11.60
2023-03-30T23:05:42.429Z,11.60
2023-03-30T23:08:10.647Z,11.60
2023-03-30T23:10:39.556Z,11.60
2023-03-30T23:13:06.390Z,11.60
2023-03-30T23:15:35.012Z,11.60
2023-03-30T23:18:01.909Z,11.60
2023-03-30T23:20:29.099Z,11.60
2023-03-30T23:22:56.048Z,11.70
2023-03-30T23:25:23.152Z,11.60
2023-03-30T23:27:50.452Z,11.60
2023-03-30T23:30:17.658Z,11.60
2023-03-30T23:32:45.859Z,11.60
2023-03-30T23:35:13.054Z,11.60
2023-03-30T23:37:40.167Z,11.60
2023-03-30T23:40:09.279Z,11.60
2023-03-30T23:42:36.249Z,11.50
2023-03-30T23:45:04.614Z,11.50
2023-03-30T23:47:31.672Z,11.50
2023-03-30T23:50:00.155Z,11.50
2023-03-30T23:52:27.124Z,11.30
2023-03-30T23:54:54.327Z,11.20
2023-03-30T23:57:21.250Z,11.20
2023-03-30T23:59:48.498Z,11.20
