createdAt,value
2022-10-12T00:02:15.142Z,9.28
2022-10-12T00:07:06.890Z,9.19
2022-10-12T00:11:58.466Z,9.12
2022-10-12T00:16:50.099Z,9.10
2022-10-12T00:21:41.879Z,9.08
2022-10-12T00:26:34.009Z,9.09
2022-10-12T00:31:27.113Z,9.11
2022-10-12T00:36:24.616Z,9.11
2022-10-12T00:41:18.353Z,9.13
2022-10-12T00:46:23.017Z,9.16
2022-10-12T00:51:16.995Z,9.13
2022-10-12T00:56:15.589Z,9.11
2022-10-12T01:01:07.990Z,9.12
2022-10-12T01:06:00.362Z,9.11
2022-10-12T01:10:51.985Z,9.13
2022-10-12T01:15:59.000Z,9.11
2022-10-12T01:21:14.509Z,9.05
2022-10-12T01:26:37.114Z,9.01
2022-10-12T01:31:49.590Z,8.98
2022-10-12T01:36:58.378Z,8.94
2022-10-12T01:41:55.582Z,8.86
2022-10-12T01:46:47.414Z,8.82
2022-10-12T01:52:06.545Z,8.85
2022-10-12T01:57:05.777Z,8.80
2022-10-12T02:02:04.380Z,8.82
2022-10-12T02:07:06.613Z,8.84
2022-10-12T02:12:05.235Z,8.91
2022-10-12T02:17:00.575Z,8.93
2022-10-12T02:21:56.091Z,8.94
2022-10-12T02:26:50.738Z,8.91
2022-10-12T02:31:53.979Z,8.87
2022-10-12T02:37:11.441Z,8.87
2022-10-12T02:42:10.115Z,8.86
2022-10-12T02:47:04.522Z,8.84
2022-10-12T02:51:57.579Z,8.80
2022-10-12T02:56:49.462Z,8.76
2022-10-12T03:01:41.843Z,8.76
2022-10-12T03:06:33.561Z,8.77
2022-10-12T03:11:25.565Z,8.78
2022-10-12T03:16:17.144Z,8.78
2022-10-12T03:21:09.557Z,8.78
2022-10-12T03:26:01.537Z,8.81
2022-10-12T03:30:53.338Z,8.81
2022-10-12T03:35:45.535Z,8.82
2022-10-12T03:40:38.425Z,8.84
2022-10-12T03:45:30.073Z,8.83
2022-10-12T03:50:22.332Z,8.84
2022-10-12T03:55:14.633Z,8.81
2022-10-12T04:00:07.119Z,8.77
2022-10-12T04:04:58.769Z,8.80
2022-10-12T04:09:50.591Z,8.78
2022-10-12T04:14:42.296Z,8.82
2022-10-12T04:19:33.917Z,8.82
2022-10-12T04:24:25.537Z,8.86
2022-10-12T04:29:17.374Z,8.89
2022-10-12T04:34:10.210Z,8.90
2022-10-12T04:39:01.786Z,8.91
2022-10-12T04:43:53.837Z,8.93
2022-10-12T04:48:45.497Z,8.88
2022-10-12T04:53:37.148Z,8.78
2022-10-12T04:58:28.748Z,8.75
2022-10-12T05:03:20.553Z,8.72
2022-10-12T05:08:13.084Z,8.70
2022-10-12T05:13:04.846Z,8.69
2022-10-12T05:17:56.734Z,8.70
2022-10-12T05:22:48.529Z,8.72
2022-10-12T05:27:40.485Z,8.76
2022-10-12T05:32:32.489Z,8.82
2022-10-12T05:37:24.245Z,8.85
2022-10-12T05:42:16.646Z,8.88
2022-10-12T05:47:08.289Z,8.90
2022-10-12T05:51:59.888Z,8.86
2022-10-12T05:56:51.663Z,8.86
2022-10-12T06:01:43.619Z,8.87
2022-10-12T06:06:35.301Z,8.88
2022-10-12T06:11:28.606Z,8.92
2022-10-12T06:16:23.063Z,8.95
2022-10-12T06:21:32.408Z,8.95
2022-10-12T06:26:25.557Z,9.01
2022-10-12T06:31:17.122Z,9.03
2022-10-12T06:36:08.824Z,9.04
2022-10-12T06:41:00.568Z,9.08
2022-10-12T06:45:52.318Z,9.09
2022-10-12T06:50:43.958Z,9.16
2022-10-12T06:55:38.977Z,9.18
2022-10-12T07:00:30.636Z,9.20
2022-10-12T07:05:23.666Z,9.22
2022-10-12T07:10:15.478Z,9.24
2022-10-12T07:15:08.035Z,9.25
2022-10-12T07:19:59.912Z,9.27
2022-10-12T07:24:51.570Z,9.26
2022-10-12T07:29:43.181Z,9.26
2022-10-12T07:34:35.199Z,9.25
2022-10-12T07:39:27.040Z,9.28
2022-10-12T07:44:53.146Z,9.33
2022-10-12T07:49:44.703Z,9.36
2022-10-12T07:54:36.284Z,9.39
2022-10-12T07:59:28.341Z,9.48
2022-10-12T08:04:20.070Z,9.54
2022-10-12T08:09:11.740Z,9.57
2022-10-12T08:14:03.325Z,9.65
2022-10-12T08:18:54.952Z,9.75
2022-10-12T08:23:47.217Z,9.84
2022-10-12T08:28:39.215Z,9.88
2022-10-12T08:33:31.115Z,9.93
2022-10-12T08:38:22.673Z,10.00
2022-10-12T08:43:14.247Z,10.07
2022-10-12T08:48:08.756Z,10.14
2022-10-12T08:53:35.448Z,10.27
2022-10-12T08:58:33.310Z,10.42
2022-10-12T09:04:00.009Z,10.50
2022-10-12T09:09:12.463Z,10.56
2022-10-12T09:14:30.900Z,10.66
2022-10-12T09:19:45.208Z,10.78
2022-10-12T09:24:39.361Z,10.95
2022-10-12T09:29:32.032Z,11.68
2022-10-12T09:34:24.402Z,12.60
2022-10-12T09:39:20.449Z,13.48
2022-10-12T09:44:40.436Z,13.87
2022-10-12T09:49:47.041Z,14.08
2022-10-12T09:54:48.237Z,14.37
2022-10-12T09:59:44.466Z,14.83
2022-10-12T10:04:36.498Z,15.42
2022-10-12T10:09:33.823Z,15.52
2022-10-12T10:14:25.719Z,15.25
2022-10-12T10:19:20.140Z,15.00
2022-10-12T10:24:23.857Z,14.87
2022-10-12T10:29:30.134Z,14.93
2022-10-12T10:34:24.214Z,15.03
2022-10-12T10:39:20.705Z,15.40
2022-10-12T10:44:33.678Z,15.61
2022-10-12T10:50:08.461Z,15.45
2022-10-12T10:55:20.644Z,15.16
2022-10-12T11:05:38.067Z,14.85
2022-10-12T11:10:35.831Z,14.88
2022-10-12T11:15:38.494Z,14.95
2022-10-12T11:20:42.330Z,14.92
2022-10-12T11:25:51.178Z,14.74
2022-10-12T11:30:50.544Z,14.62
2022-10-12T11:35:45.670Z,14.49
2022-10-12T11:41:05.656Z,14.36
2022-10-12T11:46:06.086Z,14.31
2022-10-12T11:51:03.883Z,14.18
2022-10-12T11:56:47.317Z,14.08
2022-10-12T12:02:10.306Z,13.98
2022-10-12T12:07:23.529Z,13.96
2022-10-12T12:12:20.008Z,14.00
2022-10-12T12:17:28.002Z,14.04
2022-10-12T12:22:24.034Z,14.11
2022-10-12T12:27:23.053Z,14.17
2022-10-12T12:32:14.844Z,14.12
2022-10-12T12:37:13.053Z,14.05
2022-10-12T12:42:08.482Z,13.97
2022-10-12T12:47:00.134Z,13.90
2022-10-12T12:51:54.966Z,13.87
2022-10-12T12:57:03.357Z,13.94
2022-10-12T13:02:34.623Z,14.19
2022-10-12T13:08:04.402Z,14.38
2022-10-12T13:13:16.820Z,14.55
2022-10-12T13:18:45.415Z,14.72
2022-10-12T13:23:33.081Z,14.77
2022-10-12T13:28:28.773Z,14.81
2022-10-12T13:33:32.006Z,14.78
2022-10-12T13:38:26.739Z,14.76
2022-10-12T13:43:19.727Z,14.74
2022-10-12T13:48:33.987Z,14.76
2022-10-12T13:53:37.476Z,14.76
2022-10-12T13:58:32.304Z,14.73
2022-10-12T14:03:26.612Z,14.70
2022-10-12T14:08:25.417Z,14.63
2022-10-12T14:13:34.698Z,14.62
2022-10-12T14:18:39.918Z,14.60
2022-10-12T14:23:31.665Z,14.53
2022-10-12T14:28:29.797Z,14.49
2022-10-12T14:33:24.370Z,14.43
2022-10-12T14:38:40.415Z,14.36
2022-10-12T14:43:32.074Z,14.21
2022-10-12T14:48:24.024Z,14.08
2022-10-12T14:53:16.260Z,14.06
2022-10-12T14:58:12.488Z,13.99
2022-10-12T15:03:05.430Z,13.95
2022-10-12T15:07:57.015Z,13.88
2022-10-12T15:12:49.963Z,13.82
2022-10-12T15:17:41.605Z,13.74
2022-10-12T15:22:33.304Z,13.68
2022-10-12T15:27:25.002Z,13.61
2022-10-12T15:32:18.287Z,13.59
2022-10-12T15:37:10.416Z,13.54
2022-10-12T15:42:02.138Z,13.49
2022-10-12T15:46:54.403Z,13.50
2022-10-12T15:51:49.247Z,13.51
2022-10-12T15:56:41.463Z,13.52
2022-10-12T16:01:35.331Z,13.52
2022-10-12T16:06:27.508Z,13.47
2022-10-12T16:11:19.793Z,13.46
2022-10-12T16:16:12.293Z,13.42
2022-10-12T16:21:04.242Z,13.39
2022-10-12T16:25:56.705Z,13.33
2022-10-12T16:30:49.705Z,13.24
2022-10-12T16:35:41.805Z,13.14
2022-10-12T16:40:33.438Z,13.13
2022-10-12T16:45:25.838Z,13.07
2022-10-12T16:50:22.904Z,13.06
2022-10-12T16:55:15.009Z,12.98
2022-10-12T17:00:13.856Z,12.95
2022-10-12T17:05:06.509Z,12.94
2022-10-12T17:10:04.005Z,12.92
2022-10-12T17:14:55.640Z,12.94
2022-10-12T17:19:47.511Z,12.92
2022-10-12T17:24:42.364Z,12.93
2022-10-12T17:29:39.508Z,12.92
2022-10-12T17:34:34.258Z,12.94
2022-10-12T17:39:28.054Z,12.93
2022-10-12T17:44:19.931Z,12.96
2022-10-12T17:49:13.747Z,12.99
2022-10-12T17:54:05.819Z,12.96
2022-10-12T17:59:00.318Z,12.99
2022-10-12T18:03:53.135Z,12.96
2022-10-12T18:08:45.222Z,12.88
2022-10-12T18:13:38.070Z,12.90
2022-10-12T18:18:30.337Z,12.95
2022-10-12T18:23:22.212Z,12.99
2022-10-12T18:28:14.756Z,13.02
2022-10-12T18:33:06.444Z,13.05
2022-10-12T18:37:58.078Z,13.10
2022-10-12T18:42:49.879Z,13.13
2022-10-12T18:47:41.551Z,13.20
2022-10-12T18:52:34.101Z,13.21
2022-10-12T18:57:30.156Z,13.27
2022-10-12T19:02:22.989Z,13.29
2022-10-12T19:07:15.364Z,13.29
2022-10-12T19:12:08.162Z,13.22
2022-10-12T19:17:00.912Z,13.18
2022-10-12T19:21:56.516Z,13.16
2022-10-12T19:26:49.474Z,13.14
2022-10-12T19:31:45.088Z,13.08
2022-10-12T19:36:37.878Z,13.01
2022-10-12T19:41:30.259Z,12.98
2022-10-12T19:46:21.944Z,12.96
2022-10-12T19:51:13.706Z,12.90
2022-10-12T19:56:08.391Z,12.86
2022-10-12T20:01:04.845Z,12.83
2022-10-12T20:05:56.599Z,12.83
2022-10-12T20:10:48.213Z,12.83
2022-10-12T20:15:39.750Z,12.84
2022-10-12T20:20:31.474Z,12.85
2022-10-12T20:25:23.105Z,12.86
2022-10-12T20:30:14.854Z,12.83
2022-10-12T20:35:07.102Z,12.77
2022-10-12T20:39:58.907Z,12.73
2022-10-12T20:44:51.026Z,12.75
2022-10-12T20:49:42.971Z,12.75
2022-10-12T20:54:36.097Z,12.74
2022-10-12T20:59:27.835Z,12.71
2022-10-12T21:04:19.498Z,12.69
2022-10-12T21:09:17.527Z,12.66
2022-10-12T21:14:12.897Z,12.67
2022-10-12T21:19:04.472Z,12.64
2022-10-12T21:23:58.618Z,12.69
2022-10-12T21:28:50.997Z,12.70
2022-10-12T21:33:43.317Z,12.66
2022-10-12T21:38:35.482Z,12.66
2022-10-12T21:43:27.134Z,12.68
2022-10-12T21:48:19.025Z,12.64
2022-10-12T21:53:10.539Z,12.67
2022-10-12T21:58:02.158Z,12.65
2022-10-12T22:02:55.727Z,12.65
2022-10-12T22:07:47.403Z,12.62
2022-10-12T22:12:39.291Z,12.62
2022-10-12T22:17:35.423Z,12.59
2022-10-12T22:22:27.133Z,12.54
2022-10-12T22:27:18.702Z,12.53
2022-10-12T22:32:10.420Z,12.54
2022-10-12T22:37:02.016Z,12.51
2022-10-12T22:41:53.889Z,12.51
2022-10-12T22:46:45.675Z,12.54
2022-10-12T22:51:41.232Z,12.53
2022-10-12T22:56:33.181Z,12.54
2022-10-12T23:01:25.482Z,12.49
2022-10-12T23:06:18.640Z,12.46
2022-10-12T23:11:29.493Z,12.43
2022-10-12T23:16:29.886Z,12.40
2022-10-12T23:21:21.658Z,12.34
2022-10-12T23:26:17.994Z,12.32
2022-10-12T23:31:11.524Z,12.30
2022-10-12T23:36:07.288Z,12.27
2022-10-12T23:40:58.886Z,12.26
2022-10-12T23:45:50.808Z,12.28
2022-10-12T23:50:42.823Z,12.28
2022-10-12T23:55:35.219Z,12.26
