createdAt,value
2022-10-18T00:00:17.660Z,20
2022-10-18T00:05:17.485Z,21
2022-10-18T00:10:17.424Z,21
2022-10-18T00:15:17.538Z,20
2022-10-18T00:20:17.437Z,20
2022-10-18T00:25:17.410Z,19
2022-10-18T00:30:17.543Z,20
2022-10-18T00:35:17.769Z,20
2022-10-18T00:40:17.736Z,21
2022-10-18T00:45:17.585Z,22
2022-10-18T00:50:17.496Z,22
2022-10-18T00:55:17.505Z,20
2022-10-18T01:00:17.720Z,21
2022-10-18T01:05:17.676Z,21
2022-10-18T01:10:17.637Z,19
2022-10-18T01:15:17.597Z,20
2022-10-18T01:20:17.639Z,21
2022-10-18T01:25:17.568Z,20
2022-10-18T01:30:17.766Z,21
2022-10-18T01:35:17.747Z,21
2022-10-18T01:40:17.616Z,18
2022-10-18T01:45:18.052Z,19
2022-10-18T01:50:17.676Z,18
2022-10-18T01:55:17.628Z,21
2022-10-18T02:00:17.797Z,20
2022-10-18T02:05:18.015Z,20
2022-10-18T02:10:17.755Z,20
2022-10-18T02:15:18.103Z,22
2022-10-18T02:20:17.889Z,23
2022-10-18T02:25:17.762Z,23
2022-10-18T02:30:17.896Z,21
2022-10-18T02:35:17.684Z,20
2022-10-18T02:40:17.789Z,21
2022-10-18T02:45:18.129Z,16
2022-10-18T02:50:17.756Z,19
2022-10-18T02:55:18.134Z,17
2022-10-18T03:00:17.988Z,19
2022-10-18T03:05:17.885Z,21
2022-10-18T03:10:17.847Z,21
2022-10-18T03:15:17.993Z,23
2022-10-18T03:20:17.882Z,23
2022-10-18T03:25:18.118Z,18
2022-10-18T03:30:18.380Z,19
2022-10-18T03:35:17.910Z,22
2022-10-18T03:40:17.953Z,21
2022-10-18T03:45:18.109Z,19
2022-10-18T03:50:17.942Z,18
2022-10-18T03:55:18.127Z,19
2022-10-18T04:00:17.032Z,17
2022-10-18T04:05:19.160Z,15
2022-10-18T04:10:17.018Z,14
2022-10-18T04:15:17.039Z,15
2022-10-18T04:20:17.278Z,15
2022-10-18T04:25:17.136Z,16
2022-10-18T04:30:17.100Z,18
2022-10-18T04:35:16.988Z,17
2022-10-18T04:40:17.379Z,18
2022-10-18T04:45:17.315Z,16
2022-10-18T04:50:17.185Z,15
2022-10-18T04:55:17.072Z,15
2022-10-18T05:00:17.367Z,15
2022-10-18T05:05:17.002Z,12
2022-10-18T05:10:17.052Z,14
2022-10-18T05:15:17.591Z,14
2022-10-18T05:20:17.121Z,14
2022-10-18T05:25:17.064Z,14
2022-10-18T05:30:17.114Z,13
2022-10-18T05:35:17.161Z,15
2022-10-18T05:40:17.200Z,18
2022-10-18T05:45:17.398Z,15
2022-10-18T05:50:17.360Z,14
2022-10-18T05:55:17.091Z,13
2022-10-18T06:00:17.371Z,12
2022-10-18T06:05:17.152Z,8
2022-10-18T06:10:17.486Z,4
2022-10-18T06:15:17.208Z,2
2022-10-18T06:20:19.109Z,6
2022-10-18T06:25:17.197Z,9
2022-10-18T06:30:17.395Z,13
2022-10-18T06:35:17.258Z,12
2022-10-18T06:40:17.281Z,12
2022-10-18T06:45:17.330Z,14
2022-10-18T06:50:17.281Z,11
2022-10-18T06:55:17.782Z,17
2022-10-18T07:00:18.339Z,17
2022-10-18T07:05:17.447Z,13
2022-10-18T07:10:17.376Z,15
2022-10-18T07:15:17.611Z,15
2022-10-18T07:20:17.587Z,14
2022-10-18T07:25:17.353Z,12
2022-10-18T07:30:18.095Z,14
2022-10-18T07:35:17.338Z,13
2022-10-18T07:40:19.557Z,11
2022-10-18T07:45:18.154Z,9
2022-10-18T07:50:17.512Z,8
2022-10-18T07:55:17.398Z,8
2022-10-18T08:00:17.638Z,10
2022-10-18T08:05:17.589Z,10
2022-10-18T08:10:17.492Z,13
2022-10-18T08:15:17.486Z,15
2022-10-18T08:20:29.765Z,18
2022-10-18T08:25:17.536Z,18
2022-10-18T08:30:17.861Z,21
2022-10-18T08:35:17.548Z,24
2022-10-18T08:40:17.764Z,20
2022-10-18T08:45:37.366Z,21
2022-10-18T08:50:17.602Z,22
2022-10-18T08:55:17.597Z,22
2022-10-18T09:00:17.740Z,23
2022-10-18T09:05:17.643Z,22
2022-10-18T09:10:17.759Z,21
2022-10-18T09:15:18.293Z,20
2022-10-18T09:20:17.661Z,18
2022-10-18T09:25:17.509Z,16
2022-10-18T09:30:17.848Z,16
2022-10-18T09:35:17.551Z,14
2022-10-18T09:40:19.065Z,16
2022-10-18T09:45:17.774Z,16
2022-10-18T09:50:17.827Z,16
2022-10-18T09:55:17.644Z,15
2022-10-18T10:00:17.831Z,16
2022-10-18T10:05:17.756Z,14
2022-10-18T10:10:17.779Z,15
2022-10-18T10:15:17.668Z,14
2022-10-18T10:20:17.802Z,15
2022-10-18T10:25:18.224Z,14
2022-10-18T10:30:17.919Z,11
2022-10-18T10:35:28.563Z,10
2022-10-18T10:40:19.818Z,9
2022-10-18T10:45:18.461Z,9
2022-10-18T10:50:17.805Z,8
2022-10-18T10:55:34.002Z,9
2022-10-18T11:00:17.976Z,8
2022-10-18T11:05:17.725Z,9
2022-10-18T11:10:17.846Z,8
2022-10-18T11:15:17.885Z,8
2022-10-18T11:20:17.829Z,8
2022-10-18T11:25:17.865Z,9
2022-10-18T11:30:18.076Z,11
2022-10-18T11:35:18.280Z,11
2022-10-18T11:40:17.890Z,11
2022-10-18T11:45:18.269Z,10
2022-10-18T11:50:17.965Z,10
2022-10-18T11:55:17.874Z,9
2022-10-18T12:00:18.419Z,9
2022-10-18T12:05:23.707Z,8
2022-10-18T12:10:26.190Z,8
2022-10-18T12:15:18.000Z,9
2022-10-18T12:20:17.994Z,10
2022-10-18T12:25:17.982Z,11
2022-10-18T12:30:18.228Z,12
2022-10-18T12:35:18.099Z,12
2022-10-18T12:40:21.153Z,11
2022-10-18T12:45:18.267Z,12
2022-10-18T12:50:18.295Z,13
2022-10-18T12:55:18.076Z,14
2022-10-18T13:00:18.218Z,14
2022-10-18T13:05:33.635Z,16
2022-10-18T13:10:18.049Z,16
2022-10-18T13:15:26.370Z,15
2022-10-18T13:20:26.099Z,15
2022-10-18T13:25:18.122Z,16
2022-10-18T13:30:18.167Z,18
2022-10-18T13:35:18.088Z,18
2022-10-18T13:40:16.192Z,17
2022-10-18T13:45:16.223Z,15
2022-10-18T13:50:17.992Z,14
2022-10-18T13:55:16.646Z,15
2022-10-18T14:00:16.485Z,15
2022-10-18T14:05:25.234Z,14
2022-10-18T14:10:16.272Z,14
2022-10-18T14:15:16.325Z,15
2022-10-18T14:20:16.339Z,14
2022-10-18T14:25:16.751Z,12
2022-10-18T14:30:16.488Z,11
2022-10-18T14:35:33.209Z,12
2022-10-18T14:40:16.321Z,14
2022-10-18T14:45:16.334Z,14
2022-10-18T14:50:16.433Z,15
2022-10-18T14:55:16.299Z,14
2022-10-18T15:00:16.946Z,13
2022-10-18T15:05:16.466Z,13
2022-10-18T15:10:16.442Z,13
2022-10-18T15:15:16.437Z,12
2022-10-18T15:20:16.486Z,10
2022-10-18T15:25:16.829Z,10
2022-10-18T15:30:16.505Z,11
2022-10-18T15:35:16.508Z,11
2022-10-18T15:40:16.577Z,9
2022-10-18T15:45:16.624Z,10
2022-10-18T15:50:16.560Z,10
2022-10-18T15:55:16.442Z,11
2022-10-18T16:00:16.453Z,11
2022-10-18T16:05:16.637Z,11
2022-10-18T16:10:16.863Z,12
2022-10-18T16:15:16.862Z,14
2022-10-18T16:20:16.471Z,15
2022-10-18T16:25:16.862Z,14
2022-10-18T16:30:16.700Z,14
2022-10-18T16:35:16.546Z,15
2022-10-18T16:40:16.532Z,14
2022-10-18T16:45:16.788Z,14
2022-10-18T16:50:16.601Z,13
2022-10-18T16:55:16.555Z,16
2022-10-18T17:00:16.723Z,16
2022-10-18T17:05:16.640Z,14
2022-10-18T17:10:16.698Z,15
2022-10-18T17:15:16.610Z,15
2022-10-18T17:20:16.747Z,16
2022-10-18T17:25:16.836Z,20
2022-10-18T17:30:16.740Z,20
2022-10-18T17:35:16.676Z,20
2022-10-18T17:40:16.741Z,18
2022-10-18T17:45:16.802Z,17
2022-10-18T17:50:18.078Z,14
2022-10-18T17:55:16.810Z,13
2022-10-18T18:00:16.883Z,15
2022-10-18T18:05:16.818Z,17
2022-10-18T18:10:16.752Z,19
2022-10-18T18:15:17.121Z,19
2022-10-18T18:20:16.761Z,19
2022-10-18T18:25:16.854Z,18
2022-10-18T18:30:17.090Z,18
2022-10-18T18:35:17.048Z,18
2022-10-18T18:40:16.816Z,18
2022-10-18T18:45:16.783Z,18
2022-10-18T18:50:16.894Z,17
2022-10-18T18:55:16.760Z,18
2022-10-18T19:00:17.092Z,16
2022-10-18T19:05:17.161Z,16
2022-10-18T19:10:16.943Z,16
2022-10-18T19:15:17.048Z,15
2022-10-18T19:20:17.360Z,14
2022-10-18T19:25:16.888Z,14
2022-10-18T19:30:17.373Z,13
2022-10-18T19:35:16.947Z,11
2022-10-18T19:40:16.897Z,10
2022-10-18T19:45:17.592Z,10
2022-10-18T19:50:17.027Z,11
2022-10-18T19:55:17.090Z,10
2022-10-18T20:00:19.436Z,10
2022-10-18T20:05:17.052Z,9
2022-10-18T20:10:17.193Z,8
2022-10-18T20:15:17.372Z,6
2022-10-18T20:20:17.029Z,6
2022-10-18T20:25:16.975Z,6
2022-10-18T20:30:17.165Z,6
2022-10-18T20:35:17.081Z,6
2022-10-18T20:40:17.174Z,7
2022-10-18T20:45:17.529Z,8
2022-10-18T20:50:17.134Z,9
2022-10-18T20:55:17.808Z,8
2022-10-18T21:00:17.233Z,8
2022-10-18T21:05:17.160Z,7
2022-10-18T21:10:17.132Z,7
2022-10-18T21:15:17.160Z,7
2022-10-18T21:20:17.273Z,7
2022-10-18T21:25:17.258Z,7
2022-10-18T21:30:17.333Z,7
2022-10-18T21:35:17.164Z,7
2022-10-18T21:40:17.561Z,7
2022-10-18T21:45:17.321Z,7
2022-10-18T21:50:17.248Z,8
2022-10-18T21:55:17.350Z,8
2022-10-18T22:00:17.588Z,8
2022-10-18T22:05:17.392Z,7
2022-10-18T22:10:17.439Z,7
2022-10-18T22:15:17.428Z,7
2022-10-18T22:20:17.427Z,7
2022-10-18T22:25:17.344Z,7
2022-10-18T22:30:18.770Z,7
2022-10-18T22:35:17.371Z,6
2022-10-18T22:40:17.356Z,7
2022-10-18T22:45:18.181Z,7
2022-10-18T22:50:17.603Z,7
2022-10-18T22:55:17.310Z,4
2022-10-18T23:00:17.521Z,5
2022-10-18T23:05:17.597Z,6
2022-10-18T23:10:17.431Z,5
2022-10-18T23:15:17.864Z,4
2022-10-18T23:20:17.651Z,4
2022-10-18T23:25:17.375Z,5
2022-10-18T23:30:17.986Z,5
2022-10-18T23:35:17.515Z,6
2022-10-18T23:40:18.459Z,6
2022-10-18T23:45:17.490Z,7
2022-10-18T23:50:17.504Z,6
2022-10-18T23:55:17.565Z,7
