createdAt,value
2018-08-20T00:02:24.836Z,60.60
2018-08-20T00:04:53.965Z,61.10
2018-08-20T00:07:22.854Z,61.70
2018-08-20T00:09:51.191Z,62.10
2018-08-20T00:12:19.939Z,62.20
2018-08-20T00:14:48.322Z,62.30
2018-08-20T00:17:16.828Z,62.40
2018-08-20T00:19:45.250Z,62.70
2018-08-20T00:22:13.691Z,63.00
2018-08-20T00:24:42.090Z,63.00
2018-08-20T00:27:10.560Z,63.20
2018-08-20T00:29:40.364Z,63.50
2018-08-20T00:32:08.914Z,63.60
2018-08-20T00:34:37.306Z,63.80
2018-08-20T00:37:05.805Z,64.00
2018-08-20T00:39:34.185Z,64.00
2018-08-20T00:42:02.663Z,64.10
2018-08-20T00:44:31.010Z,64.30
2018-08-20T00:46:59.433Z,64.30
2018-08-20T00:49:27.799Z,64.30
2018-08-20T00:51:56.217Z,64.40
2018-08-20T00:54:24.579Z,64.40
2018-08-20T00:56:53.067Z,64.30
2018-08-20T00:59:21.451Z,64.30
2018-08-20T01:01:49.899Z,64.30
2018-08-20T01:04:18.527Z,64.30
2018-08-20T01:06:46.987Z,64.20
2018-08-20T01:09:15.578Z,64.30
2018-08-20T01:11:44.052Z,64.40
2018-08-20T01:14:12.431Z,64.50
2018-08-20T01:16:41.084Z,64.60
2018-08-20T01:19:09.744Z,64.70
2018-08-20T01:21:38.515Z,64.90
2018-08-20T01:24:07.466Z,65.00
2018-08-20T01:26:35.890Z,65.00
2018-08-20T01:29:04.284Z,65.10
2018-08-20T01:31:32.730Z,65.30
2018-08-20T01:34:01.101Z,65.20
2018-08-20T01:36:29.609Z,65.30
2018-08-20T01:38:58.060Z,65.40
2018-08-20T01:41:26.466Z,65.80
2018-08-20T01:43:54.880Z,66.00
2018-08-20T01:46:23.270Z,66.30
2018-08-20T01:48:51.944Z,66.10
2018-08-20T01:51:20.532Z,66.40
2018-08-20T01:53:48.930Z,66.40
2018-08-20T01:56:17.376Z,66.40
2018-08-20T01:58:45.843Z,66.60
2018-08-20T02:01:14.286Z,66.50
2018-08-20T02:03:42.690Z,66.40
2018-08-20T02:06:11.336Z,66.30
2018-08-20T02:08:39.880Z,66.00
2018-08-20T02:11:08.359Z,66.10
2018-08-20T02:13:36.850Z,66.10
2018-08-20T02:16:05.576Z,66.10
2018-08-20T02:18:33.952Z,66.10
2018-08-20T02:21:02.655Z,66.10
2018-08-20T02:23:31.287Z,66.40
2018-08-20T02:25:59.666Z,66.60
2018-08-20T02:28:28.043Z,66.60
2018-08-20T02:30:56.580Z,66.80
2018-08-20T02:33:24.963Z,66.70
2018-08-20T02:35:53.398Z,66.60
2018-08-20T02:38:22.170Z,66.70
2018-08-20T02:40:51.095Z,66.80
2018-08-20T02:43:19.880Z,66.70
2018-08-20T02:45:48.651Z,66.90
2018-08-20T02:48:17.042Z,66.90
2018-08-20T02:50:45.427Z,66.90
2018-08-20T02:53:13.823Z,67.70
2018-08-20T02:55:42.347Z,67.10
2018-08-20T02:58:11.225Z,67.30
2018-08-20T03:00:40.087Z,67.30
2018-08-20T03:03:08.947Z,67.60
2018-08-20T03:05:37.859Z,67.80
2018-08-20T03:08:06.354Z,68.00
2018-08-20T03:10:35.550Z,68.10
2018-08-20T03:13:04.009Z,68.20
2018-08-20T03:15:32.533Z,68.40
2018-08-20T03:18:01.043Z,68.50
2018-08-20T03:20:29.562Z,68.60
2018-08-20T03:22:57.954Z,68.60
2018-08-20T03:25:26.573Z,69.40
2018-08-20T03:27:55.240Z,69.20
2018-08-20T03:30:24.100Z,69.30
2018-08-20T03:32:52.782Z,69.50
2018-08-20T03:35:21.750Z,69.60
2018-08-20T03:37:50.108Z,69.60
2018-08-20T03:40:18.585Z,69.50
2018-08-20T03:42:47.075Z,69.40
2018-08-20T03:45:15.571Z,69.20
2018-08-20T03:47:44.380Z,69.70
2018-08-20T03:50:14.631Z,69.00
2018-08-20T03:52:43.313Z,68.80
2018-08-20T03:55:11.990Z,68.80
2018-08-20T03:57:40.404Z,68.70
2018-08-20T04:00:10.741Z,68.80
2018-08-20T04:02:39.184Z,68.90
2018-08-20T04:05:07.720Z,69.00
2018-08-20T04:07:36.067Z,69.20
2018-08-20T04:10:04.642Z,69.40
2018-08-20T04:12:33.030Z,69.60
2018-08-20T04:15:01.434Z,69.60
2018-08-20T04:17:29.835Z,69.70
2018-08-20T04:19:58.215Z,69.90
2018-08-20T04:22:26.542Z,70.20
2018-08-20T04:24:54.967Z,70.10
2018-08-20T04:27:23.351Z,70.20
2018-08-20T04:29:51.846Z,70.30
2018-08-20T04:32:20.227Z,70.40
2018-08-20T04:34:48.579Z,71.00
2018-08-20T04:37:16.975Z,70.60
2018-08-20T04:39:45.348Z,70.60
2018-08-20T04:42:13.714Z,70.40
2018-08-20T04:44:42.166Z,70.30
2018-08-20T04:47:10.911Z,70.30
2018-08-20T04:49:39.591Z,70.30
2018-08-20T04:52:08.065Z,70.40
2018-08-20T04:54:36.452Z,70.60
2018-08-20T04:57:05.066Z,70.70
2018-08-20T04:59:33.678Z,70.90
2018-08-20T05:02:02.127Z,70.70
2018-08-20T05:04:30.462Z,70.90
2018-08-20T05:06:58.974Z,71.00
2018-08-20T05:09:27.310Z,71.60
2018-08-20T05:11:55.643Z,71.00
2018-08-20T05:14:24.121Z,71.20
2018-08-20T05:16:52.551Z,71.50
2018-08-20T05:19:20.927Z,71.60
2018-08-20T05:21:49.300Z,71.90
2018-08-20T05:24:17.735Z,72.10
2018-08-20T05:26:46.108Z,72.30
2018-08-20T05:29:14.561Z,72.20
2018-08-20T05:31:42.905Z,72.20
2018-08-20T05:34:11.288Z,72.40
2018-08-20T05:36:39.707Z,72.70
2018-08-20T05:39:09.544Z,73.00
2018-08-20T05:41:37.944Z,73.20
2018-08-20T05:44:06.423Z,73.30
2018-08-20T05:46:34.946Z,73.40
2018-08-20T05:49:03.485Z,73.20
2018-08-20T05:51:31.837Z,73.30
2018-08-20T05:54:00.185Z,73.30
2018-08-20T05:56:28.564Z,73.20
2018-08-20T05:58:57.094Z,73.30
2018-08-20T06:01:25.463Z,73.40
2018-08-20T06:03:53.898Z,73.50
2018-08-20T06:06:22.267Z,73.60
2018-08-20T06:08:50.659Z,73.60
2018-08-20T06:11:19.103Z,73.60
2018-08-20T06:13:47.563Z,73.60
2018-08-20T06:16:15.984Z,73.40
2018-08-20T06:18:44.351Z,73.20
2018-08-20T06:21:12.820Z,73.20
2018-08-20T06:23:41.202Z,73.20
2018-08-20T06:26:09.715Z,74.10
2018-08-20T06:28:38.218Z,73.70
2018-08-20T06:31:06.671Z,73.90
2018-08-20T06:33:35.190Z,73.90
2018-08-20T06:36:03.625Z,74.00
2018-08-20T06:38:32.078Z,74.00
2018-08-20T06:41:00.558Z,73.90
2018-08-20T06:43:28.923Z,74.00
2018-08-20T06:45:57.376Z,73.80
2018-08-20T06:48:25.764Z,73.80
2018-08-20T06:50:54.356Z,73.80
2018-08-20T06:53:22.783Z,73.50
2018-08-20T06:55:51.246Z,73.40
2018-08-20T06:58:19.799Z,73.30
2018-08-20T07:00:48.270Z,73.20
2018-08-20T07:03:16.645Z,73.30
2018-08-20T07:05:45.303Z,73.60
2018-08-20T07:08:13.717Z,73.30
2018-08-20T07:10:46.762Z,73.40
2018-08-20T07:13:26.615Z,73.80
2018-08-20T07:15:55.251Z,74.20
2018-08-20T07:18:23.665Z,74.50
2018-08-20T07:20:52.096Z,74.60
2018-08-20T07:23:20.515Z,75.00
2018-08-20T07:25:49.048Z,74.80
2018-08-20T07:28:17.527Z,75.00
2018-08-20T07:30:46.354Z,75.00
2018-08-20T07:33:14.859Z,75.10
2018-08-20T07:35:43.333Z,74.90
2018-08-20T07:38:11.712Z,74.90
2018-08-20T07:40:40.154Z,75.00
2018-08-20T07:43:08.574Z,75.00
2018-08-20T07:45:36.949Z,74.90
2018-08-20T07:48:05.659Z,74.30
2018-08-20T07:50:34.047Z,75.00
2018-08-20T07:53:02.558Z,74.60
2018-08-20T07:55:31.075Z,74.90
2018-08-20T07:57:59.558Z,74.80
2018-08-20T08:00:27.917Z,75.20
2018-08-20T08:02:56.296Z,75.20
2018-08-20T08:05:24.768Z,75.00
2018-08-20T08:07:53.211Z,75.00
2018-08-20T08:10:21.619Z,74.80
2018-08-20T08:12:50.020Z,75.20
2018-08-20T08:15:18.371Z,74.50
2018-08-20T08:17:46.938Z,74.70
2018-08-20T08:20:15.830Z,74.10
2018-08-20T08:22:44.470Z,74.30
2018-08-20T08:25:12.955Z,74.00
2018-08-20T08:27:41.365Z,74.20
2018-08-20T08:30:16.250Z,74.50
2018-08-20T08:32:45.059Z,74.20
2018-08-20T08:35:13.994Z,74.10
2018-08-20T08:37:42.612Z,73.70
2018-08-20T08:40:12.491Z,74.20
2018-08-20T08:42:40.991Z,73.80
2018-08-20T08:45:14.550Z,72.80
2018-08-20T08:47:43.444Z,72.70
2018-08-20T08:50:12.173Z,72.80
2018-08-20T08:52:40.542Z,72.40
2018-08-20T08:55:09.514Z,72.90
2018-08-20T08:57:38.540Z,73.40
2018-08-20T09:00:14.344Z,73.10
2018-08-20T09:02:42.730Z,73.00
2018-08-20T09:05:12.018Z,73.00
2018-08-20T09:07:41.154Z,72.70
2018-08-20T09:10:10.015Z,72.70
2018-08-20T09:12:38.694Z,72.90
2018-08-20T09:15:11.318Z,73.00
2018-08-20T09:17:39.671Z,72.60
2018-08-20T09:20:09.868Z,72.30
2018-08-20T09:22:38.524Z,72.00
2018-08-20T09:25:08.226Z,72.10
2018-08-20T09:27:36.777Z,72.20
2018-08-20T09:30:08.632Z,71.30
2018-08-20T09:32:37.110Z,70.90
2018-08-20T09:35:06.079Z,71.00
2018-08-20T09:37:34.566Z,70.80
2018-08-20T09:40:02.966Z,70.40
2018-08-20T09:42:31.699Z,70.30
2018-08-20T09:45:14.815Z,70.20
2018-08-20T09:47:43.463Z,69.60
2018-08-20T09:50:14.367Z,69.20
2018-08-20T09:52:43.005Z,69.40
2018-08-20T09:55:11.438Z,69.60
2018-08-20T09:57:40.067Z,69.50
2018-08-20T10:00:12.495Z,69.70
2018-08-20T10:02:40.899Z,70.20
2018-08-20T10:05:09.450Z,69.60
2018-08-20T10:07:37.843Z,69.60
2018-08-20T10:10:06.514Z,69.50
2018-08-20T10:12:34.915Z,69.20
2018-08-20T10:15:03.491Z,69.00
2018-08-20T10:17:31.924Z,69.20
2018-08-20T10:20:00.349Z,68.80
2018-08-20T10:22:28.859Z,68.60
2018-08-20T10:24:57.550Z,68.40
2018-08-20T10:27:25.899Z,68.40
2018-08-20T10:29:54.271Z,68.80
2018-08-20T10:32:22.636Z,69.10
2018-08-20T10:34:51.015Z,68.50
2018-08-20T10:37:19.382Z,68.30
2018-08-20T10:39:47.832Z,68.30
2018-08-20T10:42:16.245Z,68.50
2018-08-20T10:44:50.115Z,68.60
2018-08-20T10:47:18.972Z,68.60
2018-08-20T10:49:47.538Z,68.20
2018-08-20T10:52:16.020Z,68.10
2018-08-20T10:54:44.506Z,68.20
2018-08-20T10:57:13.014Z,67.90
2018-08-20T10:59:41.459Z,67.90
2018-08-20T11:02:10.545Z,68.30
2018-08-20T11:04:39.357Z,69.20
2018-08-20T11:07:08.146Z,70.50
2018-08-20T11:09:36.497Z,70.70
2018-08-20T11:12:05.096Z,70.20
2018-08-20T11:14:33.517Z,70.30
2018-08-20T11:17:01.996Z,71.00
2018-08-20T11:19:30.412Z,71.10
2018-08-20T11:21:58.919Z,71.80
2018-08-20T11:24:27.255Z,72.40
2018-08-20T11:26:55.914Z,72.70
2018-08-20T11:29:24.248Z,72.60
2018-08-20T11:31:52.656Z,72.70
2018-08-20T11:34:21.100Z,73.00
2018-08-20T11:36:49.514Z,73.20
2018-08-20T11:39:17.883Z,73.50
2018-08-20T11:41:46.538Z,73.10
2018-08-20T11:44:16.089Z,73.50
2018-08-20T11:46:44.642Z,72.40
2018-08-20T11:49:13.086Z,72.70
2018-08-20T11:51:41.508Z,71.90
2018-08-20T11:54:10.256Z,72.20
2018-08-20T11:56:38.713Z,69.90
2018-08-20T11:59:07.138Z,68.90
2018-08-20T12:01:35.564Z,68.60
2018-08-20T12:04:04.012Z,67.90
2018-08-20T12:06:32.494Z,67.20
2018-08-20T12:09:00.906Z,67.00
2018-08-20T12:11:29.360Z,66.50
2018-08-20T12:13:57.727Z,66.70
2018-08-20T12:16:26.214Z,66.20
2018-08-20T12:18:54.629Z,66.30
2018-08-20T12:21:23.094Z,66.90
2018-08-20T12:23:51.472Z,66.40
2018-08-20T12:26:19.910Z,65.80
2018-08-20T12:28:48.327Z,65.70
2018-08-20T12:31:16.708Z,64.80
2018-08-20T12:33:45.103Z,66.10
2018-08-20T12:36:14.210Z,65.10
2018-08-20T12:38:42.960Z,64.40
2018-08-20T12:41:11.378Z,64.70
2018-08-20T12:43:39.851Z,63.30
2018-08-20T12:46:08.887Z,62.60
2018-08-20T12:48:37.279Z,61.50
2018-08-20T12:51:05.835Z,62.40
2018-08-20T12:53:34.320Z,62.10
2018-08-20T12:56:02.780Z,60.10
2018-08-20T12:58:31.287Z,59.90
2018-08-20T13:00:59.853Z,58.80
2018-08-20T13:03:28.239Z,59.20
2018-08-20T13:05:56.768Z,59.40
2018-08-20T13:08:25.170Z,59.10
2018-08-20T13:10:53.678Z,58.30
2018-08-20T13:13:22.467Z,57.90
2018-08-20T13:15:50.878Z,58.20
2018-08-20T13:18:19.428Z,58.90
2018-08-20T13:20:47.948Z,58.70
2018-08-20T13:23:16.391Z,58.40
2018-08-20T13:25:59.514Z,57.50
2018-08-20T13:28:27.993Z,56.90
2018-08-20T13:30:56.430Z,57.10
2018-08-20T13:33:24.896Z,56.80
2018-08-20T13:35:53.305Z,56.50
2018-08-20T13:38:21.777Z,56.10
2018-08-20T13:40:51.032Z,56.00
2018-08-20T13:43:19.504Z,56.00
2018-08-20T13:45:47.955Z,53.80
2018-08-20T13:48:16.444Z,53.30
2018-08-20T13:50:44.835Z,53.40
2018-08-20T13:53:13.263Z,53.80
2018-08-20T13:55:41.720Z,54.70
2018-08-20T13:58:10.198Z,55.10
2018-08-20T14:00:38.693Z,55.70
2018-08-20T14:03:07.244Z,56.80
2018-08-20T14:05:35.705Z,57.20
2018-08-20T14:08:04.189Z,57.40
2018-08-20T14:10:32.552Z,57.70
2018-08-20T14:13:01.003Z,58.40
2018-08-20T14:15:29.492Z,58.50
2018-08-20T14:17:57.936Z,59.30
2018-08-20T14:20:26.493Z,59.20
2018-08-20T14:22:55.042Z,59.30
2018-08-20T14:25:23.453Z,59.60
2018-08-20T14:27:51.977Z,59.60
2018-08-20T14:30:20.430Z,59.60
2018-08-20T14:32:48.875Z,59.40
2018-08-20T14:35:17.302Z,57.50
2018-08-20T14:37:46.227Z,56.40
2018-08-20T14:40:17.311Z,56.30
2018-08-20T14:42:46.032Z,57.00
2018-08-20T14:45:15.396Z,56.80
2018-08-20T14:47:44.499Z,56.60
2018-08-20T14:50:15.831Z,55.00
2018-08-20T14:52:44.272Z,54.90
2018-08-20T14:55:13.172Z,53.60
2018-08-20T14:57:41.549Z,54.10
2018-08-20T15:00:13.008Z,53.40
2018-08-20T15:02:41.452Z,53.50
2018-08-20T15:05:10.035Z,53.40
2018-08-20T15:07:38.496Z,53.00
2018-08-20T15:10:08.103Z,53.60
2018-08-20T15:12:36.663Z,53.20
2018-08-20T15:15:06.469Z,52.10
2018-08-20T15:17:34.847Z,52.60
2018-08-20T15:20:03.496Z,52.90
2018-08-20T15:22:32.416Z,52.90
2018-08-20T15:25:00.850Z,53.60
2018-08-20T15:27:29.255Z,53.20
2018-08-20T15:29:57.815Z,53.60
2018-08-20T15:32:26.260Z,53.00
2018-08-20T15:34:54.692Z,53.20
2018-08-20T15:37:23.117Z,52.80
2018-08-20T15:39:51.488Z,53.20
2018-08-20T15:42:20.017Z,53.10
2018-08-20T15:44:48.502Z,52.90
2018-08-20T15:47:17.033Z,52.40
2018-08-20T15:49:45.521Z,52.30
2018-08-20T15:52:13.975Z,53.10
2018-08-20T15:54:42.464Z,52.70
2018-08-20T15:57:10.979Z,53.30
2018-08-20T15:59:39.537Z,53.30
2018-08-20T16:02:08.031Z,54.10
2018-08-20T16:04:36.732Z,54.70
2018-08-20T16:07:05.186Z,54.80
2018-08-20T16:09:33.781Z,54.80
2018-08-20T16:12:02.327Z,54.50
2018-08-20T16:14:30.748Z,54.50
2018-08-20T16:16:59.152Z,54.60
2018-08-20T16:19:27.588Z,54.70
2018-08-20T16:21:55.979Z,54.70
2018-08-20T16:24:24.499Z,55.10
2018-08-20T16:26:52.928Z,55.10
2018-08-20T16:29:21.425Z,55.50
2018-08-20T16:31:49.828Z,55.80
2018-08-20T16:34:18.315Z,55.60
2018-08-20T16:36:46.764Z,56.00
2018-08-20T16:39:15.279Z,55.90
2018-08-20T16:41:43.655Z,55.70
2018-08-20T16:44:12.161Z,55.70
2018-08-20T16:46:40.638Z,56.00
2018-08-20T16:49:10.608Z,56.10
2018-08-20T16:51:39.183Z,56.20
2018-08-20T16:54:08.336Z,55.90
2018-08-20T16:56:36.985Z,55.80
2018-08-20T16:59:05.551Z,55.80
2018-08-20T17:01:34.062Z,56.00
2018-08-20T17:04:02.880Z,55.60
2018-08-20T17:06:46.775Z,55.10
2018-08-20T17:09:15.343Z,55.20
2018-08-20T17:11:43.710Z,54.80
2018-08-20T17:14:12.183Z,55.00
2018-08-20T17:16:40.538Z,55.30
2018-08-20T17:19:09.063Z,55.50
2018-08-20T17:21:37.438Z,55.70
2018-08-20T17:24:05.913Z,56.00
2018-08-20T17:26:34.303Z,56.40
2018-08-20T17:29:07.034Z,56.50
2018-08-20T17:31:35.489Z,56.70
2018-08-20T17:34:05.468Z,56.80
2018-08-20T17:36:33.986Z,56.80
2018-08-20T17:39:02.929Z,57.30
2018-08-20T17:41:31.359Z,57.10
2018-08-20T17:43:59.908Z,57.20
2018-08-20T17:46:28.426Z,57.20
2018-08-20T17:48:56.814Z,56.80
2018-08-20T17:51:25.639Z,57.00
2018-08-20T17:53:56.522Z,56.70
2018-08-20T17:56:24.928Z,56.90
2018-08-20T17:58:59.308Z,56.80
2018-08-20T18:01:28.208Z,56.40
2018-08-20T18:03:56.756Z,56.30
2018-08-20T18:06:40.707Z,56.50
2018-08-20T18:09:09.114Z,56.40
2018-08-20T18:11:42.081Z,56.50
2018-08-20T18:14:10.636Z,56.70
2018-08-20T18:16:39.160Z,56.90
2018-08-20T18:19:07.960Z,57.20
2018-08-20T18:21:36.449Z,57.30
2018-08-20T18:24:05.103Z,57.50
2018-08-20T18:26:40.599Z,57.70
2018-08-20T18:29:09.115Z,57.80
2018-08-20T18:31:37.672Z,57.90
2018-08-20T18:34:06.190Z,58.10
2018-08-20T18:36:34.575Z,58.10
2018-08-20T18:39:07.454Z,58.20
2018-08-20T18:42:08.997Z,58.20
2018-08-20T18:44:37.599Z,58.40
2018-08-20T18:47:07.636Z,58.50
2018-08-20T18:49:58.720Z,58.50
2018-08-20T18:52:29.339Z,58.20
2018-08-20T18:54:58.968Z,58.80
2018-08-20T18:57:31.788Z,58.90
2018-08-20T19:00:01.897Z,58.90
2018-08-20T19:03:03.944Z,58.90
2018-08-20T19:05:43.890Z,58.80
2018-08-20T19:08:28.132Z,58.80
2018-08-20T19:10:56.504Z,59.40
2018-08-20T19:13:24.934Z,59.50
2018-08-20T19:15:53.413Z,59.50
2018-08-20T19:18:25.264Z,59.60
2018-08-20T19:20:53.718Z,59.50
2018-08-20T19:23:22.145Z,59.60
2018-08-20T19:25:50.566Z,60.30
2018-08-20T19:28:22.664Z,60.00
2018-08-20T19:30:52.348Z,60.00
2018-08-20T19:33:27.266Z,60.00
2018-08-20T19:35:56.172Z,60.00
2018-08-20T19:38:24.699Z,60.10
2018-08-20T19:41:15.004Z,60.30
2018-08-20T19:43:50.860Z,60.40
2018-08-20T19:46:29.011Z,60.70
2018-08-20T19:49:07.648Z,60.70
2018-08-20T19:51:37.791Z,60.70
2018-08-20T19:54:07.456Z,61.10
2018-08-20T19:56:36.280Z,61.20
2018-08-20T19:59:04.987Z,60.90
2018-08-20T20:01:33.537Z,61.10
2018-08-20T20:04:02.162Z,61.20
2018-08-20T20:06:30.582Z,61.20
2018-08-20T20:09:06.028Z,61.00
2018-08-20T20:11:34.578Z,61.00
2018-08-20T20:14:03.664Z,61.10
2018-08-20T20:16:39.411Z,61.00
2018-08-20T20:19:08.299Z,61.00
2018-08-20T20:21:36.951Z,60.90
2018-08-20T20:24:05.412Z,61.10
2018-08-20T20:26:33.841Z,61.20
2018-08-20T20:29:02.567Z,61.30
2018-08-20T20:31:31.033Z,61.40
2018-08-20T20:33:59.545Z,61.30
2018-08-20T20:36:29.475Z,61.30
2018-08-20T20:38:57.977Z,61.30
2018-08-20T20:41:26.473Z,61.30
2018-08-20T20:43:55.071Z,61.30
2018-08-20T20:46:23.524Z,61.50
2018-08-20T20:48:52.016Z,61.50
2018-08-20T20:51:20.449Z,61.50
2018-08-20T20:53:49.063Z,61.60
2018-08-20T20:56:17.503Z,61.60
2018-08-20T20:58:45.950Z,61.70
2018-08-20T21:01:14.861Z,61.90
2018-08-20T21:03:43.350Z,61.80
2018-08-20T21:06:11.843Z,61.80
2018-08-20T21:08:46.399Z,61.80
2018-08-20T21:11:15.693Z,61.90
2018-08-20T21:13:44.786Z,62.00
2018-08-20T21:16:14.418Z,62.00
2018-08-20T21:18:45.725Z,62.20
2018-08-20T21:21:15.415Z,62.20
2018-08-20T21:23:43.971Z,62.20
2018-08-20T21:26:12.466Z,62.30
2018-08-20T21:28:48.372Z,62.10
2018-08-20T21:31:18.135Z,62.00
2018-08-20T21:33:46.875Z,62.00
2018-08-20T21:36:15.703Z,62.20
2018-08-20T21:38:44.360Z,62.20
2018-08-20T21:41:12.851Z,62.40
2018-08-20T21:43:45.099Z,62.30
2018-08-20T21:46:14.506Z,62.60
2018-08-20T21:48:43.283Z,62.60
2018-08-20T21:51:17.674Z,62.60
2018-08-20T21:53:46.208Z,62.70
2018-08-20T21:56:15.278Z,62.80
2018-08-20T21:58:44.390Z,63.00
2018-08-20T22:01:14.315Z,63.10
2018-08-20T22:03:43.492Z,63.20
2018-08-20T22:06:12.508Z,63.30
2018-08-20T22:08:40.951Z,63.40
2018-08-20T22:11:10.092Z,63.60
2018-08-20T22:13:38.585Z,63.70
2018-08-20T22:16:19.426Z,64.20
2018-08-20T22:18:53.316Z,64.70
2018-08-20T22:21:21.895Z,64.90
2018-08-20T22:23:50.389Z,65.00
2018-08-20T22:26:20.186Z,64.90
2018-08-20T22:28:50.313Z,64.90
2018-08-20T22:31:19.001Z,64.90
2018-08-20T22:33:54.779Z,65.00
2018-08-20T22:36:23.834Z,65.00
2018-08-20T22:38:53.446Z,65.20
2018-08-20T22:41:23.382Z,65.30
2018-08-20T22:43:51.783Z,65.50
2018-08-20T22:46:22.134Z,65.70
2018-08-20T22:48:52.249Z,65.90
2018-08-20T22:51:21.294Z,66.10
2018-08-20T22:53:51.210Z,66.20
2018-08-20T22:56:21.927Z,66.30
2018-08-20T22:58:50.511Z,66.30
2018-08-20T23:01:19.202Z,66.30
2018-08-20T23:03:47.695Z,66.40
2018-08-20T23:06:16.191Z,66.50
2018-08-20T23:08:44.621Z,66.50
2018-08-20T23:11:13.131Z,66.50
2018-08-20T23:13:41.500Z,66.40
2018-08-20T23:16:10.039Z,66.40
2018-08-20T23:18:38.519Z,66.60
2018-08-20T23:21:07.147Z,66.70
2018-08-20T23:23:36.437Z,66.80
2018-08-20T23:26:07.615Z,67.00
2018-08-20T23:28:38.212Z,67.10
2018-08-20T23:31:06.688Z,67.20
2018-08-20T23:33:39.578Z,67.50
2018-08-20T23:36:08.891Z,67.60
2018-08-20T23:38:37.449Z,67.90
2018-08-20T23:41:05.967Z,68.00
2018-08-20T23:43:34.463Z,68.00
2018-08-20T23:46:02.829Z,68.00
2018-08-20T23:48:31.319Z,68.10
2018-08-20T23:51:06.467Z,68.90
2018-08-20T23:53:34.890Z,68.30
2018-08-20T23:56:04.162Z,68.50
2018-08-20T23:58:32.626Z,68.60
