createdAt,value
2024-01-12T00:00:39.938Z,74.22
2024-01-12T00:01:44.046Z,74.40
2024-01-12T00:02:53.571Z,74.41
2024-01-12T00:03:58.098Z,74.43
2024-01-12T00:05:09.566Z,74.50
2024-01-12T00:06:13.991Z,74.35
2024-01-12T00:07:19.934Z,74.77
2024-01-12T00:08:24.246Z,74.74
2024-01-12T00:09:28.652Z,74.68
2024-01-12T00:10:36.100Z,74.82
2024-01-12T00:11:43.285Z,74.73
2024-01-12T00:12:52.686Z,74.42
2024-01-12T00:13:57.000Z,74.55
2024-01-12T00:15:10.136Z,74.79
2024-01-12T00:16:16.548Z,74.60
2024-01-12T00:17:23.403Z,74.79
2024-01-12T00:18:33.077Z,74.90
2024-01-12T00:19:39.902Z,74.76
2024-01-12T00:20:45.535Z,74.76
2024-01-12T00:21:54.237Z,74.49
2024-01-12T00:22:58.957Z,74.58
2024-01-12T00:24:05.826Z,74.58
2024-01-12T00:25:10.515Z,74.89
2024-01-12T00:26:17.746Z,74.68
2024-01-12T00:27:21.955Z,74.72
2024-01-12T00:28:29.846Z,74.88
2024-01-12T00:29:34.072Z,74.95
2024-01-12T00:30:43.469Z,74.69
2024-01-12T00:31:49.276Z,74.99
2024-01-12T00:32:55.220Z,74.65
2024-01-12T00:34:07.105Z,74.75
2024-01-12T00:35:14.000Z,74.77
2024-01-12T00:36:18.293Z,74.50
2024-01-12T00:37:27.690Z,74.63
2024-01-12T00:38:32.155Z,74.45
2024-01-12T00:39:39.470Z,74.89
2024-01-12T00:40:44.396Z,74.78
2024-01-12T00:41:52.380Z,75.04
2024-01-12T00:42:57.010Z,75.06
2024-01-12T00:44:05.809Z,74.92
2024-01-12T00:45:10.996Z,75.07
2024-01-12T00:46:20.418Z,75.11
2024-01-12T00:47:24.984Z,74.95
2024-01-12T00:48:34.325Z,75.15
2024-01-12T00:49:41.518Z,75.05
2024-01-12T00:50:49.265Z,75.13
2024-01-12T00:51:53.614Z,75.41
2024-01-12T00:53:00.601Z,75.16
2024-01-12T00:54:05.931Z,75.12
2024-01-12T00:55:15.240Z,75.22
2024-01-12T00:56:21.802Z,75.25
2024-01-12T00:57:27.809Z,74.96
2024-01-12T00:58:32.343Z,74.94
2024-01-12T00:59:39.320Z,75.04
2024-01-12T01:00:43.534Z,75.17
2024-01-12T01:01:52.716Z,74.93
2024-01-12T01:02:57.239Z,74.99
2024-01-12T01:04:08.832Z,75.00
2024-01-12T01:05:15.144Z,75.12
2024-01-12T01:06:21.970Z,75.01
2024-01-12T01:07:26.252Z,74.92
2024-01-12T01:08:34.485Z,75.16
2024-01-12T01:09:40.573Z,75.08
2024-01-12T01:10:48.175Z,74.82
2024-01-12T01:11:54.423Z,74.83
2024-01-12T01:12:58.698Z,74.82
2024-01-12T01:14:05.486Z,74.75
2024-01-12T01:15:11.103Z,74.95
2024-01-12T01:16:17.934Z,74.98
2024-01-12T01:17:22.131Z,74.99
2024-01-12T01:18:34.860Z,74.81
2024-01-12T01:19:42.279Z,75.03
2024-01-12T01:20:51.879Z,74.97
2024-01-12T01:21:56.056Z,74.82
2024-01-12T01:23:01.964Z,74.77
2024-01-12T01:24:06.497Z,74.84
2024-01-12T01:25:13.405Z,74.57
2024-01-12T01:26:19.845Z,74.48
2024-01-12T01:27:26.675Z,74.54
2024-01-12T01:28:30.851Z,74.69
2024-01-12T01:29:37.708Z,74.69
2024-01-12T01:30:42.108Z,74.76
2024-01-12T01:31:49.019Z,74.93
2024-01-12T01:32:53.320Z,74.83
2024-01-12T01:34:01.387Z,75.03
2024-01-12T01:35:07.680Z,74.91
2024-01-12T01:36:17.147Z,75.04
2024-01-12T01:37:21.408Z,75.04
2024-01-12T01:38:28.470Z,74.90
2024-01-12T01:39:32.930Z,74.95
2024-01-12T01:40:39.857Z,75.17
2024-01-12T01:41:44.383Z,75.21
2024-01-12T01:42:53.839Z,75.15
2024-01-12T01:43:58.014Z,75.22
2024-01-12T01:45:02.986Z,75.27
2024-01-12T01:46:12.662Z,75.28
2024-01-12T01:47:19.870Z,75.24
2024-01-12T01:48:27.270Z,75.25
2024-01-12T01:49:31.740Z,75.29
2024-01-12T01:50:40.485Z,75.32
2024-01-12T01:51:47.998Z,75.03
2024-01-12T01:52:55.346Z,75.31
2024-01-12T01:53:59.763Z,75.21
2024-01-12T01:55:07.645Z,75.18
2024-01-12T01:56:13.615Z,75.25
2024-01-12T01:57:20.583Z,75.17
2024-01-12T01:58:27.719Z,75.18
2024-01-12T01:59:36.668Z,75.26
2024-01-12T02:00:43.204Z,75.06
2024-01-12T02:01:50.103Z,75.39
2024-01-12T02:02:57.401Z,75.22
2024-01-12T02:04:05.917Z,75.45
2024-01-12T02:05:12.735Z,75.18
2024-01-12T02:06:22.884Z,75.08
2024-01-12T02:07:31.199Z,75.13
2024-01-12T02:08:35.422Z,75.12
2024-01-12T02:09:42.793Z,75.22
2024-01-12T02:10:47.153Z,75.14
2024-01-12T02:11:56.204Z,75.26
2024-01-12T02:13:00.786Z,75.31
2024-01-12T02:14:08.679Z,75.34
2024-01-12T02:15:13.745Z,75.34
2024-01-12T02:16:23.450Z,75.55
2024-01-12T02:17:28.420Z,75.34
2024-01-12T02:18:37.779Z,75.21
2024-01-12T02:19:42.150Z,75.24
2024-01-12T02:20:49.885Z,75.20
2024-01-12T02:21:56.715Z,75.26
2024-01-12T02:23:08.553Z,75.21
2024-01-12T02:24:13.777Z,75.27
2024-01-12T02:25:21.834Z,75.12
2024-01-12T02:26:27.178Z,75.24
2024-01-12T02:27:34.446Z,75.14
2024-01-12T02:28:38.822Z,75.07
2024-01-12T02:29:46.085Z,74.95
2024-01-12T02:30:50.741Z,75.22
2024-01-12T02:31:59.590Z,75.07
2024-01-12T02:33:07.344Z,74.86
2024-01-12T02:34:16.237Z,74.72
2024-01-12T02:35:21.367Z,74.73
2024-01-12T02:36:30.343Z,74.63
2024-01-12T02:37:38.338Z,74.79
2024-01-12T02:38:46.409Z,74.63
2024-01-12T02:39:50.585Z,74.87
2024-01-12T02:40:57.365Z,74.90
2024-01-12T02:42:01.669Z,75.06
2024-01-12T02:43:08.693Z,75.09
2024-01-12T02:44:12.854Z,75.02
2024-01-12T02:45:17.268Z,75.06
2024-01-12T02:46:24.744Z,75.11
2024-01-12T02:47:32.528Z,75.04
2024-01-12T02:48:39.422Z,75.21
2024-01-12T02:49:44.619Z,75.22
2024-01-12T02:50:51.511Z,75.15
2024-01-12T02:51:56.102Z,75.27
2024-01-12T02:53:09.128Z,75.08
2024-01-12T02:54:13.411Z,75.20
2024-01-12T02:55:23.225Z,75.35
2024-01-12T02:56:27.456Z,75.10
2024-01-12T02:57:34.548Z,75.18
2024-01-12T02:58:42.500Z,75.23
2024-01-12T02:59:49.409Z,75.27
2024-01-12T03:00:54.250Z,75.14
2024-01-12T03:02:01.127Z,75.32
2024-01-12T03:03:07.091Z,75.39
2024-01-12T03:04:15.295Z,75.32
2024-01-12T03:05:19.677Z,75.01
2024-01-12T03:06:26.734Z,75.32
2024-01-12T03:07:31.028Z,75.04
2024-01-12T03:08:40.455Z,75.22
2024-01-12T03:09:47.828Z,75.06
2024-01-12T03:10:56.408Z,75.02
2024-01-12T03:12:00.876Z,75.28
2024-01-12T03:13:08.246Z,75.28
2024-01-12T03:14:12.383Z,75.46
2024-01-12T03:15:19.522Z,75.40
2024-01-12T03:16:24.097Z,75.45
2024-01-12T03:17:33.283Z,75.45
2024-01-12T03:18:39.216Z,75.34
2024-01-12T03:19:48.979Z,75.42
2024-01-12T03:20:53.130Z,75.17
2024-01-12T03:21:59.955Z,75.21
2024-01-12T03:23:04.465Z,75.49
2024-01-12T03:24:13.871Z,75.45
2024-01-12T03:25:18.042Z,75.74
2024-01-12T03:26:24.416Z,75.64
2024-01-12T03:27:32.088Z,75.58
2024-01-12T03:28:36.938Z,75.74
2024-01-12T03:29:46.894Z,75.55
2024-01-12T03:30:53.175Z,75.56
2024-01-12T03:32:02.143Z,75.85
2024-01-12T03:33:08.429Z,75.84
2024-01-12T03:34:17.831Z,75.91
2024-01-12T03:35:26.211Z,75.95
2024-01-12T03:36:32.251Z,75.74
2024-01-12T03:37:36.468Z,76.01
2024-01-12T03:38:43.248Z,75.86
2024-01-12T03:39:50.006Z,75.78
2024-01-12T03:40:56.921Z,76.00
2024-01-12T03:42:04.212Z,76.03
2024-01-12T03:43:11.630Z,76.00
2024-01-12T03:44:16.003Z,76.07
2024-01-12T03:45:27.065Z,75.91
2024-01-12T03:46:31.301Z,76.20
2024-01-12T03:47:38.331Z,76.56
2024-01-12T03:48:43.026Z,76.34
2024-01-12T03:49:50.449Z,75.97
2024-01-12T03:50:54.746Z,75.98
2024-01-12T03:52:14.914Z,75.85
2024-01-12T03:53:20.864Z,75.91
2024-01-12T03:54:26.098Z,76.11
2024-01-12T03:55:35.732Z,76.02
2024-01-12T03:56:40.367Z,75.98
2024-01-12T03:57:47.118Z,76.05
2024-01-12T03:58:51.382Z,76.02
2024-01-12T03:59:58.284Z,76.20
2024-01-12T04:01:04.166Z,76.17
2024-01-12T04:02:08.478Z,76.19
2024-01-12T04:03:15.390Z,76.19
2024-01-12T04:04:19.640Z,76.00
2024-01-12T04:05:28.435Z,76.00
2024-01-12T04:06:32.852Z,75.96
2024-01-12T04:07:39.775Z,75.88
2024-01-12T04:08:49.919Z,75.88
2024-01-12T04:09:56.874Z,75.86
2024-01-12T04:11:07.121Z,76.04
2024-01-12T04:12:14.461Z,76.20
2024-01-12T04:13:18.762Z,76.01
2024-01-12T04:14:27.612Z,75.98
2024-01-12T04:15:31.897Z,75.90
2024-01-12T04:16:38.809Z,75.76
2024-01-12T04:17:43.007Z,75.86
2024-01-12T04:18:50.141Z,75.74
2024-01-12T04:19:54.621Z,75.59
2024-01-12T04:21:02.212Z,75.78
2024-01-12T04:22:07.979Z,75.81
2024-01-12T04:23:17.991Z,75.84
2024-01-12T04:24:22.255Z,75.67
2024-01-12T04:25:29.021Z,75.78
2024-01-12T04:26:35.947Z,76.01
2024-01-12T04:27:42.802Z,76.08
2024-01-12T04:28:47.257Z,75.83
2024-01-12T04:29:54.151Z,76.10
2024-01-12T04:31:01.202Z,75.93
2024-01-12T04:32:08.300Z,75.83
2024-01-12T04:33:16.014Z,75.56
2024-01-12T04:34:23.247Z,75.55
2024-01-12T04:35:27.495Z,75.79
2024-01-12T04:36:34.296Z,75.77
2024-01-12T04:37:39.566Z,75.99
2024-01-12T04:38:48.506Z,75.88
2024-01-12T04:39:53.193Z,75.89
2024-01-12T04:41:01.147Z,75.72
2024-01-12T04:42:09.343Z,75.97
2024-01-12T04:43:15.484Z,75.76
2024-01-12T04:44:22.834Z,75.83
2024-01-12T04:45:32.051Z,75.79
2024-01-12T04:46:36.360Z,75.72
2024-01-12T04:47:44.934Z,75.81
2024-01-12T04:48:52.254Z,75.97
2024-01-12T04:49:59.245Z,75.69
2024-01-12T04:51:03.545Z,75.71
2024-01-12T04:52:13.319Z,75.86
2024-01-12T04:53:17.573Z,75.78
2024-01-12T04:54:24.569Z,75.62
2024-01-12T04:55:34.085Z,75.46
2024-01-12T04:56:43.125Z,75.53
2024-01-12T04:57:52.059Z,75.70
2024-01-12T04:58:59.002Z,75.59
2024-01-12T05:00:08.104Z,75.72
2024-01-12T05:01:14.963Z,75.82
2024-01-12T05:02:19.180Z,75.64
2024-01-12T05:03:27.066Z,75.67
2024-01-12T05:04:31.260Z,75.60
2024-01-12T05:05:40.099Z,75.80
2024-01-12T05:06:45.649Z,75.63
2024-01-12T05:07:52.454Z,75.64
2024-01-12T05:08:59.230Z,75.66
2024-01-12T05:10:11.392Z,75.59
2024-01-12T05:11:16.058Z,75.37
2024-01-12T05:12:23.145Z,75.36
2024-01-12T05:13:31.237Z,75.52
2024-01-12T05:14:38.101Z,75.29
2024-01-12T05:15:42.422Z,75.35
2024-01-12T05:16:49.189Z,75.39
2024-01-12T05:17:53.776Z,75.23
2024-01-12T05:19:03.616Z,75.35
2024-01-12T05:20:09.765Z,75.26
2024-01-12T05:21:15.863Z,75.18
2024-01-12T05:22:20.231Z,75.31
2024-01-12T05:23:27.091Z,75.04
2024-01-12T05:24:31.310Z,75.13
2024-01-12T05:25:38.650Z,75.11
2024-01-12T05:26:42.844Z,75.04
2024-01-12T05:27:49.632Z,75.11
2024-01-12T05:28:57.525Z,75.07
2024-01-12T05:30:04.137Z,75.06
2024-01-12T05:31:13.498Z,74.71
2024-01-12T05:32:17.921Z,74.73
2024-01-12T05:33:24.919Z,74.96
2024-01-12T05:34:29.214Z,74.73
2024-01-12T05:35:35.283Z,74.82
2024-01-12T05:36:39.443Z,74.87
2024-01-12T05:37:46.232Z,74.75
2024-01-12T05:38:53.038Z,74.72
2024-01-12T05:40:00.308Z,74.56
2024-01-12T05:41:05.341Z,74.77
2024-01-12T05:42:12.205Z,74.67
2024-01-12T05:43:19.101Z,74.69
2024-01-12T05:44:28.673Z,74.67
2024-01-12T05:45:34.805Z,74.46
2024-01-12T05:46:43.931Z,74.58
2024-01-12T05:47:49.906Z,74.58
2024-01-12T05:48:56.042Z,74.80
2024-01-12T05:50:00.595Z,74.53
2024-01-12T05:51:10.325Z,74.39
2024-01-12T05:52:14.509Z,74.54
2024-01-12T05:53:27.439Z,74.57
2024-01-12T05:54:32.218Z,74.57
2024-01-12T05:55:39.164Z,74.49
2024-01-12T05:56:45.900Z,74.44
2024-01-12T05:57:53.230Z,74.13
2024-01-12T05:59:00.104Z,74.35
2024-01-12T06:00:10.428Z,74.04
2024-01-12T06:01:17.447Z,73.87
2024-01-12T06:02:21.698Z,73.89
2024-01-12T06:03:29.592Z,73.94
2024-01-12T06:04:33.870Z,74.03
2024-01-12T06:05:40.901Z,74.13
2024-01-12T06:06:46.244Z,74.18
2024-01-12T06:07:52.797Z,74.08
2024-01-12T06:08:59.301Z,74.08
2024-01-12T06:10:06.407Z,74.10
2024-01-12T06:11:12.780Z,74.10
2024-01-12T06:12:19.740Z,74.22
2024-01-12T06:13:23.788Z,74.06
2024-01-12T06:14:31.317Z,74.09
2024-01-12T06:15:38.704Z,73.95
2024-01-12T06:16:45.817Z,74.04
2024-01-12T06:17:53.279Z,74.23
2024-01-12T06:19:00.332Z,74.08
2024-01-12T06:20:05.788Z,74.04
2024-01-12T06:21:12.448Z,74.09
2024-01-12T06:22:18.101Z,74.19
2024-01-12T06:23:26.126Z,74.38
2024-01-12T06:24:31.619Z,74.17
2024-01-12T06:25:39.537Z,74.36
2024-01-12T06:26:43.961Z,74.11
2024-01-12T06:27:51.351Z,74.34
2024-01-12T06:28:55.543Z,73.99
2024-01-12T06:30:02.627Z,74.22
2024-01-12T06:31:09.607Z,74.33
2024-01-12T06:32:17.839Z,74.13
2024-01-12T06:33:22.225Z,74.37
2024-01-12T06:34:29.032Z,74.22
2024-01-12T06:35:34.691Z,74.26
2024-01-12T06:36:49.395Z,74.39
2024-01-12T06:37:53.757Z,74.48
2024-01-12T06:39:03.439Z,74.22
2024-01-12T06:40:11.909Z,74.37
2024-01-12T06:41:18.961Z,74.27
2024-01-12T06:42:23.196Z,74.37
2024-01-12T06:43:30.414Z,74.43
2024-01-12T06:44:34.733Z,74.43
2024-01-12T06:45:48.729Z,74.40
2024-01-12T06:46:56.088Z,74.38
2024-01-12T06:48:05.155Z,74.61
2024-01-12T06:49:09.764Z,74.56
2024-01-12T06:50:18.759Z,74.38
2024-01-12T06:51:25.878Z,74.05
2024-01-12T06:52:36.074Z,74.29
2024-01-12T06:53:40.635Z,74.25
2024-01-12T06:54:48.343Z,74.48
2024-01-12T06:55:52.523Z,74.60
2024-01-12T06:57:01.647Z,74.71
2024-01-12T06:58:06.145Z,74.69
2024-01-12T06:59:12.994Z,74.73
2024-01-12T07:00:18.997Z,74.45
2024-01-12T07:01:26.028Z,74.35
2024-01-12T07:02:33.022Z,74.47
2024-01-12T07:03:41.515Z,74.49
2024-01-12T07:04:45.664Z,74.51
2024-01-12T07:05:52.606Z,74.26
2024-01-12T07:06:59.269Z,74.36
2024-01-12T07:08:06.144Z,74.25
2024-01-12T07:09:16.397Z,74.44
2024-01-12T07:10:23.352Z,74.22
2024-01-12T07:11:27.958Z,74.45
2024-01-12T07:12:35.059Z,74.54
2024-01-12T07:13:39.340Z,74.28
2024-01-12T07:14:46.391Z,74.30
2024-01-12T07:15:50.630Z,74.37
2024-01-12T07:16:57.444Z,74.15
2024-01-12T07:18:05.140Z,74.38
2024-01-12T07:19:15.602Z,74.26
2024-01-12T07:20:21.627Z,74.14
2024-01-12T07:21:28.712Z,74.22
2024-01-12T07:22:33.159Z,74.07
2024-01-12T07:23:40.196Z,74.08
2024-01-12T07:24:44.930Z,74.27
2024-01-12T07:25:49.603Z,74.09
2024-01-12T07:26:56.603Z,74.29
2024-01-12T07:28:00.252Z,74.01
2024-01-12T07:29:09.083Z,73.82
2024-01-12T07:30:14.117Z,73.86
2024-01-12T07:31:21.227Z,73.78
2024-01-12T07:32:26.096Z,74.06
2024-01-12T07:33:39.308Z,73.99
2024-01-12T07:34:45.650Z,74.03
2024-01-12T07:35:53.449Z,73.76
2024-01-12T07:37:00.005Z,73.76
2024-01-12T07:38:07.083Z,73.82
2024-01-12T07:39:12.192Z,73.70
2024-01-12T07:40:19.575Z,73.81
2024-01-12T07:41:26.552Z,73.89
2024-01-12T07:42:34.507Z,73.62
2024-01-12T07:43:40.922Z,73.60
2024-01-12T07:44:48.760Z,73.82
2024-01-12T07:45:55.660Z,73.83
2024-01-12T07:47:04.496Z,73.84
2024-01-12T07:48:11.167Z,73.72
2024-01-12T07:49:28.794Z,73.80
2024-01-12T07:50:35.715Z,73.80
2024-01-12T07:51:49.613Z,73.89
2024-01-12T07:52:58.361Z,73.85
2024-01-12T07:54:05.797Z,73.85
2024-01-12T07:55:13.885Z,74.01
2024-01-12T07:56:21.079Z,74.11
2024-01-12T07:57:28.027Z,73.91
2024-01-12T07:58:36.856Z,74.00
2024-01-12T07:59:41.181Z,74.45
2024-01-12T08:00:52.275Z,74.11
2024-01-12T08:01:58.568Z,74.32
2024-01-12T08:03:07.497Z,74.24
2024-01-12T08:04:16.811Z,74.29
2024-01-12T08:05:29.511Z,74.12
2024-01-12T08:06:36.202Z,74.36
2024-01-12T08:07:45.695Z,74.09
2024-01-12T08:08:52.381Z,74.00
2024-01-12T08:09:59.279Z,73.98
2024-01-12T08:12:16.214Z,73.91
2024-01-12T08:13:23.319Z,73.83
2024-01-12T08:14:34.557Z,73.99
2024-01-12T08:15:42.023Z,73.94
2024-01-12T08:16:48.960Z,74.06
2024-01-12T08:17:55.510Z,73.85
2024-01-12T08:19:02.580Z,73.99
2024-01-12T08:20:12.942Z,73.85
2024-01-12T08:21:22.938Z,73.78
2024-01-12T08:22:27.351Z,73.72
2024-01-12T08:23:34.892Z,73.86
2024-01-12T08:24:41.152Z,73.88
2024-01-12T08:25:51.287Z,73.66
2024-01-12T08:26:55.687Z,73.84
2024-01-12T08:28:02.559Z,73.90
2024-01-12T08:29:09.370Z,73.86
2024-01-12T08:30:16.867Z,73.80
2024-01-12T08:31:26.340Z,73.66
2024-01-12T08:32:33.445Z,73.61
2024-01-12T08:33:40.168Z,73.64
2024-01-12T08:34:49.203Z,73.76
2024-01-12T08:35:53.817Z,73.93
2024-01-12T08:37:03.737Z,73.90
2024-01-12T08:38:10.383Z,73.91
2024-01-12T08:39:18.705Z,73.85
2024-01-12T08:40:22.890Z,73.75
2024-01-12T08:41:32.393Z,73.71
2024-01-12T08:42:38.889Z,73.68
2024-01-12T08:43:49.588Z,73.64
2024-01-12T08:44:53.884Z,73.53
2024-01-12T08:46:03.708Z,73.61
2024-01-12T08:47:08.002Z,73.81
2024-01-12T08:48:15.220Z,74.01
2024-01-12T08:49:19.772Z,73.87
2024-01-12T08:50:26.688Z,73.92
2024-01-12T08:51:31.268Z,74.00
2024-01-12T08:52:40.878Z,73.74
2024-01-12T08:53:45.176Z,73.61
2024-01-12T08:54:52.123Z,73.62
2024-01-12T08:55:58.535Z,73.66
2024-01-12T08:57:05.970Z,73.74
2024-01-12T08:58:12.706Z,73.66
2024-01-12T08:59:22.341Z,73.82
2024-01-12T09:00:26.941Z,73.59
2024-01-12T09:01:36.802Z,73.79
2024-01-12T09:02:41.203Z,73.57
2024-01-12T09:03:51.384Z,73.78
2024-01-12T09:04:58.700Z,73.76
2024-01-12T09:06:06.044Z,73.71
2024-01-12T09:07:10.520Z,73.51
2024-01-12T09:08:22.615Z,73.54
2024-01-12T09:09:27.317Z,73.79
2024-01-12T09:10:34.184Z,73.57
2024-01-12T09:11:38.143Z,73.66
2024-01-12T09:12:47.651Z,73.66
2024-01-12T09:13:53.263Z,73.76
2024-01-12T09:15:00.510Z,73.70
2024-01-12T09:16:05.624Z,73.81
2024-01-12T09:17:14.787Z,73.87
2024-01-12T09:18:23.933Z,73.62
2024-01-12T09:19:32.112Z,73.60
2024-01-12T09:20:37.806Z,73.93
2024-01-12T09:21:45.407Z,73.85
2024-01-12T09:22:52.055Z,74.02
2024-01-12T09:24:03.897Z,73.99
2024-01-12T09:25:11.378Z,74.15
2024-01-12T09:26:18.237Z,74.08
2024-01-12T09:27:22.918Z,74.19
2024-01-12T09:28:29.739Z,73.95
2024-01-12T09:29:38.202Z,74.15
2024-01-12T09:30:45.816Z,74.14
2024-01-12T09:31:51.080Z,73.78
2024-01-12T09:32:58.083Z,73.67
2024-01-12T09:34:03.056Z,73.77
2024-01-12T09:35:10.559Z,73.69
2024-01-12T09:36:15.261Z,73.57
2024-01-12T09:37:22.746Z,73.82
2024-01-12T09:38:27.324Z,74.02
2024-01-12T09:39:37.058Z,74.13
2024-01-12T09:40:42.110Z,74.15
2024-01-12T09:42:00.379Z,74.00
2024-01-12T09:43:13.782Z,74.07
2024-01-12T09:44:24.668Z,73.89
2024-01-12T09:45:37.991Z,73.93
2024-01-12T09:46:58.202Z,73.77
2024-01-12T09:48:05.231Z,73.70
2024-01-12T09:49:11.726Z,73.45
2024-01-12T09:50:23.619Z,73.72
2024-01-12T09:51:31.893Z,73.52
2024-01-12T09:52:39.259Z,73.68
2024-01-12T09:53:46.784Z,73.67
2024-01-12T09:54:55.667Z,73.76
2024-01-12T09:56:07.817Z,73.74
2024-01-12T09:57:14.175Z,73.98
2024-01-12T09:58:23.732Z,73.86
2024-01-12T09:59:31.014Z,73.77
2024-01-12T10:00:44.723Z,73.92
2024-01-12T10:01:50.028Z,73.75
2024-01-12T10:02:57.529Z,73.70
2024-01-12T10:04:01.928Z,73.67
2024-01-12T10:05:11.029Z,73.97
2024-01-12T10:06:16.183Z,73.70
2024-01-12T10:07:24.206Z,73.70
2024-01-12T10:08:37.030Z,73.84
2024-01-12T10:09:47.355Z,73.72
2024-01-12T10:10:54.296Z,73.77
2024-01-12T10:12:01.426Z,73.81
2024-01-12T10:13:06.091Z,73.86
2024-01-12T10:14:13.072Z,73.74
2024-01-12T10:15:19.562Z,73.92
2024-01-12T10:16:30.589Z,73.80
2024-01-12T10:17:36.569Z,73.99
2024-01-12T10:18:44.033Z,73.77
2024-01-12T10:19:48.122Z,73.76
2024-01-12T10:20:56.736Z,73.77
2024-01-12T10:22:04.975Z,73.65
2024-01-12T10:23:12.557Z,73.94
2024-01-12T10:24:19.125Z,73.79
2024-01-12T10:25:26.484Z,73.95
2024-01-12T10:26:35.654Z,73.87
2024-01-12T10:27:42.840Z,74.00
2024-01-12T10:28:47.266Z,73.87
2024-01-12T10:29:55.884Z,73.74
2024-01-12T10:31:07.213Z,73.75
2024-01-12T10:32:15.880Z,73.82
2024-01-12T10:33:20.273Z,73.66
2024-01-12T10:34:35.653Z,73.69
2024-01-12T10:35:40.853Z,73.79
2024-01-12T10:36:53.303Z,73.83
2024-01-12T10:38:04.016Z,73.62
2024-01-12T10:39:17.208Z,73.76
2024-01-12T10:40:21.816Z,74.12
2024-01-12T10:41:31.343Z,74.36
2024-01-12T10:42:44.356Z,74.54
2024-01-12T10:43:58.778Z,74.41
2024-01-12T10:45:11.958Z,74.23
2024-01-12T10:46:33.879Z,74.48
2024-01-12T10:47:49.060Z,74.34
2024-01-12T10:49:09.561Z,74.12
2024-01-12T10:50:19.660Z,74.18
2024-01-12T10:51:39.416Z,74.20
2024-01-12T10:53:06.068Z,74.08
2024-01-12T10:54:28.266Z,74.38
2024-01-12T10:55:36.193Z,74.18
2024-01-12T10:56:46.544Z,74.31
2024-01-12T10:57:56.706Z,74.43
2024-01-12T10:59:08.635Z,74.62
2024-01-12T11:00:16.683Z,74.63
2024-01-12T11:01:24.609Z,74.42
2024-01-12T11:02:34.094Z,74.45
2024-01-12T11:03:47.769Z,74.68
2024-01-12T11:04:52.661Z,74.48
2024-01-12T11:06:04.100Z,74.69
2024-01-12T11:07:10.506Z,74.51
2024-01-12T11:08:22.037Z,74.66
2024-01-12T11:09:26.967Z,74.73
2024-01-12T11:10:42.351Z,74.89
2024-01-12T11:11:57.966Z,75.01
2024-01-12T11:13:08.891Z,74.86
2024-01-12T11:14:16.341Z,74.95
2024-01-12T11:15:24.047Z,74.87
2024-01-12T11:16:30.576Z,75.49
2024-01-12T11:17:40.522Z,76.03
2024-01-12T11:18:46.536Z,76.23
2024-01-12T11:19:53.890Z,76.11
2024-01-12T11:21:06.970Z,75.89
2024-01-12T11:22:15.480Z,75.87
2024-01-12T11:23:27.875Z,75.67
2024-01-12T11:24:35.874Z,76.08
2024-01-12T11:25:44.758Z,75.68
2024-01-12T11:26:56.509Z,75.76
2024-01-12T11:28:09.472Z,75.37
2024-01-12T11:29:18.774Z,75.54
2024-01-12T11:30:26.638Z,75.42
2024-01-12T11:31:38.634Z,75.62
2024-01-12T11:32:44.911Z,75.33
2024-01-12T11:33:53.015Z,75.26
2024-01-12T11:35:13.891Z,75.52
2024-01-12T11:36:21.440Z,75.37
2024-01-12T11:37:31.435Z,75.39
2024-01-12T11:38:44.646Z,75.50
2024-01-12T11:39:57.218Z,75.57
2024-01-12T11:41:17.025Z,75.43
2024-01-12T11:42:22.177Z,75.53
2024-01-12T11:43:34.831Z,75.49
2024-01-12T11:44:39.478Z,75.42
2024-01-12T11:45:50.094Z,75.09
2024-01-12T11:46:55.501Z,75.01
2024-01-12T11:48:06.925Z,75.62
2024-01-12T11:49:12.152Z,75.32
2024-01-12T11:50:21.325Z,75.65
2024-01-12T11:51:31.997Z,75.55
2024-01-12T11:52:40.763Z,75.17
2024-01-12T11:53:50.955Z,75.26
2024-01-12T11:54:59.310Z,75.52
2024-01-12T11:56:04.703Z,75.36
2024-01-12T11:57:13.448Z,75.39
2024-01-12T11:58:20.935Z,75.46
2024-01-12T11:59:28.313Z,75.17
2024-01-12T12:00:38.244Z,75.24
2024-01-12T12:01:42.529Z,75.33
2024-01-12T12:02:55.660Z,75.68
2024-01-12T12:04:02.754Z,75.60
2024-01-12T12:05:12.028Z,75.88
2024-01-12T12:06:17.959Z,76.37
2024-01-12T12:07:29.872Z,76.34
2024-01-12T12:08:37.124Z,76.08
2024-01-12T12:09:45.046Z,76.21
2024-01-12T12:10:49.349Z,76.37
2024-01-12T12:11:56.298Z,76.30
2024-01-12T12:13:01.884Z,76.26
2024-01-12T12:14:11.265Z,76.20
2024-01-12T12:15:19.274Z,76.28
2024-01-12T12:16:26.338Z,76.18
2024-01-12T12:17:36.157Z,76.15
2024-01-12T12:18:46.920Z,75.99
2024-01-12T12:19:58.180Z,76.06
2024-01-12T12:21:10.360Z,76.00
2024-01-12T12:22:17.248Z,75.95
2024-01-12T12:23:29.191Z,75.85
2024-01-12T12:24:35.769Z,75.85
2024-01-12T12:25:43.157Z,75.58
2024-01-12T12:26:47.526Z,75.72
2024-01-12T12:27:56.961Z,75.73
2024-01-12T12:29:06.772Z,75.89
2024-01-12T12:30:21.758Z,76.04
2024-01-12T12:31:28.661Z,75.88
2024-01-12T12:32:36.003Z,75.87
2024-01-12T12:33:45.279Z,75.90
2024-01-12T12:34:55.233Z,76.01
2024-01-12T12:36:09.797Z,76.09
2024-01-12T12:37:22.484Z,76.30
2024-01-12T12:38:27.269Z,76.37
2024-01-12T12:39:32.500Z,76.27
2024-01-12T12:40:40.202Z,76.21
2024-01-12T12:41:44.679Z,76.27
2024-01-12T12:42:52.661Z,76.20
2024-01-12T12:43:56.845Z,76.31
2024-01-12T12:45:07.194Z,75.99
2024-01-12T12:46:13.753Z,76.12
2024-01-12T12:47:22.467Z,76.15
2024-01-12T12:48:28.294Z,76.27
2024-01-12T12:49:43.861Z,76.43
2024-01-12T12:50:48.399Z,76.46
2024-01-12T12:51:56.853Z,76.58
2024-01-12T12:53:01.124Z,76.04
2024-01-12T12:54:09.160Z,76.36
2024-01-12T12:55:14.857Z,76.23
2024-01-12T12:56:21.740Z,75.95
2024-01-12T12:57:26.170Z,75.67
2024-01-12T12:58:34.071Z,75.54
2024-01-12T12:59:39.814Z,75.80
2024-01-12T13:00:46.832Z,76.01
2024-01-12T13:01:56.704Z,75.80
2024-01-12T13:03:04.965Z,75.74
2024-01-12T13:04:11.010Z,75.98
2024-01-12T13:05:23.578Z,75.77
2024-01-12T13:06:35.256Z,75.72
2024-01-12T13:07:44.470Z,75.92
2024-01-12T13:08:48.805Z,76.02
2024-01-12T13:09:59.248Z,75.90
2024-01-12T13:11:06.537Z,75.89
2024-01-12T13:12:12.384Z,76.26
2024-01-12T13:13:19.040Z,76.18
2024-01-12T13:14:26.935Z,76.01
2024-01-12T13:15:35.602Z,76.13
2024-01-12T13:16:45.192Z,76.03
2024-01-12T13:17:54.531Z,75.98
2024-01-12T13:19:14.024Z,76.03
2024-01-12T13:20:23.623Z,76.03
2024-01-12T13:21:34.162Z,75.71
2024-01-12T13:22:39.022Z,75.71
2024-01-12T13:23:47.366Z,75.49
2024-01-12T13:24:51.958Z,75.63
2024-01-12T13:25:59.037Z,75.54
2024-01-12T13:27:05.702Z,75.47
2024-01-12T13:28:13.054Z,75.52
2024-01-12T13:29:17.392Z,75.22
2024-01-12T13:30:26.778Z,75.02
2024-01-12T13:31:31.124Z,74.99
2024-01-12T13:32:37.461Z,74.90
2024-01-12T13:33:46.855Z,74.97
2024-01-12T13:34:55.802Z,75.06
2024-01-12T13:36:00.367Z,75.05
2024-01-12T13:37:07.376Z,75.26
2024-01-12T13:38:11.621Z,75.36
2024-01-12T13:39:21.027Z,75.41
2024-01-12T13:40:25.212Z,75.25
2024-01-12T13:41:32.390Z,75.42
2024-01-12T13:42:36.718Z,75.34
2024-01-12T13:43:43.537Z,75.27
2024-01-12T13:44:47.957Z,75.40
2024-01-12T13:45:56.965Z,75.40
2024-01-12T13:47:01.317Z,75.50
2024-01-12T13:48:16.102Z,75.68
2024-01-12T13:49:23.748Z,75.61
2024-01-12T13:50:30.943Z,75.42
2024-01-12T13:51:35.666Z,75.40
2024-01-12T13:52:45.034Z,75.65
2024-01-12T13:53:49.628Z,75.69
2024-01-12T13:54:57.716Z,75.49
2024-01-12T13:56:04.906Z,75.47
2024-01-12T13:57:11.851Z,75.42
2024-01-12T13:58:17.550Z,75.48
2024-01-12T13:59:21.852Z,75.52
2024-01-12T14:00:28.821Z,75.54
2024-01-12T14:01:35.011Z,75.77
2024-01-12T14:02:42.817Z,75.87
2024-01-12T14:03:51.157Z,75.74
2024-01-12T14:05:10.265Z,75.84
2024-01-12T14:06:21.793Z,75.83
2024-01-12T14:07:30.242Z,75.71
2024-01-12T14:08:37.253Z,75.82
2024-01-12T14:09:44.434Z,75.71
2024-01-12T14:10:52.791Z,75.76
2024-01-12T14:12:00.683Z,75.83
2024-01-12T14:13:04.982Z,75.86
2024-01-12T14:14:13.352Z,76.06
2024-01-12T14:15:23.248Z,75.94
2024-01-12T14:16:33.219Z,76.00
2024-01-12T14:17:37.716Z,76.07
2024-01-12T14:18:44.376Z,76.16
2024-01-12T14:19:50.291Z,76.36
2024-01-12T14:21:02.807Z,76.16
2024-01-12T14:22:06.838Z,76.53
2024-01-12T14:23:19.208Z,76.37
2024-01-12T14:24:23.602Z,76.10
2024-01-12T14:25:31.834Z,76.40
2024-01-12T14:26:36.622Z,76.42
2024-01-12T14:27:44.778Z,76.33
2024-01-12T14:28:49.142Z,76.28
2024-01-12T14:29:56.974Z,76.33
2024-01-12T14:31:04.699Z,76.07