createdAt,value
2018-02-27T00:00:55.724Z,21.19
2018-02-27T00:01:55.704Z,21.28
2018-02-27T00:02:55.689Z,21.35
2018-02-27T00:03:55.654Z,21.49
2018-02-27T00:04:55.651Z,21.52
2018-02-27T00:05:55.627Z,21.47
2018-02-27T00:06:55.598Z,21.61
2018-02-27T00:07:55.574Z,21.53
2018-02-27T00:08:55.565Z,21.54
2018-02-27T00:10:28.744Z,21.47
2018-02-27T00:10:55.534Z,21.35
2018-02-27T00:11:55.504Z,21.40
2018-02-27T00:12:55.488Z,21.34
2018-02-27T00:13:55.461Z,21.34
2018-02-27T00:14:55.446Z,21.42
2018-02-27T00:15:55.436Z,21.35
2018-02-27T00:16:55.396Z,21.32
2018-02-27T00:17:55.384Z,21.40
2018-02-27T00:18:55.360Z,21.40
2018-02-27T00:19:55.343Z,21.43
2018-02-27T00:20:55.315Z,21.42
2018-02-27T00:21:55.306Z,21.46
2018-02-27T00:22:55.539Z,21.35
2018-02-27T00:23:55.277Z,21.35
2018-02-27T00:24:55.252Z,21.29
2018-02-27T00:25:55.218Z,21.34
2018-02-27T00:26:55.202Z,21.34
2018-02-27T00:27:55.184Z,21.35
2018-02-27T00:28:55.194Z,21.35
2018-02-27T00:29:55.143Z,21.35
2018-02-27T00:30:55.140Z,21.38
2018-02-27T00:31:55.102Z,21.37
2018-02-27T00:32:55.088Z,21.44
2018-02-27T00:33:55.062Z,21.46
2018-02-27T00:34:55.052Z,21.46
2018-02-27T00:35:55.033Z,21.31
2018-02-27T00:36:55.009Z,21.38
2018-02-27T00:37:54.990Z,21.37
2018-02-27T00:38:54.972Z,21.35
2018-02-27T00:39:54.950Z,21.29
2018-02-27T00:40:54.922Z,21.35
2018-02-27T00:41:54.913Z,21.35
2018-02-27T00:42:54.889Z,21.27
2018-02-27T00:43:54.867Z,21.34
2018-02-27T00:44:54.842Z,21.25
2018-02-27T00:45:54.829Z,21.21
2018-02-27T00:46:54.807Z,21.38
2018-02-27T00:47:54.791Z,21.37
2018-02-27T00:48:54.799Z,21.34
2018-02-27T00:49:54.755Z,21.43
2018-02-27T00:50:54.732Z,21.47
2018-02-27T00:51:54.712Z,21.40
2018-02-27T00:52:54.701Z,21.46
2018-02-27T00:53:54.679Z,21.40
2018-02-27T00:54:54.654Z,21.37
2018-02-27T00:55:54.629Z,21.35
2018-02-27T00:56:54.615Z,21.34
2018-02-27T00:57:54.596Z,21.37
2018-02-27T00:58:54.577Z,21.40
2018-02-27T00:59:54.555Z,21.27
2018-02-27T01:00:54.530Z,21.34
2018-02-27T01:01:54.522Z,21.31
2018-02-27T01:02:54.494Z,21.38
2018-02-27T01:03:54.473Z,21.29
2018-02-27T01:04:54.452Z,21.22
2018-02-27T01:05:54.430Z,21.24
2018-02-27T01:06:54.419Z,21.28
2018-02-27T01:07:54.403Z,21.14
2018-02-27T01:08:54.377Z,21.13
2018-02-27T01:09:54.359Z,21.19
2018-02-27T01:10:54.346Z,21.07
2018-02-27T01:11:54.318Z,21.14
2018-02-27T01:12:54.303Z,21.29
2018-02-27T01:13:54.280Z,21.34
2018-02-27T01:14:54.259Z,21.35
2018-02-27T01:15:54.240Z,21.53
2018-02-27T01:16:54.218Z,21.52
2018-02-27T01:17:54.199Z,21.40
2018-02-27T01:18:54.188Z,21.42
2018-02-27T01:19:54.153Z,21.34
2018-02-27T01:20:54.142Z,21.34
2018-02-27T01:21:54.120Z,21.40
2018-02-27T01:22:54.099Z,21.42
2018-02-27T01:23:54.074Z,21.38
2018-02-27T01:24:54.063Z,21.44
2018-02-27T01:25:54.049Z,21.44
2018-02-27T01:26:54.013Z,21.43
2018-02-27T01:27:53.993Z,21.43
2018-02-27T01:28:53.984Z,21.47
2018-02-27T01:29:53.958Z,21.34
2018-02-27T01:30:53.934Z,21.40
2018-02-27T01:31:53.931Z,21.38
2018-02-27T01:32:53.905Z,21.22
2018-02-27T01:33:53.879Z,21.34
2018-02-27T01:34:53.865Z,21.31
2018-02-27T01:35:53.858Z,21.35
2018-02-27T01:36:53.818Z,21.43
2018-02-27T01:37:53.813Z,21.22
2018-02-27T01:38:53.790Z,21.35
2018-02-27T01:39:53.760Z,21.37
2018-02-27T01:40:53.745Z,21.37
2018-02-27T01:41:53.726Z,21.38
2018-02-27T01:42:53.710Z,21.38
2018-02-27T01:43:53.695Z,21.44
2018-02-27T01:44:53.665Z,21.38
2018-02-27T01:46:26.854Z,21.29
2018-02-27T01:46:53.623Z,21.24
2018-02-27T01:47:53.603Z,21.27
2018-02-27T01:48:53.586Z,21.19
2018-02-27T01:49:53.573Z,21.34
2018-02-27T01:50:53.551Z,21.35
2018-02-27T01:51:53.529Z,21.28
2018-02-27T01:52:53.516Z,20.97
2018-02-27T01:53:53.491Z,20.85
2018-02-27T01:54:53.469Z,20.80
2018-02-27T01:55:53.449Z,20.67
2018-02-27T01:56:53.424Z,20.66
2018-02-27T01:57:53.420Z,20.67
2018-02-27T01:58:53.384Z,20.61
2018-02-27T01:59:53.380Z,20.58
2018-02-27T02:00:53.355Z,20.51
2018-02-27T02:01:53.331Z,20.48
2018-02-27T02:02:53.312Z,20.43
2018-02-27T02:03:53.296Z,20.48
2018-02-27T02:04:53.268Z,20.43
2018-02-27T02:05:53.256Z,20.41
2018-02-27T02:06:53.230Z,20.42
2018-02-27T02:07:53.211Z,20.50
2018-02-27T02:08:53.183Z,20.39
2018-02-27T02:09:53.171Z,20.41
2018-02-27T02:10:53.159Z,20.42
2018-02-27T02:11:53.128Z,20.50
2018-02-27T02:12:53.111Z,20.50
2018-02-27T02:13:53.091Z,20.42
2018-02-27T02:14:53.072Z,20.50
2018-02-27T02:15:53.051Z,20.51
2018-02-27T02:16:53.022Z,20.42
2018-02-27T02:17:53.001Z,20.47
2018-02-27T02:18:53.307Z,20.48
2018-02-27T02:19:52.970Z,20.50
2018-02-27T02:20:52.944Z,20.43
2018-02-27T02:21:52.920Z,20.54
2018-02-27T02:22:52.904Z,20.47
2018-02-27T02:23:52.890Z,20.50
2018-02-27T02:24:52.868Z,20.50
2018-02-27T02:25:52.855Z,20.50
2018-02-27T02:26:52.825Z,20.48
2018-02-27T02:27:52.802Z,20.47
2018-02-27T02:28:52.792Z,20.47
2018-02-27T02:29:52.763Z,20.50
2018-02-27T02:30:52.746Z,20.48
2018-02-27T02:31:52.723Z,20.52
2018-02-27T02:32:52.706Z,20.52
2018-02-27T02:33:52.676Z,20.47
2018-02-27T02:34:52.661Z,20.51
2018-02-27T02:35:52.645Z,20.43
2018-02-27T02:36:52.621Z,20.39
2018-02-27T02:37:52.617Z,20.42
2018-02-27T02:38:52.591Z,20.43
2018-02-27T02:39:52.564Z,20.42
2018-02-27T02:40:52.542Z,20.36
2018-02-27T02:41:52.515Z,20.41
2018-02-27T02:42:52.500Z,20.31
2018-02-27T02:43:52.475Z,20.32
2018-02-27T02:44:52.459Z,20.33
2018-02-27T02:45:52.432Z,20.28
2018-02-27T02:46:52.421Z,20.26
2018-02-27T02:47:52.396Z,20.24
2018-02-27T02:48:52.376Z,20.26
2018-02-27T02:49:52.357Z,20.29
2018-02-27T02:50:52.334Z,20.23
2018-02-27T02:51:52.313Z,20.24
2018-02-27T02:52:52.292Z,20.32
2018-02-27T02:53:52.278Z,20.26
2018-02-27T02:54:52.263Z,20.23
2018-02-27T02:55:52.236Z,20.24
2018-02-27T02:56:52.223Z,20.26
2018-02-27T02:57:52.195Z,20.20
2018-02-27T02:58:52.182Z,20.18
2018-02-27T02:59:52.151Z,20.23
2018-02-27T03:00:52.131Z,20.24
2018-02-27T03:01:52.107Z,20.24
2018-02-27T03:02:52.094Z,20.28
2018-02-27T03:03:52.070Z,20.23
2018-02-27T03:04:52.062Z,20.29
2018-02-27T03:05:52.045Z,20.28
2018-02-27T03:06:52.026Z,20.28
2018-02-27T03:07:51.991Z,20.29
2018-02-27T03:08:51.972Z,20.29
2018-02-27T03:09:51.951Z,20.29
2018-02-27T03:10:51.932Z,20.24
2018-02-27T03:11:51.921Z,20.29
2018-02-27T03:12:51.894Z,20.23
2018-02-27T03:13:51.881Z,20.26
2018-02-27T03:14:51.847Z,20.23
2018-02-27T03:15:51.831Z,20.23
2018-02-27T03:16:51.805Z,20.28
2018-02-27T03:17:51.789Z,20.28
2018-02-27T03:18:51.762Z,20.26
2018-02-27T03:19:51.756Z,20.23
2018-02-27T03:20:51.729Z,20.28
2018-02-27T03:21:51.704Z,20.31
2018-02-27T03:22:51.683Z,20.26
2018-02-27T03:23:51.666Z,20.26
2018-02-27T03:24:51.637Z,20.28
2018-02-27T03:25:51.629Z,20.21
2018-02-27T03:26:51.608Z,20.24
2018-02-27T03:27:51.582Z,20.28
2018-02-27T03:28:51.559Z,20.33
2018-02-27T03:29:51.826Z,20.29
2018-02-27T03:30:51.519Z,20.38
2018-02-27T03:31:51.512Z,20.32
2018-02-27T03:32:51.484Z,20.29
2018-02-27T03:33:51.464Z,20.28
2018-02-27T03:34:51.436Z,20.21
2018-02-27T03:35:51.422Z,20.23
2018-02-27T03:36:51.424Z,20.20
2018-02-27T03:37:51.380Z,20.18
2018-02-27T03:38:51.364Z,20.20
2018-02-27T03:39:51.356Z,20.24
2018-02-27T03:40:51.326Z,20.23
2018-02-27T03:41:51.301Z,20.21
2018-02-27T03:42:51.278Z,20.23
2018-02-27T03:43:51.262Z,20.23
2018-02-27T03:44:51.238Z,20.24
2018-02-27T03:45:51.218Z,20.28
2018-02-27T03:46:51.202Z,20.29
2018-02-27T03:47:51.172Z,20.23
2018-02-27T03:48:51.162Z,20.24
2018-02-27T03:49:51.147Z,20.16
2018-02-27T03:50:51.113Z,20.14
2018-02-27T03:51:51.110Z,20.13
2018-02-27T03:52:51.080Z,20.08
2018-02-27T03:53:51.064Z,20.10
2018-02-27T03:54:51.043Z,20.10
2018-02-27T03:55:51.014Z,20.13
2018-02-27T03:56:51.000Z,20.17
2018-02-27T03:57:50.987Z,20.17
2018-02-27T03:58:50.972Z,20.18
2018-02-27T03:59:50.935Z,20.10
2018-02-27T04:00:50.923Z,20.06
2018-02-27T04:01:50.903Z,20.14
2018-02-27T04:02:50.876Z,20.20
2018-02-27T04:03:50.855Z,20.17
2018-02-27T04:04:50.838Z,20.08
2018-02-27T04:05:50.811Z,20.08
2018-02-27T04:06:50.791Z,20.10
2018-02-27T04:07:50.783Z,20.16
2018-02-27T04:08:50.755Z,20.13
2018-02-27T04:09:50.730Z,20.20
2018-02-27T04:10:50.724Z,20.21
2018-02-27T04:11:50.694Z,20.24
2018-02-27T04:12:50.679Z,20.17
2018-02-27T04:13:50.652Z,20.17
2018-02-27T04:14:50.637Z,20.16
2018-02-27T04:15:50.623Z,20.23
2018-02-27T04:16:50.592Z,20.20
2018-02-27T04:17:50.583Z,20.17
2018-02-27T04:18:50.553Z,20.24
2018-02-27T04:19:50.537Z,20.14
2018-02-27T04:20:50.513Z,20.28
2018-02-27T04:21:50.498Z,20.21
2018-02-27T04:22:50.472Z,20.23
2018-02-27T04:23:50.458Z,20.24
2018-02-27T04:24:50.438Z,20.17
2018-02-27T04:25:50.719Z,20.28
2018-02-27T04:26:50.392Z,20.26
2018-02-27T04:27:50.382Z,20.21
2018-02-27T04:28:50.352Z,20.28
2018-02-27T04:29:50.570Z,20.23
2018-02-27T04:30:50.311Z,20.26
2018-02-27T04:31:50.296Z,20.26
2018-02-27T04:32:50.271Z,20.26
2018-02-27T04:33:50.244Z,20.24
2018-02-27T04:34:50.240Z,20.26
2018-02-27T04:35:50.212Z,20.26
2018-02-27T04:36:50.183Z,20.24
2018-02-27T04:37:50.159Z,20.28
2018-02-27T04:38:50.143Z,20.28
2018-02-27T04:39:50.119Z,20.24
2018-02-27T04:40:50.108Z,20.28
2018-02-27T04:41:50.087Z,20.29
2018-02-27T04:42:50.065Z,20.28
2018-02-27T04:43:50.053Z,20.33
2018-02-27T04:44:50.033Z,20.28
2018-02-27T04:45:50.006Z,20.38
2018-02-27T04:46:49.992Z,20.36
2018-02-27T04:47:49.984Z,20.42
2018-02-27T04:48:49.954Z,20.32
2018-02-27T04:49:49.937Z,20.35
2018-02-27T04:50:49.904Z,20.48
2018-02-27T04:51:49.891Z,20.43
2018-02-27T04:52:49.870Z,20.39
2018-02-27T04:53:49.849Z,20.31
2018-02-27T04:54:49.833Z,20.36
2018-02-27T04:55:49.816Z,20.39
2018-02-27T04:56:49.791Z,20.38
2018-02-27T04:57:49.773Z,20.38
2018-02-27T04:58:49.752Z,20.35
2018-02-27T04:59:49.732Z,20.39
2018-02-27T05:00:49.712Z,20.33
2018-02-27T05:01:49.687Z,20.36
2018-02-27T05:02:49.663Z,20.39
2018-02-27T05:03:49.646Z,20.41
2018-02-27T05:04:49.628Z,20.43
2018-02-27T05:05:49.603Z,20.36
2018-02-27T05:06:49.595Z,20.50
2018-02-27T05:07:49.567Z,20.48
2018-02-27T05:08:49.543Z,20.47
2018-02-27T05:09:49.528Z,20.47
2018-02-27T05:10:49.510Z,20.47
2018-02-27T05:11:49.491Z,20.51
2018-02-27T05:12:49.473Z,20.50
2018-02-27T05:13:49.446Z,20.33
2018-02-27T05:14:49.422Z,20.26
2018-02-27T05:15:49.422Z,20.28
2018-02-27T05:16:49.385Z,20.31
2018-02-27T05:17:49.362Z,20.35
2018-02-27T05:18:49.345Z,20.23
2018-02-27T05:19:49.329Z,20.28
2018-02-27T05:20:49.307Z,20.24
2018-02-27T05:21:49.291Z,20.26
2018-02-27T05:22:49.261Z,20.29
2018-02-27T05:23:49.248Z,20.31
2018-02-27T05:24:49.226Z,20.31
2018-02-27T05:25:49.204Z,20.35
2018-02-27T05:26:49.176Z,20.36
2018-02-27T05:27:49.173Z,20.38
2018-02-27T05:28:49.137Z,20.24
2018-02-27T05:29:49.138Z,20.24
2018-02-27T05:30:49.105Z,20.21
2018-02-27T05:31:49.083Z,20.29
2018-02-27T05:32:49.065Z,20.29
2018-02-27T05:33:49.040Z,20.26
2018-02-27T05:34:49.028Z,20.26
2018-02-27T05:35:49.013Z,20.31
2018-02-27T05:36:48.978Z,20.31
2018-02-27T05:37:48.965Z,20.23
2018-02-27T05:38:48.936Z,20.29
2018-02-27T05:39:48.928Z,20.28
2018-02-27T05:40:48.904Z,20.26
2018-02-27T05:41:48.927Z,20.32
2018-02-27T05:42:48.869Z,20.33
2018-02-27T05:43:48.835Z,20.33
2018-02-27T05:44:48.823Z,20.28
2018-02-27T05:45:48.792Z,20.29
2018-02-27T05:46:48.783Z,20.39
2018-02-27T05:47:48.751Z,20.26
2018-02-27T05:48:48.750Z,20.23
2018-02-27T05:49:48.722Z,20.24
2018-02-27T05:50:48.695Z,20.23
2018-02-27T05:51:48.684Z,20.20
2018-02-27T05:52:48.670Z,20.29
2018-02-27T05:53:48.640Z,20.20
2018-02-27T05:54:48.609Z,20.26
2018-02-27T05:55:48.588Z,20.32
2018-02-27T05:56:48.587Z,20.29
2018-02-27T05:57:48.555Z,20.21
2018-02-27T05:58:48.540Z,20.16
2018-02-27T05:59:48.545Z,20.21
2018-02-27T06:00:48.500Z,20.24
2018-02-27T06:01:48.471Z,20.20
2018-02-27T06:02:48.447Z,20.20
2018-02-27T06:03:48.427Z,20.17
2018-02-27T06:04:48.406Z,20.11
2018-02-27T06:05:48.397Z,20.14
2018-02-27T06:06:48.366Z,20.06
2018-02-27T06:07:48.360Z,20.16
2018-02-27T06:08:48.334Z,20.10
2018-02-27T06:09:48.305Z,20.08
2018-02-27T06:10:48.298Z,20.11
2018-02-27T06:11:48.262Z,19.96
2018-02-27T06:12:48.236Z,19.96
2018-02-27T06:13:48.228Z,20.08
2018-02-27T06:14:48.211Z,20.02
2018-02-27T06:15:48.202Z,20.11
2018-02-27T06:16:48.191Z,19.98
2018-02-27T06:17:48.139Z,20.11
2018-02-27T06:18:48.119Z,20.11
2018-02-27T06:19:48.101Z,20.01
2018-02-27T06:20:48.082Z,20.08
2018-02-27T06:21:48.065Z,20.01
2018-02-27T06:22:48.053Z,19.99
2018-02-27T06:23:48.012Z,20.02
2018-02-27T06:24:47.995Z,19.99
2018-02-27T06:25:47.979Z,19.92
2018-02-27T06:26:47.955Z,19.95
2018-02-27T06:27:47.942Z,19.96
2018-02-27T06:28:47.914Z,20.01
2018-02-27T06:29:47.899Z,19.87
2018-02-27T06:30:47.881Z,19.83
2018-02-27T06:31:47.870Z,19.81
2018-02-27T06:32:47.838Z,19.84
2018-02-27T06:33:47.823Z,20.01
2018-02-27T06:34:47.785Z,20.01
2018-02-27T06:35:47.763Z,20.03
2018-02-27T06:36:47.753Z,19.84
2018-02-27T06:37:47.732Z,20.03
2018-02-27T06:38:47.714Z,20.02
2018-02-27T06:39:47.687Z,19.96
2018-02-27T06:40:47.675Z,19.99
2018-02-27T06:41:47.646Z,19.99
2018-02-27T06:42:47.862Z,20.02
2018-02-27T06:43:47.601Z,19.96
2018-02-27T06:44:47.594Z,19.83
2018-02-27T06:45:47.564Z,19.84
2018-02-27T06:46:47.545Z,20.01
2018-02-27T06:47:47.530Z,19.92
2018-02-27T06:48:47.517Z,19.87
2018-02-27T06:49:47.482Z,19.86
2018-02-27T06:50:47.464Z,19.87
2018-02-27T06:51:47.452Z,19.81
2018-02-27T06:52:47.432Z,19.92
2018-02-27T06:53:47.393Z,19.84
2018-02-27T06:54:47.385Z,19.84
2018-02-27T06:55:47.356Z,19.83
2018-02-27T06:56:47.341Z,19.86
2018-02-27T06:57:47.319Z,19.91
2018-02-27T06:58:47.305Z,19.86
2018-02-27T06:59:47.299Z,19.78
2018-02-27T07:00:47.259Z,19.84
2018-02-27T07:01:47.238Z,19.91
2018-02-27T07:02:47.216Z,19.84
2018-02-27T07:03:47.194Z,19.96
2018-02-27T07:04:47.183Z,19.98
2018-02-27T07:05:47.157Z,20.03
2018-02-27T07:06:47.135Z,19.98
2018-02-27T07:07:47.118Z,20.01
2018-02-27T07:08:47.099Z,19.99
2018-02-27T07:09:47.074Z,19.99
2018-02-27T07:10:47.051Z,19.87
2018-02-27T07:11:47.027Z,19.99
2018-02-27T07:12:47.007Z,20.06
2018-02-27T07:13:46.994Z,20.10
2018-02-27T07:14:46.968Z,19.96
2018-02-27T07:15:46.955Z,19.95
2018-02-27T07:16:46.933Z,20.05
2018-02-27T07:17:46.916Z,20.05
2018-02-27T07:18:46.886Z,19.98
2018-02-27T07:19:46.864Z,20.06
2018-02-27T07:20:46.848Z,20.16
2018-02-27T07:21:46.825Z,20.21
2018-02-27T07:22:46.804Z,20.13
2018-02-27T07:23:46.780Z,20.14
2018-02-27T07:24:46.822Z,19.96
2018-02-27T07:25:46.752Z,19.98
2018-02-27T07:26:46.724Z,20.10
2018-02-27T07:27:46.708Z,19.98
2018-02-27T07:28:46.681Z,20.02
2018-02-27T07:29:46.656Z,20.13
2018-02-27T07:30:46.652Z,20.08
2018-02-27T07:31:46.617Z,20.11
2018-02-27T07:32:46.603Z,19.95
2018-02-27T07:33:46.585Z,19.99
2018-02-27T07:34:46.570Z,20.08
2018-02-27T07:35:46.542Z,20.05
2018-02-27T07:36:46.527Z,19.98
2018-02-27T07:37:46.501Z,20.02
2018-02-27T07:38:46.479Z,20.03
2018-02-27T07:39:46.458Z,20.05
2018-02-27T07:40:46.437Z,19.98
2018-02-27T07:41:46.420Z,19.98
2018-02-27T07:42:46.400Z,19.88
2018-02-27T07:43:46.371Z,19.88
2018-02-27T07:44:46.350Z,19.84
2018-02-27T07:45:46.334Z,19.87
2018-02-27T07:46:46.315Z,19.88
2018-02-27T07:47:46.295Z,19.84
2018-02-27T07:48:46.276Z,19.81
2018-02-27T07:49:46.257Z,19.88
2018-02-27T07:50:46.234Z,19.86
2018-02-27T07:51:46.219Z,19.76
2018-02-27T07:52:46.197Z,19.91
2018-02-27T07:53:46.168Z,19.86
2018-02-27T07:54:46.150Z,19.81
2018-02-27T07:55:46.132Z,19.87
2018-02-27T07:56:46.114Z,19.87
2018-02-27T07:57:46.094Z,19.87
2018-02-27T07:58:46.073Z,19.86
2018-02-27T07:59:46.044Z,19.76
2018-02-27T08:00:46.034Z,19.74
2018-02-27T08:01:46.006Z,19.76
2018-02-27T08:02:45.982Z,19.77
2018-02-27T08:03:45.968Z,19.74
2018-02-27T08:04:45.944Z,19.81
2018-02-27T08:05:45.934Z,19.77
2018-02-27T08:06:45.910Z,19.74
2018-02-27T08:07:45.880Z,19.74
2018-02-27T08:08:45.863Z,19.77
2018-02-27T08:09:45.839Z,19.71
2018-02-27T08:10:45.818Z,19.74
2018-02-27T08:11:45.808Z,19.74
2018-02-27T08:12:45.784Z,19.77
2018-02-27T08:13:45.783Z,19.80
2018-02-27T08:14:45.739Z,19.68
2018-02-27T08:15:45.721Z,19.73
2018-02-27T08:16:45.705Z,19.74
2018-02-27T08:17:45.682Z,19.78
2018-02-27T08:18:45.662Z,19.73
2018-02-27T08:19:45.641Z,19.74
2018-02-27T08:20:45.631Z,19.78
2018-02-27T08:21:45.593Z,19.76
2018-02-27T08:22:45.574Z,19.74
2018-02-27T08:23:45.555Z,19.73
2018-02-27T08:24:45.537Z,19.74
2018-02-27T08:25:45.519Z,19.78
2018-02-27T08:26:45.489Z,19.73
2018-02-27T08:27:45.483Z,19.81
2018-02-27T08:28:45.445Z,19.86
2018-02-27T08:29:45.435Z,19.86
2018-02-27T08:30:45.403Z,19.76
2018-02-27T08:31:45.390Z,19.71
2018-02-27T08:32:45.382Z,19.76
2018-02-27T08:33:45.432Z,19.74
2018-02-27T08:34:45.334Z,19.74
2018-02-27T08:35:45.301Z,19.77
2018-02-27T08:36:45.286Z,19.86
2018-02-27T08:37:45.265Z,19.76
2018-02-27T08:38:45.252Z,19.78
2018-02-27T08:39:45.242Z,19.76
2018-02-27T08:40:45.209Z,19.78
2018-02-27T08:41:45.177Z,19.78
2018-02-27T08:42:45.166Z,19.76
2018-02-27T08:43:45.159Z,19.76
2018-02-27T08:44:45.116Z,19.69
2018-02-27T08:45:45.108Z,19.73
2018-02-27T08:46:45.085Z,19.71
2018-02-27T08:47:45.061Z,19.71
2018-02-27T08:48:45.049Z,19.73
2018-02-27T08:49:45.032Z,19.74
2018-02-27T08:50:45.002Z,19.76
2018-02-27T08:51:44.978Z,19.66
2018-02-27T08:52:44.953Z,19.76
2018-02-27T08:53:44.938Z,19.73
2018-02-27T08:54:44.913Z,19.77
2018-02-27T08:55:44.900Z,19.74
2018-02-27T08:56:44.869Z,19.76
2018-02-27T08:57:44.864Z,19.87
2018-02-27T08:58:44.832Z,19.77
2018-02-27T08:59:44.808Z,19.84
2018-02-27T09:00:44.794Z,19.84
2018-02-27T09:01:44.784Z,19.84
2018-02-27T09:02:44.760Z,19.91
2018-02-27T09:03:44.732Z,19.77
2018-02-27T09:04:44.704Z,19.74
2018-02-27T09:05:44.686Z,19.84
2018-02-27T09:06:44.677Z,19.84
2018-02-27T09:07:44.661Z,19.91
2018-02-27T09:08:44.632Z,19.80
2018-02-27T09:09:44.606Z,19.86
2018-02-27T09:10:44.585Z,19.81
2018-02-27T09:11:44.562Z,19.81
2018-02-27T09:12:44.547Z,19.91
2018-02-27T09:13:44.524Z,19.91
2018-02-27T09:14:44.536Z,19.86
2018-02-27T09:15:44.482Z,19.88
2018-02-27T09:16:44.476Z,19.84
2018-02-27T09:17:44.447Z,19.83
2018-02-27T09:18:44.426Z,19.83
2018-02-27T09:19:44.399Z,19.84
2018-02-27T09:20:44.379Z,19.99
2018-02-27T09:21:44.370Z,20.01
2018-02-27T09:22:44.348Z,20.01
2018-02-27T09:23:44.314Z,20.06
2018-02-27T09:24:44.299Z,19.98
2018-02-27T09:25:44.287Z,20.06
2018-02-27T09:26:44.259Z,20.01
2018-02-27T09:27:44.238Z,20.02
2018-02-27T09:28:44.221Z,20.02
2018-02-27T09:29:44.245Z,19.99
2018-02-27T09:30:44.171Z,20.11
2018-02-27T09:31:44.159Z,20.05
2018-02-27T09:32:44.134Z,20.05
2018-02-27T09:33:44.122Z,19.94
2018-02-27T09:34:44.097Z,19.99
2018-02-27T09:35:44.085Z,19.99
2018-02-27T09:36:44.059Z,20.08
2018-02-27T09:37:44.027Z,20.06
2018-02-27T09:38:44.073Z,20.06
2018-02-27T09:39:43.988Z,20.10
2018-02-27T09:40:44.010Z,20.18
2018-02-27T09:41:43.954Z,20.21
2018-02-27T09:42:43.930Z,20.06
2018-02-27T09:43:43.912Z,20.11
2018-02-27T09:44:43.889Z,20.13
2018-02-27T09:45:43.872Z,20.16
2018-02-27T09:46:43.852Z,20.16
2018-02-27T09:47:43.822Z,20.13
2018-02-27T09:48:43.813Z,19.96
2018-02-27T09:49:43.793Z,20.11
2018-02-27T09:50:43.771Z,20.06
2018-02-27T09:51:43.850Z,20.24
2018-02-27T09:52:43.727Z,20.28
2018-02-27T09:53:43.704Z,20.38
2018-02-27T09:54:43.694Z,20.41
2018-02-27T09:55:43.668Z,20.54
2018-02-27T09:56:43.647Z,20.61
2018-02-27T09:57:43.626Z,20.52
2018-02-27T09:58:43.634Z,20.67
2018-02-27T09:59:43.585Z,20.70
2018-02-27T10:00:43.574Z,20.77
2018-02-27T10:01:43.606Z,20.82
2018-02-27T10:02:43.543Z,20.84
2018-02-27T10:03:43.516Z,20.76
2018-02-27T10:04:43.483Z,20.82
2018-02-27T10:05:43.462Z,20.77
2018-02-27T10:06:43.447Z,20.77
2018-02-27T10:07:43.432Z,20.85
2018-02-27T10:08:43.413Z,20.80
2018-02-27T10:09:43.386Z,20.88
2018-02-27T10:10:43.372Z,20.91
2018-02-27T10:11:43.346Z,20.89
2018-02-27T10:12:43.335Z,20.91
2018-02-27T10:13:43.311Z,20.79
2018-02-27T10:14:43.284Z,20.82
2018-02-27T10:15:43.277Z,20.99
2018-02-27T10:16:43.266Z,21.14
2018-02-27T10:17:43.241Z,21.09
2018-02-27T10:18:43.220Z,21.12
2018-02-27T10:19:43.197Z,21.09
2018-02-27T10:20:43.177Z,21.14
2018-02-27T10:21:43.165Z,21.07
2018-02-27T10:22:43.133Z,21.37
2018-02-27T10:23:43.129Z,21.42
2018-02-27T10:24:43.110Z,21.29
2018-02-27T10:25:43.086Z,21.43
2018-02-27T10:26:43.062Z,21.64
2018-02-27T10:27:43.039Z,21.59
2018-02-27T10:28:43.021Z,21.74
2018-02-27T10:29:43.008Z,21.99
2018-02-27T10:30:43.037Z,22.03
2018-02-27T10:31:42.970Z,22.10
2018-02-27T10:32:42.947Z,22.14
2018-02-27T10:33:42.930Z,21.88
2018-02-27T10:34:42.929Z,21.56
2018-02-27T10:35:42.898Z,21.53
2018-02-27T10:36:42.877Z,21.47
2018-02-27T10:37:42.860Z,21.14
2018-02-27T10:38:42.832Z,21.22
2018-02-27T10:39:42.819Z,20.98
2018-02-27T10:40:42.805Z,20.80
2018-02-27T10:41:42.799Z,21.13
2018-02-27T10:42:42.761Z,21.47
2018-02-27T10:43:42.748Z,21.67
2018-02-27T10:44:42.737Z,21.68
2018-02-27T10:45:42.721Z,21.37
2018-02-27T10:46:42.694Z,21.35
2018-02-27T10:47:42.674Z,21.37
2018-02-27T10:48:42.661Z,21.47
2018-02-27T10:49:42.642Z,21.44
2018-02-27T10:50:42.625Z,21.61
2018-02-27T10:51:42.610Z,21.61
2018-02-27T10:52:42.589Z,21.75
2018-02-27T10:53:42.567Z,21.84
2018-02-27T10:54:42.550Z,22.03
2018-02-27T10:55:42.546Z,21.90
2018-02-27T10:56:42.527Z,22.05
2018-02-27T10:57:42.509Z,22.12
2018-02-27T10:58:42.495Z,21.75
2018-02-27T10:59:42.478Z,21.50
2018-02-27T11:00:42.445Z,21.42
2018-02-27T11:01:42.440Z,21.25
2018-02-27T11:02:42.405Z,21.43
2018-02-27T11:03:42.400Z,21.46
2018-02-27T11:04:42.384Z,21.28
2018-02-27T11:05:42.367Z,21.24
2018-02-27T11:06:42.341Z,21.12
2018-02-27T11:07:42.316Z,21.01
2018-02-27T11:08:42.304Z,21.10
2018-02-27T11:09:42.283Z,20.91
2018-02-27T11:10:42.275Z,20.88
2018-02-27T11:11:42.271Z,20.92
2018-02-27T11:12:42.240Z,20.95
2018-02-27T11:13:42.215Z,20.97
2018-02-27T11:14:42.197Z,20.62
2018-02-27T11:15:42.322Z,20.69
2018-02-27T11:16:42.163Z,20.77
2018-02-27T11:17:42.135Z,20.80
2018-02-27T11:18:42.121Z,20.91
2018-02-27T11:19:42.100Z,21.07
2018-02-27T11:20:42.080Z,21.13
2018-02-27T11:21:42.058Z,20.88
2018-02-27T11:22:42.047Z,20.95
2018-02-27T11:23:42.024Z,20.99
2018-02-27T11:24:42.005Z,20.99
2018-02-27T11:25:41.992Z,21.04
2018-02-27T11:26:41.976Z,21.04
2018-02-27T11:27:41.953Z,21.04
2018-02-27T11:28:41.926Z,20.92
2018-02-27T11:29:41.921Z,20.98
2018-02-27T11:30:41.896Z,21.07
2018-02-27T11:31:41.877Z,21.12
2018-02-27T11:32:41.850Z,20.99
2018-02-27T11:33:41.885Z,20.87
2018-02-27T11:34:41.815Z,20.74
2018-02-27T11:35:41.795Z,20.84
2018-02-27T11:36:41.788Z,20.94
2018-02-27T11:37:41.759Z,20.95
2018-02-27T11:38:41.749Z,20.95
2018-02-27T11:39:41.728Z,20.91
2018-02-27T11:40:41.710Z,20.79
2018-02-27T11:41:41.749Z,20.95
2018-02-27T11:42:41.668Z,20.97
2018-02-27T11:43:41.647Z,21.07
2018-02-27T11:44:41.628Z,21.03
2018-02-27T11:45:41.618Z,21.14
2018-02-27T11:46:41.583Z,21.13
2018-02-27T11:47:41.571Z,21.28
2018-02-27T11:48:41.552Z,21.19
2018-02-27T11:49:41.528Z,21.56
2018-02-27T11:50:41.508Z,21.65
2018-02-27T11:51:41.498Z,21.86
2018-02-27T11:52:41.475Z,22.07
2018-02-27T11:53:41.463Z,22.24
2018-02-27T11:54:41.440Z,22.20
2018-02-27T11:55:41.427Z,21.91
2018-02-27T11:56:41.396Z,21.74
2018-02-27T11:57:41.390Z,21.68
2018-02-27T11:58:41.367Z,22.02
2018-02-27T11:59:41.345Z,22.09
2018-02-27T12:00:41.344Z,22.02
2018-02-27T12:01:41.327Z,21.61
2018-02-27T12:02:41.301Z,21.44
2018-02-27T12:03:41.279Z,21.67
2018-02-27T12:04:41.260Z,21.80
2018-02-27T12:05:41.239Z,22.09
2018-02-27T12:06:41.224Z,22.28
2018-02-27T12:07:41.216Z,22.07
2018-02-27T12:08:41.188Z,22.09
2018-02-27T12:09:41.174Z,22.03
2018-02-27T12:10:41.165Z,22.14
2018-02-27T12:11:41.139Z,22.43
2018-02-27T12:12:41.130Z,22.39
2018-02-27T12:13:41.155Z,22.07
2018-02-27T12:14:41.090Z,21.61
2018-02-27T12:15:41.070Z,21.77
2018-02-27T12:16:41.054Z,21.80
2018-02-27T12:17:41.033Z,21.82
2018-02-27T12:18:41.026Z,21.88
2018-02-27T12:19:41.038Z,22.22
2018-02-27T12:20:40.983Z,22.24
2018-02-27T12:21:40.967Z,21.82
2018-02-27T12:22:40.950Z,21.86
2018-02-27T12:23:40.934Z,21.90
2018-02-27T12:24:40.918Z,21.92
2018-02-27T12:25:40.892Z,21.77
2018-02-27T12:26:40.885Z,21.84
2018-02-27T12:27:40.857Z,22.14
2018-02-27T12:28:40.846Z,22.25
2018-02-27T12:29:40.838Z,22.20
2018-02-27T12:30:40.809Z,22.03
2018-02-27T12:31:40.793Z,21.68
2018-02-27T12:32:40.794Z,21.64
2018-02-27T12:33:40.759Z,21.88
2018-02-27T12:34:40.751Z,21.90
2018-02-27T12:35:40.723Z,22.03
2018-02-27T12:36:40.702Z,21.58
2018-02-27T12:37:40.691Z,21.38
2018-02-27T12:38:40.669Z,21.58
2018-02-27T12:39:40.667Z,21.56
2018-02-27T12:40:40.629Z,21.83
2018-02-27T12:41:40.626Z,21.90
2018-02-27T12:42:40.611Z,22.14
2018-02-27T12:43:40.582Z,22.07
2018-02-27T12:44:40.573Z,22.18
2018-02-27T12:45:40.552Z,22.24
2018-02-27T12:46:40.530Z,22.21
2018-02-27T12:47:40.509Z,22.10
2018-02-27T12:48:40.490Z,22.07
2018-02-27T12:49:40.490Z,22.10
2018-02-27T12:51:13.688Z,22.17
2018-02-27T12:51:40.445Z,22.21
2018-02-27T12:52:40.429Z,22.22