createdAt,value
2023-04-03T00:02:35.006Z,1.30
2023-04-03T00:05:10.506Z,2.20
2023-04-03T00:07:44.359Z,1.20
2023-04-03T00:10:18.173Z,1.60
2023-04-03T00:12:52.253Z,1.70
2023-04-03T00:15:26.344Z,1.80
2023-04-03T00:18:03.011Z,2.10
2023-04-03T00:20:37.416Z,3.00
2023-04-03T00:23:11.364Z,3.20
2023-04-03T00:25:45.318Z,2.60
2023-04-03T00:28:19.264Z,1.90
2023-04-03T00:30:53.951Z,1.60
2023-04-03T00:33:30.354Z,1.50
2023-04-03T00:36:07.966Z,1.80
2023-04-03T00:38:44.944Z,1.70
2023-04-03T00:41:21.492Z,1.50
2023-04-03T00:43:55.246Z,1.80
2023-04-03T00:46:29.659Z,1.40
2023-04-03T00:49:03.908Z,1.50
2023-04-03T00:51:37.925Z,1.00
2023-04-03T00:54:12.511Z,1.30
2023-04-03T00:56:46.107Z,1.30
2023-04-03T00:59:26.645Z,1.20
2023-04-03T01:02:05.678Z,1.20
2023-04-03T01:04:41.236Z,1.30
2023-04-03T01:07:18.805Z,1.10
2023-04-03T01:09:55.536Z,1.40
2023-04-03T01:12:31.543Z,1.20
2023-04-03T01:15:08.866Z,1.20
2023-04-03T01:17:45.558Z,1.30
2023-04-03T01:20:53.666Z,1.80
2023-04-03T01:24:03.329Z,1.70
2023-04-03T01:26:37.900Z,2.20
2023-04-03T01:29:12.730Z,1.90
2023-04-03T01:32:00.420Z,1.50
2023-04-03T01:34:34.852Z,1.30
2023-04-03T01:37:08.973Z,2.00
2023-04-03T01:39:42.577Z,1.20
2023-04-03T01:42:17.294Z,1.50
2023-04-03T01:44:51.434Z,1.40
2023-04-03T01:47:25.795Z,1.30
2023-04-03T01:50:00.348Z,1.30
2023-04-03T01:52:37.436Z,1.70
2023-04-03T01:55:13.037Z,1.80
2023-04-03T01:57:46.854Z,1.10
2023-04-03T02:00:21.563Z,1.40
2023-04-03T02:02:55.620Z,1.20
2023-04-03T02:05:29.401Z,1.10
2023-04-03T02:08:03.039Z,1.20
2023-04-03T02:10:36.769Z,1.40
2023-04-03T02:13:10.978Z,1.30
2023-04-03T02:15:44.861Z,1.40
2023-04-03T02:18:18.396Z,1.60
2023-04-03T02:20:52.555Z,1.40
2023-04-03T02:23:26.040Z,1.30
2023-04-03T02:26:08.023Z,1.10
2023-04-03T02:28:45.339Z,1.40
2023-04-03T02:31:20.472Z,1.50
2023-04-03T02:33:54.439Z,2.20
2023-04-03T02:36:28.616Z,1.30
2023-04-03T02:39:05.354Z,1.70
2023-04-03T02:41:39.250Z,2.20
2023-04-03T02:44:18.095Z,2.30
2023-04-03T02:46:51.896Z,1.70
2023-04-03T02:49:26.366Z,2.10
2023-04-03T02:52:00.157Z,3.50
2023-04-03T02:54:33.994Z,1.50
2023-04-03T02:57:10.620Z,1.70
2023-04-03T02:59:44.277Z,2.00
2023-04-03T03:02:18.334Z,2.80
2023-04-03T03:04:52.384Z,1.60
2023-04-03T03:07:27.287Z,2.10
2023-04-03T03:10:01.782Z,1.40
2023-04-03T03:12:35.413Z,2.20
2023-04-03T03:15:10.854Z,2.20
2023-04-03T03:17:44.483Z,2.30
2023-04-03T03:20:19.174Z,2.10
2023-04-03T03:22:52.657Z,2.00
2023-04-03T03:25:26.128Z,2.30
2023-04-03T03:28:00.169Z,2.00
2023-04-03T03:30:34.178Z,2.10
2023-04-03T03:33:08.403Z,2.40
2023-04-03T03:35:42.315Z,2.40
2023-04-03T03:38:16.291Z,1.80
2023-04-03T03:41:01.165Z,1.80
2023-04-03T03:43:36.014Z,1.70
2023-04-03T03:46:10.786Z,1.60
2023-04-03T03:48:44.585Z,1.80
2023-04-03T03:51:18.686Z,1.30
2023-04-03T03:53:53.430Z,1.50
2023-04-03T03:56:27.867Z,1.90
2023-04-03T03:59:01.412Z,2.20
2023-04-03T04:01:35.396Z,1.60
2023-04-03T04:04:09.577Z,1.40
2023-04-03T04:06:43.896Z,1.70
2023-04-03T04:09:18.008Z,1.90
2023-04-03T04:11:51.923Z,2.40
2023-04-03T04:14:25.923Z,1.50
2023-04-03T04:16:59.545Z,1.80
2023-04-03T04:19:34.574Z,1.30
2023-04-03T04:22:08.442Z,1.50
2023-04-03T04:24:42.976Z,1.50
2023-04-03T04:27:17.270Z,1.90
2023-04-03T04:29:51.291Z,1.40
2023-04-03T04:32:25.535Z,1.60
2023-04-03T04:34:59.486Z,1.30
2023-04-03T04:37:33.560Z,1.60
2023-04-03T04:40:09.644Z,2.30
2023-04-03T04:42:43.576Z,1.60
2023-04-03T04:45:18.380Z,1.70
2023-04-03T04:47:54.112Z,1.70
2023-04-03T04:50:28.210Z,1.50
2023-04-03T04:53:02.813Z,1.50
2023-04-03T04:55:36.796Z,1.90
2023-04-03T04:58:11.156Z,2.40
2023-04-03T05:00:45.487Z,1.70
2023-04-03T05:03:19.784Z,2.40
2023-04-03T05:05:54.475Z,1.90
2023-04-03T05:08:28.586Z,2.30
2023-04-03T05:11:02.675Z,1.80
2023-04-03T05:13:37.874Z,2.90
2023-04-03T05:16:12.741Z,2.70
2023-04-03T05:18:46.319Z,2.50
2023-04-03T05:21:27.515Z,2.10
2023-04-03T05:24:04.324Z,1.70
2023-04-03T05:26:39.760Z,1.70
2023-04-03T05:29:13.978Z,2.40
2023-04-03T05:31:48.620Z,1.50
2023-04-03T05:34:22.481Z,1.90
2023-04-03T05:36:56.443Z,1.80
2023-04-03T05:39:30.505Z,2.60
2023-04-03T05:42:04.781Z,3.10
2023-04-03T05:44:42.212Z,2.60
2023-04-03T05:47:15.884Z,2.20
2023-04-03T05:49:49.913Z,2.40
2023-04-03T05:52:28.325Z,2.10
2023-04-03T05:55:02.348Z,1.90
2023-04-03T05:57:37.363Z,2.10
2023-04-03T06:00:18.143Z,1.70
2023-04-03T06:02:55.625Z,1.80
2023-04-03T06:05:30.764Z,1.50
2023-04-03T06:08:04.480Z,1.60
2023-04-03T06:10:38.898Z,1.60
2023-04-03T06:13:13.299Z,1.60
2023-04-03T06:15:49.968Z,1.50
2023-04-03T06:18:23.927Z,2.20
2023-04-03T06:20:57.754Z,1.90
2023-04-03T06:23:31.688Z,1.90
2023-04-03T06:26:05.351Z,2.00
2023-04-03T06:28:39.501Z,2.10
2023-04-03T06:31:13.216Z,2.20
2023-04-03T06:33:46.733Z,1.90
2023-04-03T06:36:23.102Z,2.20
2023-04-03T06:38:57.107Z,1.70
2023-04-03T06:41:31.414Z,2.00
2023-04-03T06:44:05.132Z,2.10
2023-04-03T06:46:39.533Z,1.90
2023-04-03T06:49:13.924Z,2.00
2023-04-03T06:51:49.671Z,2.10
2023-04-03T06:54:23.414Z,2.00
2023-04-03T06:56:57.082Z,2.40
2023-04-03T06:59:33.844Z,1.90
2023-04-03T07:02:17.138Z,2.20
2023-04-03T07:04:51.571Z,2.20
2023-04-03T07:07:25.250Z,2.30
2023-04-03T07:09:58.765Z,2.50
2023-04-03T07:12:32.546Z,2.30
2023-04-03T07:15:11.460Z,2.20
2023-04-03T07:17:45.316Z,2.30
2023-04-03T07:20:20.321Z,2.00
2023-04-03T07:22:53.953Z,2.00
2023-04-03T07:25:27.827Z,2.00
2023-04-03T07:28:01.392Z,2.10
2023-04-03T07:30:35.473Z,2.30
2023-04-03T07:33:09.857Z,2.10
2023-04-03T07:35:44.227Z,2.30
2023-04-03T07:38:25.636Z,2.70
2023-04-03T07:40:59.632Z,2.30
2023-04-03T07:43:34.091Z,2.10
2023-04-03T07:46:09.379Z,2.40
2023-04-03T07:48:46.510Z,2.20
2023-04-03T07:51:21.136Z,2.30
2023-04-03T07:53:55.273Z,2.60
2023-04-03T07:56:28.954Z,2.00
2023-04-03T07:59:02.762Z,2.40
2023-04-03T08:01:36.889Z,2.30
2023-04-03T08:04:10.924Z,2.00
2023-04-03T08:06:46.918Z,2.00
2023-04-03T08:09:21.842Z,2.10
2023-04-03T08:11:55.822Z,2.00
2023-04-03T08:14:29.742Z,2.00
2023-04-03T08:17:05.808Z,2.40
2023-04-03T08:19:39.487Z,2.10
2023-04-03T08:22:13.607Z,2.30
2023-04-03T08:24:58.638Z,2.50
2023-04-03T08:27:37.088Z,2.20
2023-04-03T08:30:12.974Z,2.50
2023-04-03T08:32:47.130Z,1.80
2023-04-03T08:35:21.814Z,1.70
2023-04-03T08:37:55.873Z,1.50
2023-04-03T08:40:29.576Z,1.70
2023-04-03T08:43:15.602Z,1.60
2023-04-03T08:45:55.199Z,1.90
2023-04-03T08:48:34.452Z,1.90
2023-04-03T08:51:16.792Z,1.80
2023-04-03T08:53:59.535Z,1.60
2023-04-03T08:56:36.242Z,1.40
2023-04-03T08:59:16.985Z,1.50
2023-04-03T09:01:52.868Z,1.60
2023-04-03T09:04:29.018Z,1.60
2023-04-03T09:07:10.182Z,1.60
2023-04-03T09:09:50.193Z,1.60
2023-04-03T09:12:28.355Z,1.90
2023-04-03T09:17:52.772Z,1.70
2023-04-03T09:20:33.749Z,1.50
2023-04-03T09:23:17.566Z,2.30
2023-04-03T09:25:54.664Z,2.10
2023-04-03T09:28:33.078Z,1.90
2023-04-03T09:31:20.907Z,2.10
2023-04-03T09:33:59.540Z,1.90
2023-04-03T09:36:50.372Z,2.50
2023-04-03T09:39:25.891Z,3.60
2023-04-03T09:42:21.897Z,1.90
2023-04-03T09:45:02.536Z,1.60
2023-04-03T09:47:37.990Z,1.60
2023-04-03T09:50:24.855Z,1.70
2023-04-03T09:52:58.649Z,2.60
2023-04-03T09:55:32.785Z,2.40
2023-04-03T09:58:26.129Z,1.90
2023-04-03T10:01:02.577Z,2.00
2023-04-03T10:03:40.657Z,1.70
2023-04-03T10:09:06.542Z,1.30
2023-04-03T10:11:40.311Z,1.50
2023-04-03T10:14:21.018Z,1.50
2023-04-03T10:17:01.036Z,2.00
2023-04-03T10:19:49.729Z,1.70
2023-04-03T10:22:32.448Z,1.70
2023-04-03T10:25:15.152Z,1.70
2023-04-03T10:27:58.618Z,1.80
2023-04-03T10:30:45.833Z,1.40
2023-04-03T10:33:48.685Z,1.40
2023-04-03T10:36:37.278Z,1.50
2023-04-03T10:39:24.139Z,1.50
2023-04-03T10:42:16.738Z,1.20
2023-04-03T10:45:04.806Z,1.80
2023-04-03T10:47:45.796Z,1.50
2023-04-03T10:50:39.174Z,1.60
2023-04-03T10:53:21.947Z,1.20
2023-04-03T10:56:03.068Z,1.30
2023-04-03T10:58:42.278Z,1.50
2023-04-03T11:01:20.141Z,1.30
2023-04-03T11:03:57.136Z,1.60
2023-04-03T11:06:35.874Z,1.60
2023-04-03T11:11:50.623Z,1.60
2023-04-03T11:14:31.529Z,1.60
2023-04-03T11:17:23.050Z,1.30
2023-04-03T11:20:04.453Z,1.50
2023-04-03T11:22:42.212Z,1.10
2023-04-03T11:25:25.804Z,1.40
2023-04-03T11:28:03.013Z,1.50
2023-04-03T11:30:46.491Z,1.30
2023-04-03T11:33:31.580Z,1.30
2023-04-03T11:36:22.867Z,1.80
2023-04-03T11:39:03.994Z,1.10
2023-04-03T11:41:38.354Z,1.80
2023-04-03T11:44:39.734Z,2.80
2023-04-03T11:47:14.784Z,2.50
2023-04-03T11:50:04.188Z,1.50
2023-04-03T11:53:06.393Z,1.30
2023-04-03T11:56:09.612Z,1.40
2023-04-03T11:58:43.281Z,1.50
2023-04-03T12:01:50.601Z,1.50
2023-04-03T12:04:26.723Z,1.50
2023-04-03T12:07:21.400Z,1.30
2023-04-03T12:10:03.354Z,1.30
2023-04-03T12:12:44.305Z,1.30
2023-04-03T12:15:49.884Z,1.60
2023-04-03T12:19:04.391Z,1.70
2023-04-03T12:22:15.267Z,1.40
2023-04-03T12:24:51.593Z,1.50
2023-04-03T12:27:41.648Z,1.30
2023-04-03T12:30:28.400Z,1.10
2023-04-03T12:33:23.625Z,1.70
2023-04-03T12:36:08.038Z,1.20
2023-04-03T12:39:06.110Z,1.10
2023-04-03T12:41:51.254Z,1.10
2023-04-03T12:44:41.077Z,1.30
2023-04-03T12:47:28.209Z,2.00
2023-04-03T12:50:04.461Z,1.60
2023-04-03T12:52:47.088Z,2.80
2023-04-03T12:55:23.140Z,1.70
2023-04-03T12:57:57.131Z,1.80
2023-04-03T13:00:40.988Z,1.50
2023-04-03T13:03:28.367Z,1.40
2023-04-03T13:06:05.369Z,1.30
2023-04-03T13:08:39.455Z,1.40
2023-04-03T13:11:16.014Z,1.50
2023-04-03T13:14:01.690Z,1.10
2023-04-03T13:16:36.304Z,1.50
2023-04-03T13:19:18.548Z,1.20
2023-04-03T13:21:56.682Z,1.40
2023-04-03T13:24:31.921Z,1.30
2023-04-03T13:27:06.269Z,1.20
2023-04-03T13:29:41.926Z,1.60
2023-04-03T13:32:23.912Z,1.30
2023-04-03T13:35:00.363Z,2.20
2023-04-03T13:37:39.938Z,1.20
2023-04-03T13:40:18.088Z,1.20
2023-04-03T13:43:04.486Z,1.60
2023-04-03T13:45:39.014Z,1.30
2023-04-03T13:48:23.559Z,1.20
2023-04-03T13:51:07.206Z,1.60
2023-04-03T13:53:49.780Z,1.40
2023-04-03T13:56:33.787Z,1.50
2023-04-03T13:59:24.116Z,1.40
2023-04-03T14:02:13.743Z,1.40
2023-04-03T14:05:01.448Z,1.40
2023-04-03T14:07:35.492Z,1.40
2023-04-03T14:10:11.507Z,1.50
2023-04-03T14:12:45.090Z,1.30
2023-04-03T14:15:23.141Z,1.40
2023-04-03T14:17:59.159Z,2.00
2023-04-03T14:20:34.647Z,1.00
2023-04-03T14:23:08.927Z,1.20
2023-04-03T14:25:43.407Z,1.20
2023-04-03T14:28:22.555Z,1.30
2023-04-03T14:30:56.696Z,1.30
2023-04-03T14:33:32.978Z,1.30
2023-04-03T14:36:15.756Z,0.90
2023-04-03T14:38:51.904Z,1.10
2023-04-03T14:41:27.354Z,1.40
2023-04-03T14:44:01.421Z,1.40
2023-04-03T14:46:54.442Z,1.10
2023-04-03T14:49:31.927Z,1.10
2023-04-03T14:52:06.548Z,1.10
2023-04-03T14:54:40.581Z,1.90
2023-04-03T14:57:17.555Z,1.50
2023-04-03T14:59:51.771Z,2.00
2023-04-03T15:02:36.709Z,2.00
2023-04-03T15:05:13.985Z,1.90
2023-04-03T15:07:51.953Z,1.60
2023-04-03T15:10:27.274Z,2.20
2023-04-03T15:13:01.892Z,1.90
2023-04-03T15:15:37.034Z,1.70
2023-04-03T15:18:13.551Z,1.60
2023-04-03T15:20:48.587Z,2.10
2023-04-03T15:23:27.325Z,1.70
2023-04-03T15:28:36.406Z,1.30
2023-04-03T15:31:11.462Z,1.60
2023-04-03T15:33:45.450Z,1.80
2023-04-03T15:38:57.679Z,1.80
2023-04-03T15:41:31.882Z,1.30
2023-04-03T15:44:05.766Z,1.50
2023-04-03T15:46:39.708Z,2.40
2023-04-03T15:49:13.646Z,3.50
2023-04-03T15:51:47.795Z,1.30
2023-04-03T15:54:21.802Z,1.90
2023-04-03T15:56:55.736Z,2.80
2023-04-03T15:59:30.417Z,6.70
2023-04-03T16:02:08.907Z,5.90
2023-04-03T16:04:43.130Z,7.00
2023-04-03T16:07:17.447Z,2.90
2023-04-03T16:09:51.287Z,7.00
2023-04-03T16:12:24.688Z,7.00
2023-04-03T16:14:58.665Z,10.20
2023-04-03T16:17:33.888Z,9.90
2023-04-03T16:20:09.850Z,6.20
2023-04-03T16:22:47.174Z,3.40
2023-04-03T16:25:22.534Z,4.20
2023-04-03T16:27:56.901Z,3.80
2023-04-03T16:30:30.808Z,3.20
2023-04-03T16:33:05.272Z,3.90
2023-04-03T16:35:40.422Z,2.00
2023-04-03T16:38:14.542Z,1.90
2023-04-03T16:40:49.909Z,1.80
2023-04-03T16:43:24.207Z,2.00
2023-04-03T16:45:58.201Z,1.70
2023-04-03T16:48:32.759Z,1.70
2023-04-03T16:51:06.705Z,2.30
2023-04-03T16:53:41.523Z,1.70
2023-04-03T16:56:15.611Z,1.40
2023-04-03T16:58:52.884Z,2.00
2023-04-03T17:01:27.283Z,4.70
2023-04-03T17:04:01.693Z,4.20
2023-04-03T17:06:35.545Z,3.70
2023-04-03T17:09:10.699Z,3.40
2023-04-03T17:11:47.453Z,4.10
2023-04-03T17:14:23.593Z,3.20
2023-04-03T17:16:57.523Z,2.20
2023-04-03T17:19:32.439Z,2.00
2023-04-03T17:22:07.276Z,2.00
2023-04-03T17:24:42.058Z,1.80
2023-04-03T17:27:20.379Z,2.50
2023-04-03T17:29:55.160Z,2.40
2023-04-03T17:32:33.024Z,2.70
2023-04-03T17:35:11.630Z,2.50
2023-04-03T17:37:47.861Z,2.60
2023-04-03T17:40:24.089Z,2.40
2023-04-03T17:42:58.370Z,2.80
2023-04-03T17:45:34.070Z,1.80
2023-04-03T17:48:09.207Z,1.50
2023-04-03T17:50:44.459Z,1.50
2023-04-03T17:53:22.072Z,1.90
2023-04-03T17:55:57.226Z,1.80
2023-04-03T17:58:33.896Z,1.90
2023-04-03T18:01:15.518Z,2.00
2023-04-03T18:03:52.129Z,2.50
2023-04-03T18:06:34.580Z,1.70
2023-04-03T18:09:17.191Z,2.10
2023-04-03T18:11:56.632Z,2.30
2023-04-03T18:14:32.468Z,2.70
2023-04-03T18:17:14.998Z,3.00
2023-04-03T18:19:53.174Z,2.50
2023-04-03T18:22:30.083Z,3.70
2023-04-03T18:25:08.323Z,3.10
2023-04-03T18:27:46.314Z,3.00
2023-04-03T18:32:59.000Z,3.00
2023-04-03T18:35:37.721Z,3.30
2023-04-03T18:38:16.396Z,3.30
2023-04-03T18:40:54.659Z,3.80
2023-04-03T18:43:37.036Z,4.30
2023-04-03T18:46:14.327Z,5.70
2023-04-03T18:48:51.234Z,4.10
2023-04-03T18:51:28.398Z,5.20
2023-04-03T18:54:05.156Z,4.50
2023-04-03T18:56:41.757Z,4.00
2023-04-03T18:59:18.653Z,3.40
2023-04-03T19:02:01.251Z,6.60
2023-04-03T19:04:40.985Z,3.80
2023-04-03T19:07:20.108Z,3.30
2023-04-03T19:10:00.615Z,3.30
2023-04-03T19:12:37.998Z,4.70
2023-04-03T19:15:14.770Z,4.00
2023-04-03T19:17:53.348Z,4.50
2023-04-03T19:20:29.766Z,3.60
2023-04-03T19:23:07.392Z,3.60
2023-04-03T19:25:50.200Z,3.30
2023-04-03T19:28:27.349Z,4.70
2023-04-03T19:31:05.031Z,3.90
2023-04-03T19:33:44.298Z,3.90
2023-04-03T19:36:22.614Z,4.70
2023-04-03T19:39:03.517Z,5.50
2023-04-03T19:41:45.560Z,5.60
2023-04-03T19:44:21.829Z,5.40
2023-04-03T19:47:01.518Z,4.50
2023-04-03T19:49:42.064Z,4.30
2023-04-03T19:52:32.300Z,4.50
2023-04-03T19:55:10.296Z,4.20
2023-04-03T19:57:49.793Z,8.00
2023-04-03T20:00:27.854Z,5.40
2023-04-03T20:03:03.865Z,4.90
2023-04-03T20:05:39.916Z,4.20
2023-04-03T20:08:15.997Z,4.20
2023-04-03T20:10:52.421Z,4.30
2023-04-03T20:13:31.329Z,4.00
2023-04-03T20:16:11.003Z,3.80
2023-04-03T20:18:47.310Z,3.90
2023-04-03T20:21:23.073Z,4.10
2023-04-03T20:23:57.676Z,3.70
2023-04-03T20:26:39.223Z,3.60
2023-04-03T20:29:17.124Z,4.10
2023-04-03T20:31:51.448Z,6.40
2023-04-03T20:34:25.658Z,5.10
2023-04-03T20:37:00.534Z,4.60
2023-04-03T20:39:35.395Z,3.70
2023-04-03T20:42:11.328Z,4.20
2023-04-03T20:44:46.375Z,3.90
2023-04-03T20:47:20.258Z,5.40
2023-04-03T20:49:54.538Z,4.80
2023-04-03T20:52:28.348Z,5.70
2023-04-03T20:55:01.915Z,4.50
2023-04-03T20:57:37.039Z,4.60
2023-04-03T21:00:14.018Z,4.90
2023-04-03T21:02:49.000Z,5.40
2023-04-03T21:05:26.920Z,4.40
2023-04-03T21:08:36.255Z,4.10
2023-04-03T21:11:44.150Z,4.30
2023-04-03T21:14:52.578Z,5.10
2023-04-03T21:17:22.606Z,4.10
2023-04-03T21:19:56.754Z,5.00
2023-04-03T21:22:30.686Z,3.40
2023-04-03T21:25:04.545Z,3.90
2023-04-03T21:27:38.771Z,4.20
2023-04-03T21:30:15.976Z,4.10
2023-04-03T21:32:49.838Z,3.50
2023-04-03T21:35:24.028Z,4.00
2023-04-03T21:37:58.208Z,6.00
2023-04-03T21:40:32.948Z,3.70
2023-04-03T21:43:06.943Z,4.20
2023-04-03T21:45:41.105Z,4.10
2023-04-03T21:48:18.088Z,4.20
2023-04-03T21:50:54.605Z,4.00
2023-04-03T21:53:30.028Z,3.50
2023-04-03T21:56:04.265Z,3.20
2023-04-03T21:58:38.603Z,3.10
2023-04-03T22:01:17.037Z,3.50
2023-04-03T22:03:50.902Z,4.90
2023-04-03T22:06:24.892Z,3.70
2023-04-03T22:08:58.884Z,3.30
2023-04-03T22:11:33.386Z,3.80
2023-04-03T22:14:07.038Z,3.90
2023-04-03T22:16:41.642Z,3.70
2023-04-03T22:19:15.931Z,3.40
2023-04-03T22:21:49.836Z,4.60
2023-04-03T22:24:25.353Z,4.00
2023-04-03T22:26:59.486Z,3.30
2023-04-03T22:29:33.566Z,3.30
2023-04-03T22:32:08.119Z,3.70
2023-04-03T22:34:42.189Z,4.30
2023-04-03T22:37:15.727Z,4.80
2023-04-03T22:39:49.486Z,3.70
2023-04-03T22:42:23.017Z,4.10
2023-04-03T22:44:56.844Z,4.40
2023-04-03T22:47:30.546Z,4.20
2023-04-03T22:50:04.297Z,4.20
2023-04-03T22:52:37.724Z,4.40
2023-04-03T22:55:19.389Z,3.90
2023-04-03T22:57:54.635Z,4.60
2023-04-03T23:00:28.772Z,3.00
2023-04-03T23:03:03.649Z,2.80
2023-04-03T23:05:41.185Z,3.10
2023-04-03T23:08:14.621Z,2.60
2023-04-03T23:10:59.680Z,3.40
2023-04-03T23:13:33.363Z,2.60
2023-04-03T23:16:08.428Z,2.90
2023-04-03T23:18:44.055Z,2.60
2023-04-03T23:21:18.089Z,2.50
2023-04-03T23:23:52.408Z,2.20
2023-04-03T23:26:26.818Z,2.90
2023-04-03T23:29:00.877Z,3.00
2023-04-03T23:31:34.468Z,2.80
2023-04-03T23:34:08.403Z,2.80
2023-04-03T23:36:43.529Z,2.50
2023-04-03T23:39:20.351Z,2.60
2023-04-03T23:41:54.893Z,2.50
2023-04-03T23:44:28.998Z,2.60
2023-04-03T23:47:02.518Z,2.70
2023-04-03T23:49:35.902Z,2.50
2023-04-03T23:52:09.813Z,2.50
2023-04-03T23:54:43.687Z,3.40
2023-04-03T23:57:17.311Z,2.70
2023-04-03T23:59:51.329Z,2.60
