createdAt,value
2018-07-21T00:00:18.524Z,86.38
2018-07-21T00:02:47.705Z,86.00
2018-07-21T00:05:16.859Z,86.36
2018-07-21T00:07:46.006Z,86.81
2018-07-21T00:10:15.186Z,86.28
2018-07-21T00:12:44.505Z,86.74
2018-07-21T00:15:13.660Z,86.40
2018-07-21T00:17:43.458Z,86.79
2018-07-21T00:20:12.629Z,87.67
2018-07-21T00:22:41.802Z,88.18
2018-07-21T00:25:11.206Z,87.89
2018-07-21T00:27:40.358Z,88.07
2018-07-21T00:30:09.559Z,88.04
2018-07-21T00:32:38.739Z,88.14
2018-07-21T00:35:08.138Z,87.69
2018-07-21T00:37:37.347Z,87.74
2018-07-21T00:40:06.530Z,87.98
2018-07-21T00:42:35.710Z,87.65
2018-07-21T00:45:05.137Z,87.53
2018-07-21T00:47:34.354Z,88.22
2018-07-21T00:50:03.622Z,88.84
2018-07-21T00:52:32.805Z,88.76
2018-07-21T00:55:01.999Z,88.91
2018-07-21T00:57:31.659Z,89.42
2018-07-21T01:00:00.861Z,90.03
2018-07-21T01:02:30.086Z,90.71
2018-07-21T01:04:59.232Z,90.84
2018-07-21T01:07:28.421Z,91.17
2018-07-21T01:09:57.664Z,91.85
2018-07-21T01:12:26.817Z,91.24
2018-07-21T01:14:56.008Z,90.98
2018-07-21T01:17:25.184Z,90.87
2018-07-21T01:19:54.369Z,90.80
2018-07-21T01:22:23.533Z,90.54
2018-07-21T01:24:52.717Z,90.33
2018-07-21T01:27:21.918Z,90.18
2018-07-21T01:29:51.206Z,90.36
2018-07-21T01:32:20.366Z,89.84
2018-07-21T01:34:49.577Z,90.31
2018-07-21T01:37:18.718Z,90.37
2018-07-21T01:39:47.902Z,90.54
2018-07-21T01:42:17.067Z,90.23
2018-07-21T01:44:46.230Z,90.98
2018-07-21T01:47:15.390Z,91.60
2018-07-21T01:49:44.517Z,91.53
2018-07-21T01:52:15.230Z,91.65
2018-07-21T01:54:44.444Z,92.19
2018-07-21T01:57:14.393Z,92.61
2018-07-21T01:59:43.597Z,91.86
2018-07-21T02:02:12.864Z,92.18
2018-07-21T02:04:42.062Z,91.76
2018-07-21T02:07:11.885Z,92.20
2018-07-21T02:09:41.053Z,92.29
2018-07-21T02:12:10.288Z,92.69
2018-07-21T02:14:39.418Z,92.92
2018-07-21T02:17:08.751Z,92.73
2018-07-21T02:19:37.866Z,92.71
2018-07-21T02:22:07.061Z,93.51
2018-07-21T02:24:36.205Z,93.74
2018-07-21T02:27:05.401Z,94.01
2018-07-21T02:29:34.570Z,93.55
2018-07-21T02:32:03.760Z,93.21
2018-07-21T02:34:32.899Z,93.32
2018-07-21T02:37:02.085Z,93.05
2018-07-21T02:39:31.249Z,93.28
2018-07-21T02:42:00.448Z,93.44
2018-07-21T02:44:29.934Z,93.34
2018-07-21T02:46:59.117Z,92.97
2018-07-21T02:49:28.261Z,93.17
2018-07-21T02:51:57.430Z,93.17
2018-07-21T02:54:26.605Z,93.18
2018-07-21T02:56:55.751Z,92.79
2018-07-21T02:59:24.902Z,93.45
2018-07-21T03:01:54.053Z,94.08
2018-07-21T03:04:23.222Z,93.66
2018-07-21T03:06:52.357Z,94.08
2018-07-21T03:09:21.492Z,94.70
2018-07-21T03:11:50.643Z,94.91
2018-07-21T03:14:19.806Z,95.26
2018-07-21T03:16:49.723Z,94.58
2018-07-21T03:19:18.841Z,94.45
2018-07-21T03:21:48.001Z,95.18
2018-07-21T03:24:17.178Z,94.50
2018-07-21T03:26:46.322Z,94.19
2018-07-21T03:29:15.454Z,94.65
2018-07-21T03:31:44.630Z,94.59
2018-07-21T03:34:13.749Z,94.09
2018-07-21T03:36:42.892Z,94.03
2018-07-21T03:39:12.728Z,94.62
2018-07-21T03:41:41.879Z,95.03
2018-07-21T03:44:11.049Z,94.27
2018-07-21T03:46:40.233Z,94.49
2018-07-21T03:49:09.433Z,94.09
2018-07-21T03:51:38.570Z,94.07
2018-07-21T03:54:08.083Z,94.05
2018-07-21T03:56:37.251Z,93.76
2018-07-21T03:59:06.389Z,93.89
2018-07-21T04:01:35.557Z,93.76
2018-07-21T04:04:04.722Z,93.34
2018-07-21T04:06:33.898Z,93.70
2018-07-21T04:09:03.418Z,93.76
2018-07-21T04:11:32.550Z,93.70
2018-07-21T04:14:01.704Z,93.92
2018-07-21T04:16:30.957Z,94.31
2018-07-21T04:19:00.199Z,93.84
2018-07-21T04:21:29.353Z,93.42
2018-07-21T04:23:58.543Z,93.14
2018-07-21T04:26:27.688Z,93.33
2018-07-21T04:28:56.878Z,93.09
2018-07-21T04:31:26.148Z,92.24
2018-07-21T04:33:55.583Z,92.56
2018-07-21T04:36:25.069Z,92.71
2018-07-21T04:38:54.258Z,91.56
2018-07-21T04:41:23.402Z,89.91
2018-07-21T04:43:52.562Z,89.59
2018-07-21T04:46:21.739Z,89.11
2018-07-21T04:48:50.973Z,89.83
2018-07-21T04:51:20.114Z,89.71
2018-07-21T04:53:49.287Z,89.20
2018-07-21T04:56:18.434Z,88.82
2018-07-21T04:58:47.613Z,88.29
2018-07-21T05:01:16.781Z,88.37
2018-07-21T05:03:45.929Z,88.91
2018-07-21T05:06:15.076Z,88.58
2018-07-21T05:08:44.218Z,88.17
2018-07-21T05:11:13.381Z,87.84
2018-07-21T05:13:42.563Z,86.77
2018-07-21T05:16:11.713Z,87.33
2018-07-21T05:18:40.862Z,86.25
2018-07-21T05:21:11.030Z,85.62
2018-07-21T05:23:40.228Z,85.43
2018-07-21T05:26:09.501Z,85.30
2018-07-21T05:28:38.899Z,83.95
2018-07-21T05:31:08.471Z,83.97
2018-07-21T05:33:37.591Z,84.42
2018-07-21T05:36:06.803Z,83.88
2018-07-21T05:38:37.506Z,82.38
2018-07-21T05:41:06.724Z,81.80
2018-07-21T05:43:35.993Z,83.18
2018-07-21T05:46:05.172Z,83.12
2018-07-21T05:48:34.338Z,82.61
2018-07-21T05:51:03.543Z,82.84
2018-07-21T05:53:32.745Z,82.31
2018-07-21T05:56:01.889Z,82.44
2018-07-21T05:58:31.042Z,81.44
2018-07-21T06:01:00.229Z,82.36
2018-07-21T06:03:29.427Z,82.10
2018-07-21T06:05:58.652Z,81.51
2018-07-21T06:08:27.832Z,80.03
2018-07-21T06:10:57.055Z,79.30
2018-07-21T06:13:27.052Z,77.51
2018-07-21T06:15:56.245Z,77.09
2018-07-21T06:18:25.394Z,75.37
2018-07-21T06:20:54.666Z,73.98
2018-07-21T06:23:23.814Z,75.36
2018-07-21T06:25:52.981Z,73.96
2018-07-21T06:28:22.129Z,74.79
2018-07-21T06:30:51.373Z,74.26
2018-07-21T06:33:20.527Z,73.54
2018-07-21T06:35:49.709Z,73.17
2018-07-21T06:38:18.897Z,73.02
2018-07-21T06:40:48.093Z,74.55
2018-07-21T06:43:17.259Z,73.74
2018-07-21T06:45:46.454Z,74.54
2018-07-21T06:48:15.709Z,74.87
2018-07-21T06:50:44.808Z,74.21
2018-07-21T06:53:13.973Z,73.80
2018-07-21T06:55:43.152Z,73.25
2018-07-21T06:58:12.312Z,72.62
2018-07-21T07:00:41.464Z,70.63
2018-07-21T07:03:11.412Z,71.63
2018-07-21T07:05:40.550Z,71.16
2018-07-21T07:08:09.867Z,70.47
2018-07-21T07:10:39.067Z,69.81
2018-07-21T07:13:08.370Z,70.12
2018-07-21T07:15:37.532Z,69.42
2018-07-21T07:18:06.755Z,67.27
2018-07-21T07:20:36.127Z,68.11
2018-07-21T07:23:05.363Z,66.63
2018-07-21T07:25:34.613Z,67.51
2018-07-21T07:28:03.749Z,68.87
2018-07-21T07:30:33.062Z,67.55
2018-07-21T07:33:02.317Z,66.75
2018-07-21T07:35:31.611Z,68.11
2018-07-21T07:38:00.839Z,67.40
2018-07-21T07:40:29.963Z,67.36
2018-07-21T07:42:59.262Z,68.86
2018-07-21T07:45:28.482Z,67.33
2018-07-21T07:47:57.640Z,68.20
2018-07-21T07:50:26.778Z,67.39
2018-07-21T07:52:56.023Z,67.48
2018-07-21T07:55:29.174Z,68.24
2018-07-21T07:57:58.400Z,68.04
2018-07-21T08:00:27.716Z,67.35
2018-07-21T08:02:56.887Z,67.60
2018-07-21T08:05:26.389Z,67.25
2018-07-21T08:07:55.655Z,67.31
2018-07-21T08:10:24.942Z,66.41
2018-07-21T08:12:54.192Z,66.65
2018-07-21T08:15:23.538Z,67.09
2018-07-21T08:17:52.703Z,66.15
2018-07-21T08:20:21.921Z,65.73
2018-07-21T08:22:51.089Z,67.28
2018-07-21T08:25:20.442Z,66.99
2018-07-21T08:27:49.616Z,66.55
2018-07-21T08:30:18.781Z,66.28
2018-07-21T08:32:47.935Z,65.99
2018-07-21T08:35:17.136Z,65.93
2018-07-21T08:37:46.306Z,65.75
2018-07-21T08:40:16.420Z,64.99
2018-07-21T08:42:45.622Z,64.60
2018-07-21T08:45:14.859Z,64.62
2018-07-21T08:47:44.370Z,66.33
2018-07-21T08:50:13.550Z,64.27
2018-07-21T08:52:42.710Z,66.10
2018-07-21T08:55:11.921Z,65.79
2018-07-21T08:57:41.084Z,64.82
2018-07-21T09:00:10.230Z,64.52
2018-07-21T09:02:39.388Z,63.34
2018-07-21T09:05:08.692Z,61.36
2018-07-21T09:07:37.837Z,60.98
2018-07-21T09:10:07.210Z,61.85
2018-07-21T09:12:36.389Z,61.68
2018-07-21T09:15:05.680Z,61.60
2018-07-21T09:17:34.889Z,61.32
2018-07-21T09:20:04.101Z,60.47
2018-07-21T09:22:33.249Z,59.35
2018-07-21T09:25:02.408Z,60.82
2018-07-21T09:27:31.559Z,60.10
2018-07-21T09:30:00.694Z,59.60
2018-07-21T09:32:29.900Z,58.36
2018-07-21T09:34:59.069Z,57.48
2018-07-21T09:37:28.229Z,58.52
2018-07-21T09:39:57.369Z,56.94
2018-07-21T09:42:26.544Z,54.51
2018-07-21T09:44:55.716Z,57.86
2018-07-21T09:47:25.081Z,57.33
2018-07-21T09:49:54.251Z,58.19
2018-07-21T09:52:23.399Z,57.86
2018-07-21T09:54:52.645Z,58.09
2018-07-21T09:57:21.834Z,56.59
2018-07-21T09:59:50.980Z,56.42
2018-07-21T10:02:20.173Z,54.65
2018-07-21T10:04:49.323Z,56.25
2018-07-21T10:07:18.449Z,55.56
2018-07-21T10:09:47.617Z,56.09
2018-07-21T10:12:16.962Z,55.15
2018-07-21T10:14:46.163Z,54.85
2018-07-21T10:17:15.289Z,53.46
2018-07-21T10:19:44.430Z,55.72
2018-07-21T10:22:13.652Z,52.40
2018-07-21T10:24:47.905Z,50.33
2018-07-21T10:27:17.112Z,50.46
2018-07-21T10:29:46.240Z,52.57
2018-07-21T10:32:15.490Z,54.34
2018-07-21T10:34:44.669Z,54.18
2018-07-21T10:37:14.762Z,52.75
2018-07-21T10:39:43.982Z,51.64
2018-07-21T10:42:13.143Z,53.27
2018-07-21T10:44:42.265Z,52.40
2018-07-21T10:47:11.397Z,51.75
2018-07-21T10:49:41.396Z,51.85
2018-07-21T10:52:10.624Z,51.53
2018-07-21T10:54:39.794Z,50.80
2018-07-21T10:57:09.453Z,50.29
2018-07-21T10:59:38.631Z,50.43
2018-07-21T11:02:07.837Z,52.21
2018-07-21T11:04:37.024Z,50.62
2018-07-21T11:07:06.376Z,50.59
2018-07-21T11:09:35.535Z,51.28
2018-07-21T11:12:04.773Z,51.15
2018-07-21T11:14:33.946Z,52.26
2018-07-21T11:17:03.106Z,53.42
2018-07-21T11:19:32.244Z,51.91
2018-07-21T11:22:01.444Z,52.59
2018-07-21T11:24:30.897Z,53.37
2018-07-21T11:27:00.116Z,55.02
2018-07-21T11:29:29.256Z,53.92
2018-07-21T11:31:58.448Z,53.16
2018-07-21T11:34:27.730Z,54.49
2018-07-21T11:36:56.883Z,53.78
2018-07-21T11:39:26.117Z,54.13
2018-07-21T11:41:55.285Z,54.76
2018-07-21T11:44:24.480Z,57.81
2018-07-21T11:46:53.644Z,61.15
2018-07-21T11:49:23.500Z,59.43
2018-07-21T11:51:53.033Z,58.77
2018-07-21T11:54:22.369Z,58.93
2018-07-21T11:56:56.477Z,59.13
2018-07-21T11:59:25.647Z,58.62
2018-07-21T12:01:54.793Z,57.73
2018-07-21T12:04:24.476Z,57.33
2018-07-21T12:06:53.880Z,58.52
2018-07-21T12:09:27.349Z,59.09
2018-07-21T12:11:56.536Z,60.05
2018-07-21T12:14:25.743Z,61.72
2018-07-21T12:16:55.182Z,64.05
2018-07-21T12:19:24.354Z,67.63
2018-07-21T12:21:53.528Z,70.69
2018-07-21T12:24:23.310Z,71.87
2018-07-21T12:26:52.492Z,71.68
2018-07-21T12:29:21.936Z,72.38
2018-07-21T12:31:51.124Z,71.77
2018-07-21T12:34:20.315Z,73.51
2018-07-21T12:36:49.443Z,73.70
2018-07-21T12:39:18.664Z,75.18
2018-07-21T12:41:47.828Z,77.40
2018-07-21T12:44:17.012Z,78.90
2018-07-21T12:46:46.409Z,80.17
2018-07-21T12:49:15.578Z,79.52
2018-07-21T12:51:44.716Z,79.37
2018-07-21T12:54:13.971Z,82.11
2018-07-21T12:56:43.151Z,82.56
2018-07-21T12:59:12.325Z,84.28
2018-07-21T13:01:41.548Z,85.29
2018-07-21T13:04:10.770Z,86.29
2018-07-21T13:06:39.963Z,88.04
2018-07-21T13:09:11.029Z,88.46
2018-07-21T13:11:40.792Z,88.60
2018-07-21T13:14:10.320Z,88.27
2018-07-21T13:16:39.574Z,88.64
2018-07-21T13:19:09.660Z,86.75
2018-07-21T13:21:38.829Z,85.73
2018-07-21T13:24:08.037Z,83.57
2018-07-21T13:26:37.218Z,79.48
2018-07-21T13:29:06.394Z,78.65
2018-07-21T13:31:35.654Z,79.43
2018-07-21T13:34:04.770Z,80.58
2018-07-21T13:36:33.905Z,80.96
2018-07-21T13:39:03.254Z,79.55
2018-07-21T13:41:32.558Z,80.19
2018-07-21T13:44:01.745Z,81.09
2018-07-21T13:46:30.901Z,80.00
2018-07-21T13:49:00.092Z,78.53
2018-07-21T13:51:30.130Z,79.41
2018-07-21T13:54:00.372Z,77.18
2018-07-21T13:56:30.480Z,77.38
2018-07-21T13:58:59.819Z,77.22
2018-07-21T14:01:29.001Z,76.92
2018-07-21T14:03:58.189Z,76.30
2018-07-21T14:06:27.332Z,77.59
2018-07-21T14:08:57.673Z,75.50
2018-07-21T14:11:26.817Z,76.58
2018-07-21T14:13:55.971Z,76.82
2018-07-21T14:16:25.128Z,75.32
2018-07-21T14:18:54.300Z,74.40
2018-07-21T14:21:23.465Z,74.26
2018-07-21T14:23:52.645Z,74.30
2018-07-21T14:26:21.799Z,73.91
2018-07-21T14:28:50.935Z,73.67
2018-07-21T14:31:20.108Z,74.68
2018-07-21T14:33:49.222Z,74.53
2018-07-21T14:36:18.490Z,74.54
2018-07-21T14:38:47.526Z,74.54
2018-07-21T14:41:16.691Z,74.21
2018-07-21T14:43:46.284Z,72.60
2018-07-21T14:46:15.421Z,72.64
2018-07-21T14:48:44.566Z,73.24
2018-07-21T14:51:13.686Z,73.12
2018-07-21T14:53:42.819Z,73.40
2018-07-21T14:56:12.033Z,71.37
2018-07-21T14:58:41.151Z,72.68
2018-07-21T15:01:10.380Z,72.97
2018-07-21T15:03:39.452Z,73.10
2018-07-21T15:06:08.568Z,71.31
2018-07-21T15:08:37.746Z,71.33
2018-07-21T15:11:06.994Z,71.19
2018-07-21T15:13:36.193Z,70.47
2018-07-21T15:16:05.388Z,69.73
2018-07-21T15:18:34.630Z,69.34
2018-07-21T15:21:03.894Z,69.67
2018-07-21T15:23:33.051Z,69.69
2018-07-21T15:26:02.229Z,68.66
2018-07-21T15:28:31.324Z,69.36
2018-07-21T15:31:00.503Z,69.18
2018-07-21T15:33:29.644Z,68.67
2018-07-21T15:35:58.765Z,69.59
2018-07-21T15:38:27.922Z,69.96
2018-07-21T15:40:57.097Z,69.25
2018-07-21T15:43:26.322Z,69.11
2018-07-21T15:45:55.460Z,69.66
2018-07-21T15:48:24.920Z,70.28
2018-07-21T15:50:54.041Z,70.05
2018-07-21T15:53:23.185Z,69.29
2018-07-21T15:55:52.351Z,70.97
2018-07-21T15:58:21.790Z,71.78
2018-07-21T16:00:50.930Z,70.74
2018-07-21T16:03:20.085Z,71.55
2018-07-21T16:05:49.221Z,72.57
2018-07-21T16:08:18.393Z,71.46
2018-07-21T16:10:47.564Z,70.95
2018-07-21T16:13:16.787Z,71.06
2018-07-21T16:15:46.593Z,70.31
2018-07-21T16:18:15.741Z,70.82
2018-07-21T16:20:44.867Z,70.67
2018-07-21T16:23:14.046Z,69.67
2018-07-21T16:25:43.366Z,70.55
2018-07-21T16:28:12.505Z,70.41
2018-07-21T16:30:41.672Z,70.33
2018-07-21T16:33:11.928Z,69.38
2018-07-21T16:35:41.148Z,69.17
2018-07-21T16:38:10.294Z,69.69
2018-07-21T16:40:39.453Z,69.40
2018-07-21T16:43:08.709Z,70.28
2018-07-21T16:45:37.841Z,70.17
2018-07-21T16:48:06.959Z,70.40
2018-07-21T16:50:36.081Z,71.32
2018-07-21T16:53:05.538Z,70.81
2018-07-21T16:55:34.717Z,71.05
2018-07-21T16:58:04.039Z,71.35
2018-07-21T17:00:33.206Z,72.01
2018-07-21T17:03:02.326Z,71.20
2018-07-21T17:05:31.468Z,70.45
2018-07-21T17:08:00.738Z,71.32
2018-07-21T17:10:29.821Z,70.22
2018-07-21T17:12:58.959Z,71.00
2018-07-21T17:15:28.125Z,70.63
2018-07-21T17:17:57.248Z,71.11
2018-07-21T17:20:26.420Z,71.47
2018-07-21T17:22:55.611Z,71.23
2018-07-21T17:25:24.813Z,71.17
2018-07-21T17:27:54.034Z,71.77
2018-07-21T17:30:23.372Z,71.46
2018-07-21T17:32:52.490Z,71.53
2018-07-21T17:35:21.608Z,72.58
2018-07-21T17:37:50.947Z,73.01
2018-07-21T17:40:20.076Z,72.75
2018-07-21T17:42:49.213Z,72.50
2018-07-21T17:45:18.654Z,73.68
2018-07-21T17:47:47.886Z,73.96
2018-07-21T17:50:17.033Z,74.39
2018-07-21T17:52:46.165Z,74.96
2018-07-21T17:55:16.509Z,74.96
2018-07-21T17:57:45.640Z,74.73
2018-07-21T18:00:18.633Z,74.61
2018-07-21T18:02:49.059Z,74.51
2018-07-21T18:05:18.213Z,74.75
2018-07-21T18:07:47.366Z,74.91
2018-07-21T18:10:16.484Z,75.31
2018-07-21T18:12:45.614Z,75.80
2018-07-21T18:15:14.823Z,76.19
2018-07-21T18:17:43.956Z,76.57
2018-07-21T18:20:13.274Z,77.00
2018-07-21T18:22:42.324Z,76.80
2018-07-21T18:25:11.611Z,77.10
2018-07-21T18:27:40.781Z,77.16
2018-07-21T18:30:09.959Z,77.91
2018-07-21T18:32:39.142Z,77.65
2018-07-21T18:35:08.594Z,76.74
2018-07-21T18:37:37.768Z,77.16
2018-07-21T18:40:06.938Z,77.60
2018-07-21T18:42:36.086Z,77.50
2018-07-21T18:45:05.911Z,78.18
2018-07-21T18:47:35.088Z,78.35
2018-07-21T18:50:04.270Z,77.89
2018-07-21T18:52:33.465Z,78.70
2018-07-21T18:55:02.645Z,78.81
2018-07-21T18:57:31.772Z,78.39
2018-07-21T19:00:00.961Z,79.13
2018-07-21T19:02:30.111Z,79.24
2018-07-21T19:04:59.273Z,79.06
2018-07-21T19:07:28.413Z,79.74
2018-07-21T19:09:57.548Z,79.97
2018-07-21T19:12:31.908Z,80.42
2018-07-21T19:15:02.676Z,80.43
2018-07-21T19:17:31.889Z,80.29
2018-07-21T19:20:06.320Z,79.77
2018-07-21T19:22:35.488Z,79.78
2018-07-21T19:25:09.911Z,80.27
2018-07-21T19:27:39.173Z,79.88
2018-07-21T19:30:08.370Z,80.09
2018-07-21T19:32:42.833Z,80.64
2018-07-21T19:35:11.982Z,79.92
2018-07-21T19:37:46.461Z,79.86
2018-07-21T19:40:15.839Z,80.23
2018-07-21T19:42:45.018Z,80.66
2018-07-21T19:45:14.724Z,80.47
2018-07-21T19:47:44.098Z,81.00
2018-07-21T19:50:13.269Z,81.21
2018-07-21T19:52:42.481Z,81.06
2018-07-21T19:55:11.804Z,81.29
2018-07-21T19:57:40.926Z,81.48
2018-07-21T20:00:10.141Z,81.16
2018-07-21T20:02:39.272Z,80.91
2018-07-21T20:05:08.495Z,81.12
2018-07-21T20:07:37.766Z,80.76
2018-07-21T20:10:07.061Z,81.68
2018-07-21T20:12:36.219Z,81.52
2018-07-21T20:15:05.511Z,81.27
2018-07-21T20:17:34.714Z,80.99
2018-07-21T20:20:03.847Z,81.51
2018-07-21T20:22:33.005Z,81.42
2018-07-21T20:25:02.158Z,81.91
2018-07-21T20:27:31.291Z,81.78
2018-07-21T20:30:01.289Z,82.33
2018-07-21T20:32:30.461Z,82.43
2018-07-21T20:34:59.685Z,82.36
2018-07-21T20:37:28.824Z,82.63
2018-07-21T20:39:57.929Z,82.67
2018-07-21T20:42:27.113Z,82.18
2018-07-21T20:44:56.291Z,82.12
2018-07-21T20:47:25.450Z,82.52
2018-07-21T20:49:54.618Z,83.40
2018-07-21T20:52:23.781Z,83.66
2018-07-21T20:54:52.973Z,84.26
2018-07-21T20:57:22.124Z,84.03
2018-07-21T20:59:51.295Z,84.76
2018-07-21T21:02:20.443Z,84.16
2018-07-21T21:04:49.575Z,84.18
2018-07-21T21:07:18.717Z,85.37
2018-07-21T21:09:47.856Z,85.26
2018-07-21T21:12:17.017Z,85.97
2018-07-21T21:14:46.197Z,86.24
2018-07-21T21:17:15.341Z,87.02
2018-07-21T21:19:44.466Z,87.74
2018-07-21T21:22:13.810Z,88.11
2018-07-21T21:24:43.029Z,88.72
2018-07-21T21:27:12.178Z,89.41
2018-07-21T21:29:41.324Z,90.28
2018-07-21T21:32:10.493Z,90.52
2018-07-21T21:34:39.984Z,90.97
2018-07-21T21:37:09.353Z,91.21
2018-07-21T21:39:38.509Z,92.29
2018-07-21T21:42:07.727Z,92.12
2018-07-21T21:44:36.812Z,93.03
2018-07-21T21:47:06.028Z,92.75
2018-07-21T21:49:35.160Z,93.59
2018-07-21T21:52:04.345Z,94.10
2018-07-21T21:54:33.669Z,93.81
2018-07-21T21:57:02.834Z,94.23
2018-07-21T21:59:31.985Z,94.21
2018-07-21T22:02:01.114Z,94.43
2018-07-21T22:04:30.327Z,94.78
2018-07-21T22:06:59.476Z,94.77
2018-07-21T22:09:28.652Z,95.09
2018-07-21T22:11:57.838Z,94.96
2018-07-21T22:14:27.063Z,94.58
2018-07-21T22:16:56.229Z,94.83
2018-07-21T22:19:25.362Z,95.43
2018-07-21T22:21:54.578Z,95.73
2018-07-21T22:24:23.728Z,95.54
2018-07-21T22:26:52.864Z,95.78
2018-07-21T22:29:22.105Z,95.41
2018-07-21T22:31:51.290Z,95.71
2018-07-21T22:34:20.440Z,95.71
2018-07-21T22:36:49.644Z,95.31
2018-07-21T22:39:18.781Z,95.86
2018-07-21T22:41:47.937Z,96.26
2018-07-21T22:44:17.158Z,96.18
2018-07-21T22:46:46.280Z,97.04
2018-07-21T22:49:15.422Z,97.07
2018-07-21T22:51:44.609Z,97.17
2018-07-21T22:54:13.757Z,97.24
2018-07-21T22:56:42.890Z,97.10
2018-07-21T22:59:12.072Z,97.19
2018-07-21T23:01:42.044Z,96.03
2018-07-21T23:04:11.163Z,96.06
2018-07-21T23:06:40.383Z,96.54
2018-07-21T23:09:10.070Z,97.15
2018-07-21T23:11:39.422Z,97.53
2018-07-21T23:14:09.070Z,98.43
2018-07-21T23:16:38.233Z,98.56
2018-07-21T23:19:07.671Z,99.31
2018-07-21T23:21:36.762Z,99.72
2018-07-21T23:24:06.118Z,100.00
2018-07-21T23:26:35.287Z,99.89
2018-07-21T23:29:04.508Z,100.00
2018-07-21T23:31:33.797Z,100.00
2018-07-21T23:34:03.752Z,100.00
2018-07-21T23:36:32.929Z,100.00
2018-07-21T23:39:02.418Z,100.00
2018-07-21T23:41:31.548Z,100.00
2018-07-21T23:44:00.713Z,100.00
2018-07-21T23:46:29.929Z,100.00
2018-07-21T23:48:59.089Z,100.00
2018-07-21T23:51:28.293Z,100.00
2018-07-21T23:53:57.494Z,100.00
2018-07-21T23:56:26.652Z,100.00
2018-07-21T23:58:55.845Z,100.00
