createdAt,value
2022-08-07T00:02:40.717Z,102425.14
2022-08-07T00:05:25.124Z,102426.55
2022-08-07T00:07:59.821Z,102425.23
2022-08-07T00:10:30.843Z,102410.95
2022-08-07T00:13:25.838Z,102412.17
2022-08-07T00:15:55.916Z,102427.67
2022-08-07T00:18:50.793Z,102430.18
2022-08-07T00:21:57.027Z,102426.95
2022-08-07T00:24:07.523Z,102429.83
2022-08-07T00:27:07.424Z,102423.09
2022-08-07T00:29:37.074Z,102409.99
2022-08-07T00:32:13.554Z,102423.38
2022-08-07T00:34:42.016Z,102423.39
2022-08-07T00:37:11.216Z,102420.88
2022-08-07T00:39:45.209Z,102416.77
2022-08-07T00:42:47.348Z,102416.55
2022-08-07T00:45:22.944Z,102416.07
2022-08-07T00:48:08.966Z,102399.46
2022-08-07T00:50:50.694Z,102416.22
2022-08-07T00:53:23.850Z,102411.82
2022-08-07T00:56:00.470Z,102415.88
2022-08-07T00:58:57.833Z,102418.11
2022-08-07T01:01:30.047Z,102422.08
2022-08-07T01:04:43.004Z,102391.79
2022-08-07T01:07:13.144Z,102425.04
2022-08-07T01:10:07.038Z,102423.80
2022-08-07T01:12:55.297Z,102420.06
2022-08-07T01:16:00.531Z,102423.08
2022-08-07T01:18:16.952Z,102407.83
2022-08-07T01:21:22.487Z,102420.14
2022-08-07T01:24:18.651Z,102418.70
2022-08-07T01:27:19.615Z,102418.53
2022-08-07T01:30:02.448Z,102417.60
2022-08-07T01:32:56.488Z,102417.63
2022-08-07T01:35:36.991Z,102415.79
2022-08-07T01:38:41.576Z,102415.86
2022-08-07T01:41:25.821Z,102414.34
2022-08-07T01:43:56.869Z,102412.87
2022-08-07T01:46:26.670Z,102414.93
2022-08-07T01:49:21.421Z,102417.00
2022-08-07T01:52:17.729Z,102416.09
2022-08-07T01:55:22.287Z,102421.73
2022-08-07T01:58:05.833Z,102422.76
2022-08-07T02:00:58.056Z,102421.43
2022-08-07T02:04:09.311Z,102428.61
2022-08-07T02:06:43.313Z,102427.34
2022-08-07T02:09:52.429Z,102430.25
2022-08-07T02:12:36.385Z,102431.34
2022-08-07T02:15:31.588Z,102427.69
2022-08-07T02:18:10.480Z,102426.73
2022-08-07T02:20:42.794Z,102429.11
2022-08-07T02:23:23.793Z,102427.98
2022-08-07T02:26:33.876Z,102421.23
2022-08-07T02:29:28.977Z,102432.91
2022-08-07T02:32:02.681Z,102435.02
2022-08-07T02:34:34.045Z,102431.83
2022-08-07T02:37:08.232Z,102431.88
2022-08-07T02:40:01.628Z,102431.33
2022-08-07T02:42:57.421Z,102426.02
2022-08-07T02:46:00.962Z,102428.66
2022-08-07T02:48:54.715Z,102431.14
2022-08-07T02:51:41.845Z,102432.11
2022-08-07T02:54:15.368Z,102429.77
2022-08-07T02:56:48.117Z,102428.08
2022-08-07T02:59:24.200Z,102427.70
2022-08-07T03:02:02.201Z,102424.34
2022-08-07T03:04:32.176Z,102407.52
2022-08-07T03:08:04.679Z,102419.80
2022-08-07T03:10:18.003Z,102419.86
2022-08-07T03:13:19.306Z,102421.08
2022-08-07T03:15:55.580Z,102408.73
2022-08-07T03:18:34.519Z,102419.84
2022-08-07T03:21:08.264Z,102418.00
2022-08-07T03:24:17.864Z,102418.25
2022-08-07T03:26:32.107Z,102403.73
2022-08-07T03:29:37.555Z,102421.19
2022-08-07T03:32:13.059Z,102425.20
2022-08-07T03:34:47.472Z,102424.77
2022-08-07T03:38:04.784Z,102421.60
2022-08-07T03:40:36.537Z,102422.23
2022-08-07T03:43:36.056Z,102408.57
2022-08-07T03:46:18.268Z,102423.90
2022-08-07T03:49:14.440Z,102424.55
2022-08-07T03:52:22.886Z,102427.58
2022-08-07T03:55:07.295Z,102416.06
2022-08-07T03:58:34.913Z,102431.91
2022-08-07T04:00:59.422Z,102430.89
2022-08-07T04:03:29.636Z,102431.18
2022-08-07T04:06:37.926Z,102431.16
2022-08-07T04:09:45.488Z,102434.92
2022-08-07T04:12:28.898Z,102437.08
2022-08-07T04:15:00.153Z,102442.14
2022-08-07T04:18:31.128Z,102439.35
2022-08-07T04:20:20.146Z,102438.80
2022-08-07T04:22:53.585Z,102441.66
2022-08-07T04:25:54.803Z,102444.77
2022-08-07T04:28:27.142Z,102444.77
2022-08-07T04:30:58.595Z,102444.44
2022-08-07T04:33:35.276Z,102449.16
2022-08-07T04:36:06.376Z,102445.94
2022-08-07T04:39:01.307Z,102448.27
2022-08-07T04:41:30.953Z,102447.29
2022-08-07T04:44:14.602Z,102448.52
2022-08-07T04:47:04.813Z,102450.84
2022-08-07T04:49:47.594Z,102448.83
2022-08-07T04:53:27.822Z,102449.54
2022-08-07T04:58:12.229Z,102454.71
2022-08-07T05:00:12.875Z,102455.95
2022-08-07T05:03:03.553Z,102455.71
2022-08-07T05:05:57.564Z,102454.86
2022-08-07T05:09:01.049Z,102458.90
2022-08-07T05:11:56.993Z,102458.02
2022-08-07T05:14:59.211Z,102466.25
2022-08-07T05:18:13.289Z,102466.31
2022-08-07T05:20:50.172Z,102466.38
2022-08-07T05:23:52.002Z,102470.45
2022-08-07T05:26:24.250Z,102471.61
2022-08-07T05:29:25.694Z,102470.84
2022-08-07T05:32:08.852Z,102472.17
2022-08-07T05:34:38.225Z,102470.20
2022-08-07T05:37:13.906Z,102469.67
2022-08-07T05:40:17.291Z,102468.63
2022-08-07T05:43:13.629Z,102466.84
2022-08-07T05:45:46.988Z,102469.21
2022-08-07T05:48:26.369Z,102468.50
2022-08-07T05:51:01.591Z,102472.13
2022-08-07T05:54:14.069Z,102473.58
2022-08-07T05:56:47.289Z,102475.27
2022-08-07T05:59:22.505Z,102478.88
2022-08-07T06:02:22.597Z,102479.70
2022-08-07T06:05:15.392Z,102477.25
2022-08-07T06:08:13.406Z,102461.96
2022-08-07T06:10:37.562Z,102483.05
2022-08-07T06:14:12.788Z,102483.17
2022-08-07T06:16:22.822Z,102485.29
2022-08-07T06:19:51.775Z,102481.41
2022-08-07T06:22:20.707Z,102481.80
2022-08-07T06:25:18.861Z,102489.90
2022-08-07T06:28:01.157Z,102486.99
2022-08-07T06:30:37.971Z,102486.29
2022-08-07T06:33:38.570Z,102481.23
2022-08-07T06:36:13.916Z,102487.02
2022-08-07T06:40:13.487Z,102490.17
2022-08-07T06:42:35.073Z,102471.42
2022-08-07T06:45:37.609Z,102475.23
2022-08-07T06:48:31.389Z,102486.81
2022-08-07T06:51:31.178Z,102488.96
2022-08-07T06:55:29.149Z,102484.69
2022-08-07T06:57:39.393Z,102487.66
2022-08-07T07:00:17.865Z,102488.54
2022-08-07T07:02:53.875Z,102489.63
2022-08-07T07:06:03.226Z,102489.57
2022-08-07T07:08:18.721Z,102491.38
2022-08-07T07:10:56.787Z,102489.00
2022-08-07T07:13:57.402Z,102490.38
2022-08-07T07:16:58.814Z,102489.69
2022-08-07T07:19:57.708Z,102472.42
2022-08-07T07:22:36.262Z,102486.52
2022-08-07T07:26:30.903Z,102481.60
2022-08-07T07:28:42.167Z,102485.11
2022-08-07T07:31:04.832Z,102482.39
2022-08-07T07:33:38.473Z,102484.91
2022-08-07T07:36:13.317Z,102487.27
2022-08-07T07:38:49.412Z,102480.93
2022-08-07T07:41:24.656Z,102482.91
2022-08-07T07:44:21.382Z,102479.92
2022-08-07T07:47:04.302Z,102478.51
2022-08-07T07:50:34.753Z,102476.15
2022-08-07T07:52:36.589Z,102474.54
2022-08-07T07:55:07.940Z,102473.30
2022-08-07T07:57:51.862Z,102475.34
2022-08-07T08:00:31.568Z,102459.89
2022-08-07T08:03:17.021Z,102472.44
2022-08-07T08:06:01.633Z,102476.27
2022-08-07T08:08:36.880Z,102472.96
2022-08-07T08:11:16.392Z,102471.89
2022-08-07T08:13:58.764Z,102474.96
2022-08-07T08:16:35.141Z,102471.13
2022-08-07T08:19:18.187Z,102476.08
2022-08-07T08:22:17.356Z,102479.30
2022-08-07T08:25:25.119Z,102476.92
2022-08-07T08:28:04.147Z,102467.27
2022-08-07T08:30:34.605Z,102476.71
2022-08-07T08:33:05.520Z,102475.27
2022-08-07T08:35:49.651Z,102475.80
2022-08-07T08:38:25.886Z,102475.01
2022-08-07T08:41:05.627Z,102479.85
2022-08-07T08:43:59.175Z,102476.50
2022-08-07T08:46:49.552Z,102479.09
2022-08-07T08:49:33.313Z,102484.33
2022-08-07T08:52:17.184Z,102488.60
2022-08-07T08:54:50.323Z,102485.89
2022-08-07T08:57:35.228Z,102488.77
2022-08-07T09:00:12.314Z,102488.89
2022-08-07T09:03:00.877Z,102484.73
2022-08-07T09:05:53.384Z,102480.65
2022-08-07T09:08:58.063Z,102479.67
2022-08-07T09:11:50.646Z,102475.30
2022-08-07T09:14:42.422Z,102475.42
2022-08-07T09:17:58.460Z,102472.29
2022-08-07T09:20:35.607Z,102474.61
2022-08-07T09:24:32.305Z,102472.14
2022-08-07T09:26:22.077Z,102471.14
2022-08-07T09:30:02.115Z,102453.06
2022-08-07T09:32:17.175Z,102460.19
2022-08-07T09:36:01.205Z,102468.64
2022-08-07T09:38:01.129Z,102463.86
2022-08-07T09:41:08.740Z,102464.10
2022-08-07T09:44:06.708Z,102459.77
2022-08-07T09:47:51.238Z,102461.34
2022-08-07T09:50:26.677Z,102450.85
2022-08-07T09:53:07.554Z,102439.23
2022-08-07T09:56:07.480Z,102445.95
2022-08-07T09:59:07.822Z,102447.75
2022-08-07T10:01:54.318Z,102447.23
2022-08-07T10:04:32.755Z,102447.07
2022-08-07T10:07:24.331Z,102443.44
2022-08-07T10:10:24.463Z,102447.38
2022-08-07T10:13:55.236Z,102443.95
2022-08-07T10:16:29.401Z,102434.02
2022-08-07T10:19:01.397Z,102435.59
2022-08-07T10:22:15.811Z,102428.52
2022-08-07T10:25:09.325Z,102434.55
2022-08-07T10:28:00.035Z,102436.38
2022-08-07T10:30:43.631Z,102436.83
2022-08-07T10:34:06.112Z,102438.98
2022-08-07T10:36:43.198Z,102441.44
2022-08-07T10:39:25.697Z,102437.11
2022-08-07T10:42:31.396Z,102434.98
2022-08-07T10:45:13.926Z,102431.64
2022-08-07T10:48:35.100Z,102427.73
2022-08-07T10:51:16.719Z,102435.30
2022-08-07T10:54:17.808Z,102435.38
2022-08-07T10:57:07.702Z,102428.17
2022-08-07T11:00:04.690Z,102430.00
2022-08-07T11:02:38.053Z,102425.54
2022-08-07T11:05:19.237Z,102423.21
2022-08-07T11:08:18.458Z,102415.64
2022-08-07T11:11:01.434Z,102410.06
2022-08-07T11:14:44.241Z,102411.04
2022-08-07T11:16:52.765Z,102410.24
2022-08-07T11:19:37.151Z,102405.45
2022-08-07T11:22:26.468Z,102409.25
2022-08-07T11:25:11.846Z,102393.28
2022-08-07T11:28:09.369Z,102402.15
2022-08-07T11:31:08.792Z,102401.50
2022-08-07T11:33:58.593Z,102398.71
2022-08-07T11:36:40.143Z,102397.48
2022-08-07T11:39:59.197Z,102393.00
2022-08-07T11:42:53.367Z,102394.14
2022-08-07T11:45:33.264Z,102392.29
2022-08-07T11:48:29.441Z,102403.18
2022-08-07T11:51:41.331Z,102400.67
2022-08-07T11:54:54.933Z,102389.94
2022-08-07T11:58:00.525Z,102401.70
2022-08-07T12:01:00.093Z,102405.40
2022-08-07T12:04:03.429Z,102400.69
2022-08-07T12:06:57.206Z,102397.39
2022-08-07T12:09:35.966Z,102402.33
2022-08-07T12:12:12.463Z,102400.09
2022-08-07T12:15:00.262Z,102396.61
2022-08-07T12:17:37.470Z,102393.27
2022-08-07T12:20:14.021Z,102396.97
2022-08-07T12:23:09.091Z,102393.10
2022-08-07T12:26:03.053Z,102380.64
2022-08-07T12:28:53.217Z,102386.20
2022-08-07T12:32:02.090Z,102381.27
2022-08-07T12:34:39.034Z,102374.11
2022-08-07T12:37:16.995Z,102375.27
2022-08-07T12:39:59.236Z,102380.27
2022-08-07T12:42:32.170Z,102377.80
2022-08-07T12:45:12.200Z,102376.29
2022-08-07T12:48:13.150Z,102374.25
2022-08-07T12:51:17.399Z,102377.39
2022-08-07T12:54:02.665Z,102376.14
2022-08-07T12:56:54.987Z,102380.86
2022-08-07T12:59:53.819Z,102378.27
2022-08-07T13:02:54.171Z,102375.05
2022-08-07T13:06:03.703Z,102377.90
2022-08-07T13:10:20.147Z,102363.02
2022-08-07T13:12:32.110Z,102374.26
2022-08-07T13:15:23.480Z,102380.13
2022-08-07T13:18:10.327Z,102377.83
2022-08-07T13:21:05.279Z,102368.65
2022-08-07T13:24:00.788Z,102372.16
2022-08-07T13:26:39.870Z,102369.25
2022-08-07T13:29:15.753Z,102365.55
2022-08-07T13:32:06.411Z,102361.42
2022-08-07T13:35:00.026Z,102357.23
2022-08-07T13:37:59.007Z,102356.91
2022-08-07T13:40:42.776Z,102356.36
2022-08-07T13:43:15.453Z,102355.61
2022-08-07T13:46:11.576Z,102357.40
2022-08-07T13:48:38.618Z,102358.97
2022-08-07T13:51:27.397Z,102359.47
2022-08-07T13:54:05.017Z,102360.92
2022-08-07T13:56:41.202Z,102352.46
2022-08-07T13:59:24.632Z,102365.56
2022-08-07T14:02:10.488Z,102358.17
2022-08-07T14:04:54.630Z,102353.91
2022-08-07T14:07:27.908Z,102352.61
2022-08-07T14:10:01.230Z,102348.94
2022-08-07T14:12:54.861Z,102341.20
2022-08-07T14:15:31.695Z,102353.20
2022-08-07T14:18:24.041Z,102348.54
2022-08-07T14:21:11.865Z,102349.20
2022-08-07T14:24:09.350Z,102350.28
2022-08-07T14:26:51.523Z,102342.02
2022-08-07T14:30:09.308Z,102342.77
2022-08-07T14:32:15.410Z,102339.00
2022-08-07T14:34:47.308Z,102339.17
2022-08-07T14:37:19.634Z,102338.44
2022-08-07T14:40:18.233Z,102322.92
2022-08-07T14:45:50.219Z,102330.83
2022-08-07T14:51:16.202Z,102325.94
2022-08-07T14:54:05.739Z,102330.59
2022-08-07T14:56:40.543Z,102331.02
2022-08-07T14:59:13.898Z,102326.34
2022-08-07T15:02:34.098Z,102317.52
2022-08-07T15:05:01.929Z,102323.11
2022-08-07T15:07:51.412Z,102323.23
2022-08-07T15:10:26.469Z,102326.36
2022-08-07T15:13:01.213Z,102312.80
2022-08-07T15:15:42.160Z,102328.98
2022-08-07T15:25:12.961Z,102318.33
2022-08-07T15:27:07.106Z,102313.66
2022-08-07T15:30:04.745Z,102317.66
2022-08-07T15:32:39.623Z,102316.24
2022-08-07T15:36:00.857Z,102312.96
2022-08-07T15:38:30.342Z,102309.95
2022-08-07T15:44:00.822Z,102308.85
2022-08-07T15:46:38.498Z,102309.56
2022-08-07T15:49:25.470Z,102308.77
2022-08-07T15:52:14.013Z,102297.38
2022-08-07T15:54:49.042Z,102308.53
2022-08-07T15:57:27.877Z,102309.52
2022-08-07T16:00:09.653Z,102298.03
2022-08-07T16:03:01.475Z,102312.27
2022-08-07T16:05:31.292Z,102311.05
2022-08-07T16:08:38.555Z,102310.43
2022-08-07T16:11:26.915Z,102307.30
2022-08-07T16:14:06.047Z,102312.61
2022-08-07T16:16:51.324Z,102311.10
2022-08-07T16:19:42.196Z,102313.29
2022-08-07T16:22:33.674Z,102310.65
2022-08-07T16:25:22.991Z,102310.91
2022-08-07T16:29:18.787Z,102312.12
2022-08-07T16:32:06.153Z,102310.23
2022-08-07T16:34:45.504Z,102308.73
2022-08-07T16:38:04.284Z,102306.54
2022-08-07T16:41:07.137Z,102323.48
2022-08-07T16:44:47.212Z,102321.48
2022-08-07T16:47:50.913Z,102314.44
2022-08-07T16:50:36.321Z,102316.04
2022-08-07T16:54:01.508Z,102314.60
2022-08-07T16:56:10.689Z,102310.36
2022-08-07T16:59:14.466Z,102316.20
2022-08-07T17:01:49.765Z,102314.11
2022-08-07T17:04:24.504Z,102313.33
2022-08-07T17:07:04.671Z,102317.52
2022-08-07T17:10:07.929Z,102318.41
2022-08-07T17:12:43.626Z,102319.45
2022-08-07T17:15:15.746Z,102321.52
2022-08-07T17:17:47.599Z,102324.65
2022-08-07T17:20:29.697Z,102327.83
2022-08-07T17:23:17.437Z,102327.36
2022-08-07T17:26:00.954Z,102322.75
2022-08-07T17:28:53.533Z,102325.61
2022-08-07T17:31:34.608Z,102331.20
2022-08-07T17:34:35.053Z,102328.80
2022-08-07T17:38:05.017Z,102331.85
2022-08-07T17:40:10.850Z,102327.15
2022-08-07T17:42:58.567Z,102325.60
2022-08-07T17:45:35.296Z,102331.02
2022-08-07T17:48:12.635Z,102334.38
2022-08-07T17:51:02.512Z,102326.83
2022-08-07T17:54:01.293Z,102332.27
2022-08-07T17:56:35.345Z,102329.51
2022-08-07T17:59:17.177Z,102332.50
2022-08-07T18:01:56.923Z,102316.60
2022-08-07T18:04:41.239Z,102336.61
2022-08-07T18:07:22.492Z,102337.79
2022-08-07T18:12:07.876Z,102342.48
2022-08-07T18:14:03.717Z,102339.73
2022-08-07T18:16:58.527Z,102345.45
2022-08-07T18:21:12.716Z,102351.31
2022-08-07T18:22:53.071Z,102353.64
2022-08-07T18:25:40.135Z,102352.17
2022-08-07T18:28:33.961Z,102353.80
2022-08-07T18:31:11.468Z,102358.99
2022-08-07T18:34:37.159Z,102361.96
2022-08-07T18:38:55.690Z,102362.34
2022-08-07T18:40:42.343Z,102363.16
2022-08-07T18:43:37.109Z,102365.31
2022-08-07T18:46:33.145Z,102371.58
2022-08-07T18:50:29.843Z,102378.89
2022-08-07T18:52:53.557Z,102376.74
2022-08-07T18:55:43.212Z,102381.09
2022-08-07T18:58:22.513Z,102380.61
2022-08-07T19:01:02.547Z,102381.71
2022-08-07T19:03:49.505Z,102383.23
2022-08-07T19:06:33.683Z,102387.84
2022-08-07T19:09:55.902Z,102388.90
2022-08-07T19:12:19.685Z,102388.31
2022-08-07T19:15:01.537Z,102389.05
2022-08-07T19:18:02.846Z,102389.15
2022-08-07T19:21:09.060Z,102392.89
2022-08-07T19:23:58.328Z,102392.99
2022-08-07T19:28:28.331Z,102396.68
2022-08-07T19:31:05.681Z,102398.00
2022-08-07T19:32:26.449Z,102402.89
2022-08-07T19:35:07.941Z,102404.15
2022-08-07T19:37:56.918Z,102400.52
2022-08-07T19:40:31.091Z,102400.02
2022-08-07T19:43:10.603Z,102398.42
2022-08-07T19:46:06.231Z,102399.34
2022-08-07T19:48:55.312Z,102398.60
2022-08-07T19:51:52.184Z,102400.83
2022-08-07T19:54:33.484Z,102401.11
2022-08-07T19:58:03.626Z,102403.66
2022-08-07T20:00:11.000Z,102405.14
2022-08-07T20:02:55.953Z,102403.30
2022-08-07T20:05:28.883Z,102402.61
2022-08-07T20:08:01.319Z,102403.25
2022-08-07T20:10:54.462Z,102402.80
2022-08-07T20:13:33.135Z,102408.19
2022-08-07T20:16:04.667Z,102407.73
2022-08-07T20:18:35.040Z,102406.19
2022-08-07T20:21:21.989Z,102406.89
2022-08-07T20:24:00.453Z,102410.25
2022-08-07T20:26:32.724Z,102409.63
2022-08-07T20:29:46.711Z,102410.75
2022-08-07T20:32:02.858Z,102409.98
2022-08-07T20:34:50.270Z,102413.55
2022-08-07T20:37:29.707Z,102413.92
2022-08-07T20:40:33.025Z,102417.96
2022-08-07T20:42:59.123Z,102425.77
2022-08-07T20:45:32.803Z,102425.33
2022-08-07T20:48:29.726Z,102429.56
2022-08-07T20:51:09.423Z,102429.23
2022-08-07T20:54:02.196Z,102429.72
2022-08-07T20:56:32.318Z,102427.86
2022-08-07T20:59:06.132Z,102428.77
2022-08-07T21:01:58.567Z,102429.67
2022-08-07T21:04:30.594Z,102431.69
2022-08-07T21:07:04.457Z,102430.84
2022-08-07T21:09:52.500Z,102413.61
2022-08-07T21:12:31.906Z,102431.23
2022-08-07T21:15:05.524Z,102429.55
2022-08-07T21:18:01.876Z,102425.13
2022-08-07T21:20:30.498Z,102423.58
2022-08-07T21:23:08.773Z,102426.86
2022-08-07T21:25:56.847Z,102427.48
2022-08-07T21:28:58.989Z,102422.77
2022-08-07T21:32:42.653Z,102421.67
2022-08-07T21:34:32.927Z,102424.36
2022-08-07T21:37:11.575Z,102425.18
2022-08-07T21:39:54.904Z,102411.58
2022-08-07T21:42:51.170Z,102428.21
2022-08-07T21:46:10.941Z,102415.77
2022-08-07T21:48:28.681Z,102416.61
2022-08-07T21:51:32.197Z,102428.34
2022-08-07T21:54:18.718Z,102428.19
2022-08-07T21:57:16.143Z,102424.98
2022-08-07T22:00:25.215Z,102427.29
2022-08-07T22:03:30.990Z,102427.66
2022-08-07T22:06:30.780Z,102426.54
2022-08-07T22:09:08.196Z,102420.84
2022-08-07T22:12:05.086Z,102424.19
2022-08-07T22:14:59.712Z,102427.48
2022-08-07T22:17:45.153Z,102423.40
2022-08-07T22:20:25.948Z,102426.98
2022-08-07T22:23:31.704Z,102432.39
2022-08-07T22:26:51.696Z,102430.63
2022-08-07T22:29:33.797Z,102429.88
2022-08-07T22:32:20.258Z,102428.84
2022-08-07T22:34:57.590Z,102427.36
2022-08-07T22:38:04.225Z,102426.70
2022-08-07T22:40:49.702Z,102426.16
2022-08-07T22:43:34.084Z,102424.50
2022-08-07T22:46:46.987Z,102421.33
2022-08-07T22:49:27.631Z,102417.95
2022-08-07T22:52:37.348Z,102417.29
2022-08-07T22:55:30.071Z,102419.23
2022-08-07T22:58:11.775Z,102414.90
2022-08-07T23:01:16.781Z,102411.27
2022-08-07T23:04:16.502Z,102411.94
2022-08-07T23:07:25.812Z,102410.48
2022-08-07T23:10:37.777Z,102408.82
2022-08-07T23:13:11.122Z,102404.98
2022-08-07T23:16:07.027Z,102406.88
2022-08-07T23:19:47.765Z,102408.86
2022-08-07T23:23:10.040Z,102407.13
2022-08-07T23:25:59.013Z,102413.81
2022-08-07T23:28:53.418Z,102417.23
2022-08-07T23:32:48.960Z,102416.02
2022-08-07T23:35:03.434Z,102432.91
2022-08-07T23:38:01.432Z,102419.09
2022-08-07T23:40:49.441Z,102432.89
2022-08-07T23:43:37.685Z,102432.20
2022-08-07T23:46:28.228Z,102430.30
2022-08-07T23:49:15.622Z,102430.20
2022-08-07T23:53:01.972Z,102423.27
2022-08-07T23:54:59.982Z,102414.19
2022-08-07T23:57:41.085Z,102407.30
