createdAt,value
2023-05-15T00:00:32.727Z,36.95
2023-05-15T00:01:32.756Z,36.96
2023-05-15T00:02:32.837Z,36.97
2023-05-15T00:03:33.023Z,36.96
2023-05-15T00:04:32.924Z,36.94
2023-05-15T00:05:32.847Z,36.98
2023-05-15T00:06:32.908Z,36.96
2023-05-15T00:07:32.946Z,36.96
2023-05-15T00:08:32.983Z,36.97
2023-05-15T00:09:33.013Z,36.96
2023-05-15T00:10:33.054Z,36.97
2023-05-15T00:11:33.101Z,36.96
2023-05-15T00:12:33.121Z,36.97
2023-05-15T00:13:33.161Z,36.97
2023-05-15T00:14:33.165Z,36.98
2023-05-15T00:15:33.197Z,36.98
2023-05-15T00:16:33.333Z,36.99
2023-05-15T00:17:33.309Z,36.97
2023-05-15T00:18:33.317Z,36.99
2023-05-15T00:19:33.340Z,36.99
2023-05-15T00:20:33.375Z,36.97
2023-05-15T00:21:33.389Z,36.98
2023-05-15T00:22:33.414Z,36.96
2023-05-15T00:23:33.489Z,36.96
2023-05-15T00:24:33.478Z,36.97
2023-05-15T00:25:33.514Z,36.96
2023-05-15T00:26:33.550Z,36.96
2023-05-15T00:27:33.562Z,36.97
2023-05-15T00:28:33.605Z,36.96
2023-05-15T00:29:33.652Z,36.96
2023-05-15T00:30:33.694Z,36.95
2023-05-15T00:31:33.742Z,36.99
2023-05-15T00:32:33.763Z,36.96
2023-05-15T00:33:33.785Z,36.98
2023-05-15T00:34:33.833Z,36.97
2023-05-15T00:35:34.317Z,36.96
2023-05-15T00:36:33.854Z,36.97
2023-05-15T00:37:33.918Z,36.98
2023-05-15T00:38:33.912Z,36.95
2023-05-15T00:39:33.965Z,36.98
2023-05-15T00:40:34.261Z,36.94
2023-05-15T00:41:34.047Z,36.97
2023-05-15T00:42:34.051Z,36.95
2023-05-15T00:43:34.097Z,36.98
2023-05-15T00:44:34.167Z,36.95
2023-05-15T00:45:34.176Z,36.97
2023-05-15T00:46:34.226Z,36.96
2023-05-15T00:47:34.251Z,36.98
2023-05-15T00:48:34.269Z,36.97
2023-05-15T00:49:34.270Z,36.99
2023-05-15T00:50:34.805Z,36.96
2023-05-15T00:51:34.355Z,36.99
2023-05-15T00:52:34.384Z,36.98
2023-05-15T00:53:34.454Z,36.96
2023-05-15T00:54:34.485Z,36.97
2023-05-15T00:55:34.490Z,36.96
2023-05-15T00:56:34.564Z,36.94
2023-05-15T00:57:34.542Z,36.96
2023-05-15T00:58:34.598Z,36.98
2023-05-15T00:59:34.608Z,36.98
2023-05-15T01:00:34.881Z,36.94
2023-05-15T01:01:34.864Z,36.98
2023-05-15T01:02:34.793Z,36.97
2023-05-15T01:03:34.785Z,36.97
2023-05-15T01:04:34.784Z,36.98
2023-05-15T01:05:34.771Z,36.97
2023-05-15T01:06:34.829Z,36.97
2023-05-15T01:07:34.886Z,36.98
2023-05-15T01:08:34.922Z,36.96
2023-05-15T01:09:34.965Z,36.98
2023-05-15T01:10:34.970Z,36.97
2023-05-15T01:11:34.994Z,36.97
2023-05-15T01:12:35.043Z,36.96
2023-05-15T01:13:35.046Z,36.96
2023-05-15T01:14:35.148Z,36.98
2023-05-15T01:15:35.294Z,36.98
2023-05-15T01:16:35.147Z,36.96
2023-05-15T01:17:35.290Z,36.97
2023-05-15T01:18:35.350Z,36.98
2023-05-15T01:19:35.417Z,36.99
2023-05-15T01:20:35.284Z,36.98
2023-05-15T01:21:35.786Z,36.97
2023-05-15T01:22:35.311Z,36.97
2023-05-15T01:23:35.373Z,36.99
2023-05-15T01:24:35.432Z,36.97
2023-05-15T01:25:35.483Z,36.99
2023-05-15T01:26:36.308Z,36.98
2023-05-15T01:27:35.509Z,36.97
2023-05-15T01:28:35.546Z,36.98
2023-05-15T01:29:35.568Z,36.99
2023-05-15T01:30:35.621Z,36.96
2023-05-15T01:31:35.684Z,36.97
2023-05-15T01:32:35.700Z,36.95
2023-05-15T01:33:35.697Z,36.99
2023-05-15T01:34:35.743Z,37.00
2023-05-15T01:35:35.757Z,37.00
2023-05-15T01:36:35.806Z,36.98
2023-05-15T01:37:35.803Z,36.97
2023-05-15T01:38:35.893Z,37.00
2023-05-15T01:39:35.886Z,36.98
2023-05-15T01:40:35.908Z,36.96
2023-05-15T01:41:35.992Z,36.98
2023-05-15T01:42:36.017Z,36.98
2023-05-15T01:43:36.010Z,36.99
2023-05-15T01:44:36.062Z,36.98
2023-05-15T01:45:36.043Z,36.97
2023-05-15T01:46:36.319Z,36.98
2023-05-15T01:47:36.185Z,36.96
2023-05-15T01:48:36.179Z,36.98
2023-05-15T01:49:36.184Z,36.96
2023-05-15T01:50:36.194Z,36.98
2023-05-15T01:51:36.226Z,36.98
2023-05-15T01:52:36.336Z,36.95
2023-05-15T01:53:36.326Z,36.98
2023-05-15T01:54:36.356Z,37.00
2023-05-15T01:55:36.409Z,36.98
2023-05-15T01:56:36.439Z,36.97
2023-05-15T01:57:36.440Z,36.98
2023-05-15T01:58:36.476Z,36.97
2023-05-15T01:59:36.512Z,36.97
2023-05-15T02:00:36.544Z,36.98
2023-05-15T02:01:36.642Z,36.99
2023-05-15T02:02:36.654Z,36.99
2023-05-15T02:03:36.696Z,36.99
2023-05-15T02:04:36.666Z,36.99
2023-05-15T02:05:36.724Z,36.99
2023-05-15T02:06:36.729Z,36.99
2023-05-15T02:07:36.803Z,36.97
2023-05-15T02:08:36.816Z,36.97
2023-05-15T02:09:36.895Z,36.97
2023-05-15T02:10:36.897Z,36.97
2023-05-15T02:11:36.898Z,36.96
2023-05-15T02:12:36.946Z,36.98
2023-05-15T02:13:36.990Z,36.98
2023-05-15T02:14:37.028Z,36.98
2023-05-15T02:15:37.060Z,36.99
2023-05-15T02:16:37.141Z,36.99
2023-05-15T02:17:37.192Z,37.00
2023-05-15T02:18:37.196Z,36.99
2023-05-15T02:19:37.161Z,36.99
2023-05-15T02:20:37.195Z,37.00
2023-05-15T02:21:37.286Z,36.98
2023-05-15T02:22:37.288Z,36.97
2023-05-15T02:23:37.333Z,36.99
2023-05-15T02:24:37.351Z,36.98
2023-05-15T02:25:37.378Z,36.97
2023-05-15T02:26:37.438Z,36.98
2023-05-15T02:27:37.467Z,36.99
2023-05-15T02:28:37.507Z,36.99
2023-05-15T02:29:37.550Z,36.97
2023-05-15T02:30:37.556Z,36.99
2023-05-15T02:31:37.642Z,37.00
2023-05-15T02:32:37.646Z,37.00
2023-05-15T02:33:37.650Z,36.99
2023-05-15T02:34:37.699Z,36.97
2023-05-15T02:35:37.721Z,36.98
2023-05-15T02:36:37.751Z,36.99
2023-05-15T02:37:37.809Z,36.98
2023-05-15T02:38:37.853Z,36.99
2023-05-15T02:39:37.882Z,36.99
2023-05-15T02:40:37.891Z,36.99
2023-05-15T02:41:37.919Z,36.99
2023-05-15T02:42:37.944Z,36.99
2023-05-15T02:43:37.973Z,36.98
2023-05-15T02:44:38.007Z,36.99
2023-05-15T02:45:38.110Z,36.97
2023-05-15T02:46:38.081Z,36.98
2023-05-15T02:47:38.142Z,37.00
2023-05-15T02:48:38.141Z,36.96
2023-05-15T02:49:38.205Z,36.98
2023-05-15T02:50:38.178Z,37.00
2023-05-15T02:51:38.220Z,37.00
2023-05-15T02:52:38.257Z,37.00
2023-05-15T02:53:38.290Z,37.00
2023-05-15T02:54:38.325Z,36.97
2023-05-15T02:55:38.366Z,36.98
2023-05-15T02:56:38.394Z,37.02
2023-05-15T02:57:38.432Z,36.97
2023-05-15T02:58:38.468Z,37.00
2023-05-15T02:59:38.465Z,36.97
2023-05-15T03:00:38.550Z,36.99
2023-05-15T03:01:38.681Z,37.00
2023-05-15T03:02:38.658Z,36.99
2023-05-15T03:03:38.646Z,37.01
2023-05-15T03:04:38.759Z,36.98
2023-05-15T03:05:38.711Z,36.99
2023-05-15T03:06:38.758Z,36.99
2023-05-15T03:07:38.769Z,36.98
2023-05-15T03:08:38.839Z,37.00
2023-05-15T03:09:38.843Z,36.99
2023-05-15T03:10:38.890Z,36.99
2023-05-15T03:11:38.928Z,36.99
2023-05-15T03:12:38.918Z,37.01
2023-05-15T03:13:38.985Z,36.99
2023-05-15T03:14:39.023Z,36.99
2023-05-15T03:15:39.068Z,36.97
2023-05-15T03:16:39.262Z,37.00
2023-05-15T03:17:39.113Z,37.01
2023-05-15T03:18:39.154Z,36.99
2023-05-15T03:19:39.169Z,37.00
2023-05-15T03:20:39.245Z,37.00
2023-05-15T03:21:39.296Z,37.01
2023-05-15T03:22:39.321Z,37.01
2023-05-15T03:23:39.355Z,36.99
2023-05-15T03:24:39.363Z,37.00
2023-05-15T03:25:39.401Z,36.99
2023-05-15T03:26:39.498Z,37.00
2023-05-15T03:27:39.478Z,37.00
2023-05-15T03:28:41.080Z,36.98
2023-05-15T03:29:39.540Z,37.01
2023-05-15T03:30:39.499Z,37.00
2023-05-15T03:31:39.530Z,37.01
2023-05-15T03:32:39.534Z,37.00
2023-05-15T03:33:39.443Z,37.01
2023-05-15T03:34:41.082Z,36.98
2023-05-15T03:35:39.454Z,37.02
2023-05-15T03:36:39.464Z,36.98
2023-05-15T03:37:39.571Z,36.99
2023-05-15T03:38:39.455Z,36.98
2023-05-15T03:39:39.422Z,37.00
2023-05-15T03:40:39.426Z,36.99
2023-05-15T03:41:39.851Z,37.01
2023-05-15T03:42:39.429Z,37.00
2023-05-15T03:43:39.396Z,37.00
2023-05-15T03:44:39.425Z,37.01
2023-05-15T03:45:39.407Z,37.00
2023-05-15T03:46:39.499Z,37.00
2023-05-15T03:47:39.478Z,37.01
2023-05-15T03:48:39.359Z,36.99
2023-05-15T03:49:39.376Z,37.01
2023-05-15T03:50:39.377Z,37.01
2023-05-15T03:51:39.380Z,37.00
2023-05-15T03:52:40.819Z,37.00
2023-05-15T03:53:39.508Z,36.99
2023-05-15T03:54:39.420Z,37.00
2023-05-15T03:55:39.409Z,36.99
2023-05-15T03:56:39.423Z,36.99
2023-05-15T03:57:39.417Z,37.00
2023-05-15T03:58:39.400Z,37.00
2023-05-15T03:59:39.392Z,37.02
2023-05-15T04:00:39.429Z,37.01
2023-05-15T04:01:55.345Z,36.98
2023-05-15T04:02:40.486Z,37.03
2023-05-15T04:03:39.389Z,37.01
2023-05-15T04:04:39.367Z,37.04
2023-05-15T04:05:39.347Z,37.01
2023-05-15T04:06:39.347Z,37.00
2023-05-15T04:07:39.340Z,36.98
2023-05-15T04:08:40.425Z,37.00
2023-05-15T04:09:39.320Z,36.99
2023-05-15T04:10:39.340Z,36.99
2023-05-15T04:11:39.343Z,37.00
2023-05-15T04:12:39.322Z,37.00
2023-05-15T04:13:39.303Z,36.98
2023-05-15T04:14:39.336Z,36.99
2023-05-15T04:15:39.423Z,37.00
2023-05-15T04:17:39.487Z,36.99
2023-05-15T04:18:39.579Z,36.99
2023-05-15T04:19:41.009Z,37.00
2023-05-15T04:20:39.591Z,37.03
2023-05-15T04:21:39.617Z,37.01
2023-05-15T04:22:39.643Z,37.00
2023-05-15T04:23:39.712Z,36.99
2023-05-15T04:24:39.750Z,37.01
2023-05-15T04:25:39.797Z,37.02
2023-05-15T04:26:39.804Z,37.00
2023-05-15T04:27:39.860Z,37.01
2023-05-15T04:28:41.475Z,37.03
2023-05-15T04:29:40.888Z,37.02
2023-05-15T04:30:39.876Z,36.98
2023-05-15T04:31:39.949Z,37.02
2023-05-15T04:32:39.919Z,37.00
2023-05-15T04:33:39.873Z,37.00
2023-05-15T04:34:39.874Z,37.01
2023-05-15T04:35:39.834Z,37.01
2023-05-15T04:36:40.861Z,37.00
2023-05-15T04:37:39.839Z,37.02
2023-05-15T04:38:39.831Z,37.01
2023-05-15T04:39:39.814Z,37.00
2023-05-15T04:40:39.826Z,37.00
2023-05-15T04:41:39.798Z,37.00
2023-05-15T04:42:39.884Z,37.00
2023-05-15T04:43:41.296Z,37.00
2023-05-15T04:44:39.791Z,37.01
2023-05-15T04:45:39.770Z,37.02
2023-05-15T04:46:39.814Z,37.00
2023-05-15T04:47:39.775Z,37.01
2023-05-15T04:48:39.814Z,37.01
2023-05-15T04:49:39.747Z,37.01
2023-05-15T04:50:39.732Z,37.01
2023-05-15T04:51:39.764Z,36.99
2023-05-15T04:52:39.733Z,37.01
2023-05-15T04:53:39.677Z,37.01
2023-05-15T04:54:39.709Z,36.99
2023-05-15T04:55:39.665Z,37.01
2023-05-15T04:56:39.865Z,37.00
2023-05-15T04:57:39.694Z,37.01
2023-05-15T04:58:39.668Z,36.99
2023-05-15T04:59:39.648Z,37.00
2023-05-15T05:00:39.663Z,37.01
2023-05-15T05:01:39.716Z,37.00
2023-05-15T05:02:39.725Z,36.99
2023-05-15T05:03:39.798Z,37.02
2023-05-15T05:04:39.777Z,37.00
2023-05-15T05:05:39.842Z,37.00
2023-05-15T05:06:39.883Z,37.01
2023-05-15T05:07:39.899Z,37.01
2023-05-15T05:08:39.954Z,37.01
2023-05-15T05:09:39.992Z,37.01
2023-05-15T05:10:40.047Z,37.01
2023-05-15T05:11:40.358Z,37.03
2023-05-15T05:12:40.122Z,36.99
2023-05-15T05:13:40.171Z,37.00
2023-05-15T05:14:40.164Z,37.01
2023-05-15T05:15:40.222Z,37.02
2023-05-15T05:16:40.248Z,37.00
2023-05-15T05:17:40.303Z,36.99
2023-05-15T05:18:40.364Z,37.00
2023-05-15T05:19:40.377Z,36.99
2023-05-15T05:20:40.413Z,37.01
2023-05-15T05:21:40.436Z,37.01
2023-05-15T05:22:40.492Z,37.00
2023-05-15T05:23:40.553Z,37.01
2023-05-15T05:24:40.554Z,37.01
2023-05-15T05:25:40.604Z,37.01
2023-05-15T05:26:40.649Z,37.01
2023-05-15T05:27:40.668Z,36.99
2023-05-15T05:28:40.746Z,37.02
2023-05-15T05:29:40.793Z,37.00
2023-05-15T05:30:40.780Z,37.02
2023-05-15T05:31:40.897Z,37.00
2023-05-15T05:32:41.006Z,37.00
2023-05-15T05:33:40.891Z,37.02
2023-05-15T05:34:40.919Z,37.00
2023-05-15T05:35:40.956Z,37.02
2023-05-15T05:36:41.031Z,37.00
2023-05-15T05:37:41.563Z,37.02
2023-05-15T05:38:41.101Z,36.99
2023-05-15T05:39:41.130Z,37.01
2023-05-15T05:40:41.164Z,37.01
2023-05-15T05:41:41.248Z,37.00
2023-05-15T05:42:41.254Z,36.99
2023-05-15T05:43:41.304Z,37.03
2023-05-15T05:44:41.339Z,37.02
2023-05-15T05:45:41.347Z,37.03
2023-05-15T05:46:41.455Z,37.01
2023-05-15T05:47:41.502Z,37.01
2023-05-15T05:48:41.456Z,37.04
2023-05-15T05:49:41.512Z,37.10
2023-05-15T05:50:41.556Z,37.11
2023-05-15T05:51:41.629Z,37.09
2023-05-15T05:52:41.631Z,37.08
2023-05-15T05:53:41.707Z,37.11
2023-05-15T05:54:41.710Z,37.13
2023-05-15T05:55:41.743Z,37.16
2023-05-15T05:56:41.809Z,37.14
2023-05-15T05:57:41.843Z,37.14
2023-05-15T05:58:41.888Z,37.18
2023-05-15T05:59:41.901Z,37.20
2023-05-15T06:00:41.939Z,37.22
2023-05-15T06:01:42.522Z,37.24
2023-05-15T06:02:42.152Z,37.24
2023-05-15T06:03:42.148Z,37.25
2023-05-15T06:04:42.089Z,37.25
2023-05-15T06:05:42.165Z,37.30
2023-05-15T06:06:42.197Z,37.30
2023-05-15T06:07:42.200Z,37.31
2023-05-15T06:08:42.258Z,37.31
2023-05-15T06:09:42.307Z,37.33
2023-05-15T06:10:42.381Z,37.34
2023-05-15T06:11:42.394Z,37.34
2023-05-15T06:12:42.422Z,37.39
2023-05-15T06:13:42.464Z,37.37
2023-05-15T06:14:42.458Z,37.39
2023-05-15T06:15:42.546Z,37.40
2023-05-15T06:16:42.621Z,37.40
2023-05-15T06:17:42.646Z,37.39
2023-05-15T06:18:42.677Z,37.41
2023-05-15T06:19:42.695Z,37.43
2023-05-15T06:20:42.746Z,37.44
2023-05-15T06:21:42.902Z,37.46
2023-05-15T06:22:42.796Z,37.45
2023-05-15T06:23:42.804Z,37.48
2023-05-15T06:24:42.819Z,37.47
2023-05-15T06:25:42.919Z,37.47
2023-05-15T06:26:42.964Z,37.49
2023-05-15T06:27:42.969Z,37.47
2023-05-15T06:28:42.998Z,37.50
2023-05-15T06:29:43.044Z,37.51
2023-05-15T06:30:43.068Z,37.51
2023-05-15T06:31:43.417Z,37.51
2023-05-15T06:32:43.192Z,37.53
2023-05-15T06:33:43.219Z,37.53
2023-05-15T06:34:43.246Z,37.53
2023-05-15T06:35:43.912Z,37.57
2023-05-15T06:36:43.339Z,37.56
2023-05-15T06:37:43.410Z,37.55
2023-05-15T06:38:43.389Z,37.56
2023-05-15T06:39:43.457Z,37.55
2023-05-15T06:40:43.473Z,37.57
2023-05-15T06:41:43.508Z,37.58
2023-05-15T06:42:43.540Z,37.59
2023-05-15T06:43:43.583Z,37.61
2023-05-15T06:44:43.600Z,37.59
2023-05-15T06:45:43.692Z,37.61
2023-05-15T06:46:43.736Z,37.63
2023-05-15T06:47:43.776Z,37.91
2023-05-15T06:48:43.779Z,38.02
2023-05-15T06:49:43.876Z,37.96
2023-05-15T06:50:43.918Z,38.02
2023-05-15T06:51:43.905Z,38.10
2023-05-15T06:52:43.933Z,38.43
2023-05-15T06:53:43.977Z,38.88
2023-05-15T06:54:43.972Z,39.16
2023-05-15T06:55:44.053Z,39.09
2023-05-15T06:56:44.067Z,38.99
2023-05-15T06:57:44.109Z,39.52
2023-05-15T06:58:44.135Z,39.06
2023-05-15T06:59:44.184Z,38.96
2023-05-15T07:00:44.217Z,39.83
2023-05-15T07:01:44.293Z,39.80
2023-05-15T07:02:44.339Z,39.81
2023-05-15T07:03:44.284Z,40.01
2023-05-15T07:04:44.325Z,40.43
2023-05-15T07:05:44.295Z,40.14
2023-05-15T07:06:44.296Z,39.97
2023-05-15T07:07:44.297Z,40.54
2023-05-15T07:08:44.313Z,40.29
2023-05-15T07:09:44.268Z,40.26
2023-05-15T07:10:44.281Z,40.19
2023-05-15T07:11:44.271Z,39.99
2023-05-15T07:12:44.273Z,40.00
2023-05-15T07:13:44.277Z,39.91
2023-05-15T07:14:44.258Z,39.97
2023-05-15T07:15:44.251Z,39.97
2023-05-15T07:16:44.259Z,40.06
2023-05-15T07:17:44.499Z,40.15
2023-05-15T07:18:44.354Z,40.25
2023-05-15T07:19:44.295Z,40.22
2023-05-15T07:20:44.296Z,40.28
2023-05-15T07:21:44.416Z,40.33
2023-05-15T07:22:55.006Z,40.28
2023-05-15T07:23:45.381Z,40.43
2023-05-15T07:24:44.342Z,40.31
2023-05-15T07:25:45.921Z,40.37
2023-05-15T07:26:57.425Z,40.61
2023-05-15T07:27:45.347Z,40.51
2023-05-15T07:28:44.310Z,40.55
2023-05-15T07:29:44.295Z,40.86
2023-05-15T07:30:44.307Z,40.64
2023-05-15T07:31:44.332Z,40.78
2023-05-15T07:32:44.473Z,41.09
2023-05-15T07:33:44.278Z,41.10
2023-05-15T07:34:44.306Z,41.02
2023-05-15T07:35:44.347Z,40.77
2023-05-15T07:36:44.422Z,41.07
2023-05-15T07:37:44.500Z,40.89
2023-05-15T07:38:44.501Z,40.88
2023-05-15T07:39:44.587Z,40.95
2023-05-15T07:40:44.633Z,41.02
2023-05-15T07:41:44.649Z,41.09
2023-05-15T07:42:44.730Z,40.97
2023-05-15T07:43:44.761Z,40.92
2023-05-15T07:44:47.178Z,40.94
2023-05-15T07:45:44.869Z,40.94
2023-05-15T07:46:44.886Z,41.96
2023-05-15T07:47:44.875Z,41.23
2023-05-15T07:48:44.794Z,41.17
2023-05-15T07:49:44.764Z,41.43
2023-05-15T07:50:44.774Z,41.35
2023-05-15T07:51:44.754Z,41.35
2023-05-15T07:52:44.750Z,41.23
2023-05-15T07:53:44.777Z,41.25
2023-05-15T07:54:44.766Z,41.22
2023-05-15T07:55:44.748Z,41.17
2023-05-15T07:56:44.748Z,41.23
2023-05-15T07:57:44.795Z,41.32
2023-05-15T07:58:44.749Z,41.28
2023-05-15T07:59:44.714Z,41.30
2023-05-15T08:00:44.713Z,41.43
2023-05-15T08:01:44.668Z,41.55
2023-05-15T08:02:44.749Z,41.48
2023-05-15T08:03:44.766Z,41.41
2023-05-15T08:04:44.768Z,41.42
2023-05-15T08:05:44.646Z,41.41
2023-05-15T08:06:44.695Z,42.09
2023-05-15T08:07:44.662Z,41.81
2023-05-15T08:08:44.623Z,41.71
2023-05-15T08:09:44.629Z,41.86
2023-05-15T08:10:44.598Z,42.14
2023-05-15T08:11:44.621Z,42.32
2023-05-15T08:12:44.608Z,42.06
2023-05-15T08:13:44.659Z,42.02
2023-05-15T08:14:44.716Z,42.16
2023-05-15T08:15:44.622Z,42.27
2023-05-15T08:16:44.584Z,42.15
2023-05-15T08:17:44.973Z,42.19
2023-05-15T08:18:44.601Z,42.16
2023-05-15T08:19:44.565Z,42.24
2023-05-15T08:20:44.558Z,42.24
2023-05-15T08:21:44.576Z,42.47
2023-05-15T08:22:44.549Z,42.50
2023-05-15T08:23:44.525Z,42.42
2023-05-15T08:24:44.532Z,42.30
2023-05-15T08:25:44.514Z,42.45
2023-05-15T08:26:44.519Z,42.39
2023-05-15T08:27:44.932Z,42.43
2023-05-15T08:28:44.515Z,42.62
2023-05-15T08:29:44.496Z,42.58
2023-05-15T08:30:44.472Z,42.54
2023-05-15T08:31:44.503Z,42.59
2023-05-15T08:32:44.494Z,43.04
2023-05-15T08:33:44.503Z,42.77
2023-05-15T08:34:44.504Z,42.77
2023-05-15T08:35:44.451Z,42.67
2023-05-15T08:36:44.447Z,42.68
2023-05-15T08:37:44.431Z,42.92
2023-05-15T08:38:44.444Z,43.11
2023-05-15T08:39:44.419Z,42.96
2023-05-15T08:40:44.446Z,42.87
2023-05-15T08:41:44.503Z,42.90
2023-05-15T08:42:44.422Z,43.28
2023-05-15T08:43:44.392Z,43.77
2023-05-15T08:44:44.451Z,43.37
2023-05-15T08:45:44.475Z,43.23
2023-05-15T08:46:44.509Z,43.55
2023-05-15T08:47:44.539Z,43.33
2023-05-15T08:48:44.574Z,45.04
2023-05-15T08:49:44.602Z,44.00
2023-05-15T08:50:45.441Z,43.50
2023-05-15T08:51:44.733Z,43.35
2023-05-15T08:52:44.836Z,44.26
2023-05-15T08:53:44.881Z,44.04
2023-05-15T08:54:46.751Z,43.93
2023-05-15T08:55:44.924Z,43.57
2023-05-15T08:56:44.930Z,43.94
2023-05-15T08:57:44.922Z,43.74
2023-05-15T08:58:44.910Z,43.55
2023-05-15T08:59:44.898Z,43.56
2023-05-15T09:00:44.883Z,43.43
2023-05-15T09:01:44.878Z,43.49
2023-05-15T09:02:45.053Z,43.17
2023-05-15T09:03:44.908Z,43.07
2023-05-15T09:04:44.883Z,42.88
2023-05-15T09:05:44.862Z,42.85
2023-05-15T09:06:44.883Z,42.71
2023-05-15T09:07:45.083Z,42.57
2023-05-15T09:08:44.834Z,42.58
2023-05-15T09:09:44.856Z,42.48
2023-05-15T09:10:44.827Z,42.23
2023-05-15T09:11:44.818Z,42.28
2023-05-15T09:12:44.809Z,42.03
2023-05-15T09:13:44.804Z,41.95
2023-05-15T09:14:44.807Z,42.09
2023-05-15T09:15:44.784Z,42.05
2023-05-15T09:16:44.878Z,41.97
2023-05-15T09:17:44.856Z,41.84
2023-05-15T09:18:44.779Z,41.36
2023-05-15T09:19:44.754Z,41.27
2023-05-15T09:20:44.768Z,41.32
2023-05-15T09:21:44.720Z,41.18
2023-05-15T09:22:44.751Z,41.23
2023-05-15T09:23:44.719Z,41.19
2023-05-15T09:24:44.728Z,41.08
2023-05-15T09:25:44.811Z,40.77
2023-05-15T09:26:44.711Z,41.00
2023-05-15T09:27:44.704Z,41.01
2023-05-15T09:28:44.673Z,41.11
2023-05-15T09:29:44.692Z,41.19
2023-05-15T09:30:44.655Z,41.30
2023-05-15T09:31:44.691Z,41.32
2023-05-15T09:32:44.713Z,41.37
2023-05-15T09:33:44.662Z,41.37
2023-05-15T09:34:44.686Z,41.39
2023-05-15T09:35:44.631Z,41.45
2023-05-15T09:36:44.652Z,41.43
2023-05-15T09:37:44.613Z,41.38
2023-05-15T09:38:44.625Z,41.40
2023-05-15T09:39:44.617Z,41.44
2023-05-15T09:40:44.624Z,41.31
2023-05-15T09:41:44.598Z,41.38
2023-05-15T09:42:44.956Z,41.37
2023-05-15T09:43:44.574Z,41.38
2023-05-15T09:44:44.595Z,41.40
2023-05-15T09:45:44.570Z,41.27
2023-05-15T09:46:44.660Z,41.34
2023-05-15T09:47:44.678Z,41.37
2023-05-15T09:48:44.598Z,41.45
2023-05-15T09:49:44.633Z,41.51
2023-05-15T09:50:44.683Z,41.53
2023-05-15T09:51:44.687Z,41.36
2023-05-15T09:52:44.984Z,41.32
2023-05-15T09:53:44.722Z,41.36
2023-05-15T09:54:44.719Z,41.41
2023-05-15T09:55:44.762Z,41.45
2023-05-15T09:56:44.768Z,41.51
2023-05-15T09:57:44.975Z,41.52
2023-05-15T09:58:44.760Z,41.55
2023-05-15T09:59:44.800Z,41.66
2023-05-15T10:00:48.348Z,41.65
2023-05-15T10:01:44.922Z,41.64
2023-05-15T10:02:44.762Z,41.66
2023-05-15T10:03:44.739Z,41.75
2023-05-15T10:04:44.734Z,41.76
2023-05-15T10:05:44.902Z,41.76
2023-05-15T10:06:44.737Z,41.82
2023-05-15T10:07:44.986Z,41.88
2023-05-15T10:08:44.729Z,41.86
2023-05-15T10:09:44.715Z,41.74
2023-05-15T10:10:44.719Z,41.77
2023-05-15T10:11:44.718Z,41.86
2023-05-15T10:12:45.253Z,41.85
2023-05-15T10:13:44.712Z,41.96
2023-05-15T10:14:44.664Z,41.92
2023-05-15T10:15:44.765Z,41.87
2023-05-15T10:16:44.757Z,41.64
2023-05-15T10:17:44.719Z,41.59
2023-05-15T10:18:45.009Z,41.50
2023-05-15T10:19:57.084Z,41.47
2023-05-15T10:20:45.646Z,41.51
2023-05-15T10:21:44.641Z,41.27
2023-05-15T10:22:44.619Z,40.97
2023-05-15T10:23:44.603Z,41.25
2023-05-15T10:24:44.611Z,41.39
2023-05-15T10:25:44.609Z,41.19
2023-05-15T10:26:44.570Z,41.23
2023-05-15T10:27:44.577Z,41.14
2023-05-15T10:28:45.013Z,41.07
2023-05-15T10:29:44.590Z,41.13
2023-05-15T10:30:44.569Z,41.15
2023-05-15T10:31:44.682Z,41.23
2023-05-15T10:32:44.597Z,40.98
2023-05-15T10:33:44.552Z,41.02
2023-05-15T10:34:44.523Z,40.82
2023-05-15T10:35:44.594Z,40.77
2023-05-15T10:36:44.647Z,40.81
2023-05-15T10:37:44.657Z,40.49
2023-05-15T10:38:44.999Z,40.48
2023-05-15T10:39:44.675Z,40.24
2023-05-15T10:40:44.706Z,40.14
2023-05-15T10:41:44.671Z,40.09
2023-05-15T10:42:44.727Z,40.17
2023-05-15T10:43:44.690Z,40.06
2023-05-15T10:44:44.721Z,40.35
2023-05-15T10:45:44.677Z,40.43
2023-05-15T10:46:44.711Z,40.46
2023-05-15T10:47:44.730Z,40.47
2023-05-15T10:48:44.721Z,40.48
2023-05-15T10:49:44.709Z,40.51
2023-05-15T10:50:44.689Z,40.51
2023-05-15T10:51:45.503Z,40.51
2023-05-15T10:52:44.680Z,40.50
2023-05-15T10:53:45.002Z,40.50
2023-05-15T10:54:44.685Z,40.49
2023-05-15T10:55:44.681Z,40.49
2023-05-15T10:56:44.678Z,40.46
2023-05-15T10:57:44.670Z,40.47
2023-05-15T10:58:44.996Z,40.46
2023-05-15T10:59:44.679Z,40.48
2023-05-15T11:00:44.724Z,40.44
2023-05-15T11:01:44.787Z,40.41
2023-05-15T11:02:44.713Z,40.42
2023-05-15T11:03:49.144Z,40.39
2023-05-15T11:04:45.765Z,40.36
2023-05-15T11:05:44.681Z,40.37
2023-05-15T11:06:44.714Z,40.36
2023-05-15T11:07:44.670Z,40.37
2023-05-15T11:08:45.083Z,40.33
2023-05-15T11:09:44.641Z,40.35
2023-05-15T11:10:44.689Z,40.33
2023-05-15T11:11:44.635Z,40.33
2023-05-15T11:12:44.631Z,40.31
2023-05-15T11:13:44.991Z,40.32
2023-05-15T11:14:44.597Z,40.31
2023-05-15T11:15:44.612Z,40.28
2023-05-15T11:16:45.593Z,40.28
2023-05-15T11:17:44.678Z,40.28
2023-05-15T11:18:45.047Z,40.29
2023-05-15T11:19:44.712Z,40.30
2023-05-15T11:20:44.692Z,40.27
2023-05-15T11:21:44.746Z,40.27
2023-05-15T11:22:44.764Z,40.24
2023-05-15T11:23:45.013Z,40.26
2023-05-15T11:24:44.804Z,40.24
2023-05-15T11:25:44.832Z,40.26
2023-05-15T11:26:44.860Z,40.23
2023-05-15T11:27:44.893Z,40.22
2023-05-15T11:28:45.010Z,40.20
2023-05-15T11:29:44.933Z,40.20
2023-05-15T11:30:45.072Z,40.21
2023-05-15T11:31:45.012Z,40.19
2023-05-15T11:32:45.127Z,40.17
2023-05-15T11:33:45.090Z,40.17
2023-05-15T11:34:46.011Z,40.20
2023-05-15T11:35:45.159Z,40.15
2023-05-15T11:36:45.216Z,40.16
2023-05-15T11:37:45.230Z,40.15
2023-05-15T11:38:45.542Z,40.14
2023-05-15T11:39:45.300Z,40.14
2023-05-15T11:40:45.353Z,40.14
2023-05-15T11:41:45.342Z,40.12
2023-05-15T11:42:45.411Z,40.12
2023-05-15T11:43:45.520Z,40.11
2023-05-15T11:44:45.485Z,40.12
2023-05-15T11:45:45.528Z,40.07
2023-05-15T11:46:45.583Z,40.07
2023-05-15T11:47:45.609Z,40.05
2023-05-15T11:48:46.019Z,40.03
2023-05-15T11:49:45.696Z,40.05
2023-05-15T11:50:45.722Z,40.03
2023-05-15T11:51:45.772Z,40.03
2023-05-15T11:52:45.886Z,40.01
2023-05-15T11:53:45.917Z,39.98
2023-05-15T11:54:45.938Z,39.98
2023-05-15T11:55:45.986Z,39.96
2023-05-15T11:56:46.105Z,39.96
2023-05-15T11:57:46.092Z,39.96
2023-05-15T11:58:46.514Z,39.99
2023-05-15T11:59:46.210Z,39.98
2023-05-15T12:00:46.304Z,39.95
2023-05-15T12:01:46.333Z,39.96
2023-05-15T12:02:46.470Z,39.94
2023-05-15T12:03:46.614Z,39.95
2023-05-15T12:04:46.557Z,39.93
2023-05-15T12:05:57.550Z,39.96
2023-05-15T12:06:47.638Z,39.94
2023-05-15T12:07:46.586Z,39.95
2023-05-15T12:08:47.048Z,39.94
2023-05-15T12:09:46.586Z,39.92
2023-05-15T12:10:46.569Z,39.95
2023-05-15T12:11:46.532Z,39.92
2023-05-15T12:12:46.553Z,39.91
2023-05-15T12:13:46.531Z,39.89
2023-05-15T12:14:46.598Z,39.88
2023-05-15T12:15:46.679Z,39.89
2023-05-15T12:16:46.756Z,39.85
2023-05-15T12:17:46.824Z,39.84
2023-05-15T12:18:46.871Z,39.86
2023-05-15T12:19:46.901Z,39.82
2023-05-15T12:20:47.000Z,39.85
2023-05-15T12:21:47.079Z,39.84
2023-05-15T12:22:47.077Z,39.82
2023-05-15T12:23:59.518Z,39.81
2023-05-15T12:24:48.268Z,39.83
2023-05-15T12:25:47.352Z,39.82
2023-05-15T12:26:47.362Z,39.78
2023-05-15T12:27:47.562Z,39.79
2023-05-15T12:28:47.546Z,39.77
2023-05-15T12:29:47.595Z,39.77
2023-05-15T12:30:47.681Z,39.77
2023-05-15T12:31:47.741Z,39.74
2023-05-15T12:32:47.882Z,39.74
2023-05-15T12:33:47.880Z,39.75
2023-05-15T12:34:47.912Z,39.75
2023-05-15T12:35:48.014Z,39.72
2023-05-15T12:36:48.048Z,39.72
2023-05-15T12:37:48.115Z,39.72
2023-05-15T12:38:48.181Z,39.68
2023-05-15T12:39:48.226Z,39.68
2023-05-15T12:40:48.275Z,39.68
2023-05-15T12:41:49.730Z,39.66
2023-05-15T12:42:48.390Z,39.65
2023-05-15T12:43:48.461Z,39.64
2023-05-15T12:44:48.591Z,39.63
2023-05-15T12:45:48.592Z,39.63
2023-05-15T12:46:48.671Z,39.60
2023-05-15T12:47:48.790Z,39.59
2023-05-15T12:48:48.811Z,39.59
2023-05-15T12:49:48.867Z,39.59
2023-05-15T12:50:48.920Z,39.59
2023-05-15T12:51:48.984Z,39.56
2023-05-15T12:52:50.067Z,39.54
2023-05-15T12:53:49.112Z,39.53