createdAt,value
2017-06-01T00:00:03.885Z,5.68
2017-06-01T00:02:30.894Z,5.78
2017-06-01T00:04:58.214Z,6.10
2017-06-01T00:07:26.233Z,5.62
2017-06-01T00:09:53.234Z,5.88
2017-06-01T00:12:20.573Z,5.32
2017-06-01T00:14:47.578Z,6.00
2017-06-01T00:17:14.585Z,5.94
2017-06-01T00:19:42.614Z,7.58
2017-06-01T00:22:09.605Z,8.14
2017-06-01T00:24:36.606Z,6.34
2017-06-01T00:27:03.891Z,6.54
2017-06-01T00:29:30.909Z,7.90
2017-06-01T00:31:57.909Z,7.12
2017-06-01T00:34:25.234Z,5.80
2017-06-01T00:36:52.238Z,6.10
2017-06-01T00:39:19.245Z,5.78
2017-06-01T00:41:46.580Z,6.28
2017-06-01T00:44:13.576Z,9.50
2017-06-01T00:46:40.581Z,7.14
2017-06-01T00:49:08.849Z,6.08
2017-06-01T00:51:35.862Z,5.64
2017-06-01T00:54:02.862Z,6.06
2017-06-01T00:56:31.004Z,7.22
2017-06-01T00:58:58.001Z,6.48
2017-06-01T01:01:25.027Z,6.72
2017-06-01T01:03:53.275Z,6.22
2017-06-01T01:06:22.766Z,6.20
2017-06-01T01:08:49.789Z,7.18
2017-06-01T01:11:17.188Z,6.60
2017-06-01T01:13:45.097Z,5.92
2017-06-01T01:16:12.102Z,6.98
2017-06-01T01:18:39.454Z,7.72
2017-06-01T01:21:06.473Z,8.90
2017-06-01T01:23:33.502Z,9.06
2017-06-01T01:26:01.637Z,6.44
2017-06-01T01:28:28.645Z,7.28
2017-06-01T01:30:54.928Z,7.02
2017-06-01T01:33:22.385Z,7.40
2017-06-01T01:35:49.469Z,7.76
2017-06-01T01:38:16.498Z,7.66
2017-06-01T01:40:44.914Z,7.94
2017-06-01T01:43:11.946Z,6.60
2017-06-01T01:45:38.965Z,7.02
2017-06-01T01:48:07.394Z,6.38
2017-06-01T01:50:34.452Z,7.88
2017-06-01T01:53:02.514Z,7.80
2017-06-01T01:55:30.689Z,7.14
2017-06-01T01:57:57.710Z,8.84
2017-06-01T02:00:24.733Z,6.30
2017-06-01T02:02:52.129Z,6.08
2017-06-01T02:05:19.163Z,6.72
2017-06-01T02:07:46.197Z,7.56
2017-06-01T02:10:13.581Z,8.18
2017-06-01T02:12:40.632Z,6.88
2017-06-01T02:15:08.686Z,8.08
2017-06-01T02:17:36.062Z,8.52
2017-06-01T02:20:03.109Z,8.28
2017-06-01T02:22:30.198Z,9.30
2017-06-01T02:24:57.601Z,8.06
2017-06-01T02:27:24.626Z,8.28
2017-06-01T02:29:51.662Z,8.08
2017-06-01T02:32:19.053Z,7.88
2017-06-01T02:34:46.078Z,7.98
2017-06-01T02:37:14.127Z,9.78
2017-06-01T02:39:41.522Z,6.96
2017-06-01T02:42:08.545Z,8.14
2017-06-01T02:44:35.569Z,6.84
2017-06-01T02:47:02.973Z,6.68
2017-06-01T02:49:30.005Z,7.44
2017-06-01T02:51:57.070Z,6.68
2017-06-01T02:54:24.525Z,8.42
2017-06-01T02:56:51.581Z,14.12
2017-06-01T02:59:18.605Z,6.58
2017-06-01T03:01:46.803Z,6.76
2017-06-01T03:04:13.839Z,7.32
2017-06-01T03:06:40.865Z,7.64
2017-06-01T03:09:08.334Z,6.74
2017-06-01T03:11:35.363Z,9.70
2017-06-01T03:14:02.398Z,7.44
2017-06-01T03:16:30.586Z,7.28
2017-06-01T03:18:58.749Z,7.16
2017-06-01T03:21:25.782Z,8.14
2017-06-01T03:23:53.196Z,9.62
2017-06-01T03:26:20.229Z,6.78
2017-06-01T03:28:47.261Z,7.52
2017-06-01T03:31:14.634Z,7.42
2017-06-01T03:33:41.655Z,7.74
2017-06-01T03:36:08.687Z,8.44
2017-06-01T03:38:36.081Z,8.08
2017-06-01T03:41:04.150Z,7.76
2017-06-01T03:43:31.182Z,11.94
2017-06-01T03:45:58.489Z,7.18
2017-06-01T03:48:25.543Z,9.90
2017-06-01T03:50:53.572Z,7.82
2017-06-01T03:53:21.718Z,7.54
2017-06-01T03:55:48.757Z,7.40
2017-06-01T03:58:15.810Z,8.16
2017-06-01T04:00:44.014Z,7.94
2017-06-01T04:03:11.047Z,10.12
2017-06-01T04:05:38.083Z,7.50
2017-06-01T04:08:06.246Z,7.66
2017-06-01T04:10:33.275Z,9.82
2017-06-01T04:13:00.317Z,11.44
2017-06-01T04:15:28.543Z,8.76
2017-06-01T04:17:55.591Z,7.64
2017-06-01T04:20:24.581Z,8.10
2017-06-01T04:22:51.929Z,8.58
2017-06-01T04:25:18.985Z,8.50
2017-06-01T04:27:45.977Z,8.32
2017-06-01T04:30:13.314Z,8.08
2017-06-01T04:32:40.344Z,8.50
2017-06-01T04:35:08.381Z,16.46
2017-06-01T04:37:35.742Z,10.78
2017-06-01T04:40:02.801Z,7.24
2017-06-01T04:42:29.829Z,7.74
2017-06-01T04:44:58.226Z,6.18
2017-06-01T04:47:25.269Z,8.24
2017-06-01T04:49:52.322Z,7.08
2017-06-01T04:52:20.619Z,8.66
2017-06-01T04:54:47.649Z,8.50
2017-06-01T04:57:14.758Z,9.58
2017-06-01T04:59:43.202Z,7.60
2017-06-01T05:02:10.214Z,8.04
2017-06-01T05:04:37.206Z,7.52
2017-06-01T05:07:04.609Z,7.30
2017-06-01T05:09:31.618Z,8.46
2017-06-01T05:11:58.631Z,8.46
2017-06-01T05:14:25.951Z,8.54
2017-06-01T05:16:52.949Z,9.10
2017-06-01T05:19:19.960Z,8.78
2017-06-01T05:21:47.237Z,8.58
2017-06-01T05:24:14.248Z,10.34
2017-06-01T05:26:41.249Z,7.70
2017-06-01T05:29:08.585Z,9.56
2017-06-01T05:31:35.623Z,7.98
2017-06-01T05:34:02.644Z,9.88
2017-06-01T05:36:31.014Z,9.24
2017-06-01T05:38:58.021Z,7.66
2017-06-01T05:41:25.016Z,9.48
2017-06-01T05:43:53.382Z,8.38
2017-06-01T05:46:20.379Z,9.02
2017-06-01T05:48:47.373Z,7.98
2017-06-01T05:51:14.729Z,8.98
2017-06-01T05:53:41.734Z,8.60
2017-06-01T05:56:08.764Z,7.22
2017-06-01T05:58:36.074Z,8.82
2017-06-01T06:01:03.082Z,13.12
2017-06-01T06:03:30.077Z,8.46
2017-06-01T06:05:57.432Z,7.68
2017-06-01T06:08:25.459Z,9.92
2017-06-01T06:10:51.709Z,7.44
2017-06-01T06:13:19.069Z,7.88
2017-06-01T06:15:46.070Z,6.74
2017-06-01T06:18:13.167Z,7.82
2017-06-01T06:20:40.426Z,7.20
2017-06-01T06:23:08.479Z,6.46
2017-06-01T06:25:35.514Z,6.76
2017-06-01T06:28:04.842Z,6.64
2017-06-01T06:30:31.943Z,9.22
2017-06-01T06:32:59.059Z,8.26
2017-06-01T06:35:26.385Z,6.76
2017-06-01T06:37:53.401Z,6.74
2017-06-01T06:40:20.397Z,7.56
2017-06-01T06:42:48.765Z,11.30
2017-06-01T06:45:15.767Z,6.60
2017-06-01T06:47:42.769Z,5.94
2017-06-01T06:50:10.097Z,6.32
2017-06-01T06:52:37.126Z,6.24
2017-06-01T06:55:04.128Z,7.08
2017-06-01T06:57:31.449Z,6.64
2017-06-01T06:59:58.457Z,6.52
2017-06-01T07:02:25.449Z,5.38
2017-06-01T07:04:52.796Z,5.30
2017-06-01T07:07:19.804Z,6.18
2017-06-01T07:09:46.833Z,5.40
2017-06-01T07:12:14.243Z,5.78
2017-06-01T07:14:41.242Z,5.66
2017-06-01T07:17:08.249Z,5.56
2017-06-01T07:19:36.509Z,5.44
2017-06-01T07:22:03.507Z,5.68
2017-06-01T07:24:29.782Z,5.68
2017-06-01T07:26:57.814Z,5.48
2017-06-01T07:29:24.081Z,6.64
2017-06-01T07:31:51.078Z,4.64
2017-06-01T07:34:19.214Z,4.94
2017-06-01T07:36:46.209Z,5.28
2017-06-01T07:39:13.255Z,4.60
2017-06-01T07:41:41.510Z,5.34
2017-06-01T07:44:08.597Z,5.60
2017-06-01T07:46:35.594Z,5.62
2017-06-01T07:49:02.909Z,5.20
2017-06-01T07:51:29.913Z,5.84
2017-06-01T07:53:56.934Z,5.66
2017-06-01T07:56:24.258Z,6.34
2017-06-01T07:58:51.275Z,7.44
2017-06-01T08:01:18.290Z,7.72
2017-06-01T08:03:45.601Z,5.34
2017-06-01T08:06:12.590Z,6.24
2017-06-01T08:08:39.590Z,5.80
2017-06-01T08:11:06.946Z,5.34
2017-06-01T08:13:33.946Z,5.86
2017-06-01T08:16:00.945Z,7.04
2017-06-01T08:18:29.312Z,6.26
2017-06-01T08:20:56.309Z,9.44
2017-06-01T08:23:23.325Z,6.78
2017-06-01T08:25:50.662Z,6.62
2017-06-01T08:28:17.669Z,7.28
2017-06-01T08:30:44.681Z,7.94
2017-06-01T08:33:12.913Z,7.78
2017-06-01T08:35:39.914Z,6.94
2017-06-01T08:38:06.917Z,6.96
2017-06-01T08:40:34.268Z,6.08
2017-06-01T08:43:01.273Z,7.32
2017-06-01T08:45:28.265Z,6.56
2017-06-01T08:47:56.365Z,6.70
2017-06-01T08:50:23.450Z,7.88
2017-06-01T08:52:50.451Z,8.78
2017-06-01T08:55:18.526Z,8.08
2017-06-01T08:57:45.525Z,8.76
2017-06-01T09:00:12.533Z,7.76
2017-06-01T09:02:39.845Z,7.46
2017-06-01T09:05:06.845Z,8.46
2017-06-01T09:07:33.841Z,9.94
2017-06-01T09:10:01.194Z,8.60
2017-06-01T09:12:28.370Z,9.44
2017-06-01T09:14:55.371Z,7.26
2017-06-01T09:17:23.580Z,6.76
2017-06-01T09:19:50.589Z,7.20
2017-06-01T09:22:17.586Z,6.68
2017-06-01T09:24:45.804Z,6.62
2017-06-01T09:27:12.804Z,6.40
2017-06-01T09:29:39.841Z,7.08
2017-06-01T09:32:07.873Z,6.28
2017-06-01T09:34:34.881Z,6.78
2017-06-01T09:37:02.890Z,6.26
2017-06-01T09:39:31.112Z,6.44
2017-06-01T09:41:58.137Z,6.68
2017-06-01T09:44:25.150Z,6.90
2017-06-01T09:46:53.153Z,6.42
2017-06-01T09:49:20.162Z,7.76
2017-06-01T09:51:47.169Z,7.22
2017-06-01T09:54:15.410Z,7.26
2017-06-01T09:56:42.408Z,6.48
2017-06-01T09:59:09.415Z,5.54
2017-06-01T10:01:37.447Z,6.24
2017-06-01T10:04:04.446Z,5.36
2017-06-01T10:06:32.461Z,6.12
2017-06-01T10:09:00.490Z,7.10
2017-06-01T10:11:27.482Z,6.26
2017-06-01T10:13:54.477Z,6.08
2017-06-01T10:16:22.742Z,6.16
2017-06-01T10:18:49.741Z,5.10
2017-06-01T10:21:16.789Z,6.52
2017-06-01T10:23:44.169Z,5.10
2017-06-01T10:26:11.173Z,6.30
2017-06-01T10:28:38.186Z,6.16
2017-06-01T10:31:05.499Z,5.58
2017-06-01T10:33:32.501Z,4.90
2017-06-01T10:35:59.499Z,6.66
2017-06-01T10:38:26.846Z,8.88
2017-06-01T10:40:54.864Z,6.48
2017-06-01T10:43:21.962Z,7.78
2017-06-01T10:45:50.274Z,8.58
2017-06-01T10:48:17.285Z,7.96
2017-06-01T10:50:44.301Z,8.62
2017-06-01T10:53:12.325Z,7.46
2017-06-01T10:55:39.330Z,8.14
2017-06-01T10:58:06.685Z,7.50
2017-06-01T11:00:34.830Z,7.62
2017-06-01T11:03:01.826Z,7.54
2017-06-01T11:05:28.825Z,6.66
2017-06-01T11:07:56.130Z,7.30
2017-06-01T11:10:23.125Z,8.22
2017-06-01T11:12:50.129Z,7.84
2017-06-01T11:15:17.478Z,11.20
2017-06-01T11:17:44.471Z,9.08
2017-06-01T11:20:10.737Z,7.86
2017-06-01T11:22:38.108Z,8.06
2017-06-01T11:25:05.117Z,8.82
2017-06-01T11:27:32.117Z,8.50
2017-06-01T11:29:59.450Z,10.02
2017-06-01T11:32:26.460Z,8.86
2017-06-01T11:34:53.465Z,8.32
2017-06-01T11:37:20.802Z,7.80
2017-06-01T11:39:47.801Z,9.16
2017-06-01T11:42:14.809Z,9.20
2017-06-01T11:44:43.067Z,7.96
2017-06-01T11:47:10.069Z,8.64
2017-06-01T11:49:37.073Z,9.18
2017-06-01T11:52:04.409Z,8.10
2017-06-01T11:54:31.405Z,8.86
2017-06-01T11:56:58.402Z,10.32
2017-06-01T11:59:26.656Z,6.50
2017-06-01T12:01:53.657Z,8.48
2017-06-01T12:04:20.670Z,7.52
2017-06-01T12:06:48.682Z,6.24
2017-06-01T12:09:15.694Z,6.80
2017-06-01T12:11:43.709Z,6.32
2017-06-01T12:14:11.115Z,7.12
2017-06-01T12:16:38.136Z,8.60
2017-06-01T12:19:05.131Z,7.66
2017-06-01T12:21:32.455Z,6.94
2017-06-01T12:23:59.462Z,7.72
2017-06-01T12:26:26.463Z,7.06
2017-06-01T12:28:53.786Z,7.78
2017-06-01T12:31:20.774Z,7.44
2017-06-01T12:33:47.782Z,6.28
2017-06-01T12:36:15.142Z,5.80
2017-06-01T12:38:42.155Z,6.30
2017-06-01T12:41:09.156Z,6.32
2017-06-01T12:43:36.486Z,7.80
2017-06-01T12:46:03.489Z,6.50
2017-06-01T12:48:30.930Z,6.02
2017-06-01T12:50:58.246Z,8.12
2017-06-01T12:53:25.237Z,6.58
2017-06-01T12:55:52.234Z,6.24
2017-06-01T12:58:19.590Z,6.20
2017-06-01T13:00:46.589Z,6.84
2017-06-01T13:03:13.586Z,7.08
2017-06-01T13:05:40.931Z,7.30
2017-06-01T13:08:07.941Z,7.22
2017-06-01T13:10:34.933Z,6.64
2017-06-01T13:13:03.005Z,7.26
2017-06-01T13:15:30.039Z,7.50
2017-06-01T13:17:57.061Z,7.44
2017-06-01T13:20:25.135Z,7.08
2017-06-01T13:22:52.143Z,6.74
2017-06-01T13:25:19.177Z,6.90
2017-06-01T13:27:47.386Z,7.10
2017-06-01T13:30:14.393Z,6.84
2017-06-01T13:32:41.393Z,6.68
2017-06-01T13:35:09.414Z,7.66
2017-06-01T13:37:36.413Z,7.64
2017-06-01T13:40:04.420Z,7.14
2017-06-01T13:42:31.895Z,6.26
2017-06-01T13:44:58.966Z,6.50
2017-06-01T13:47:25.973Z,7.52
2017-06-01T13:49:53.310Z,6.66
2017-06-01T13:52:20.337Z,7.02
2017-06-01T13:54:47.336Z,6.26
2017-06-01T13:57:15.779Z,6.24
2017-06-01T13:59:42.786Z,6.86
2017-06-01T14:02:09.789Z,6.48
2017-06-01T14:04:37.126Z,6.58
2017-06-01T14:07:04.150Z,5.84
2017-06-01T14:09:31.151Z,5.72
2017-06-01T14:11:59.429Z,5.68
2017-06-01T14:14:26.427Z,5.18
2017-06-01T14:16:53.420Z,5.78
2017-06-01T14:19:21.681Z,5.24
2017-06-01T14:21:48.684Z,5.90
2017-06-01T14:24:15.746Z,6.44
2017-06-01T14:26:43.930Z,6.74
2017-06-01T14:29:10.927Z,5.76
2017-06-01T14:31:37.927Z,6.72
2017-06-01T14:34:06.209Z,5.66
2017-06-01T14:36:33.213Z,6.78
2017-06-01T14:39:00.221Z,7.44
2017-06-01T14:41:28.394Z,5.56
2017-06-01T14:43:55.425Z,5.02
2017-06-01T14:46:22.423Z,5.74
2017-06-01T14:48:50.513Z,7.02
2017-06-01T14:51:17.529Z,5.26
2017-06-01T14:53:43.790Z,5.86
2017-06-01T14:56:11.150Z,5.82
2017-06-01T14:58:38.158Z,5.62
2017-06-01T15:01:05.158Z,6.54
2017-06-01T15:03:32.494Z,7.06
2017-06-01T15:05:59.485Z,5.24
2017-06-01T15:08:26.481Z,6.46
2017-06-01T15:10:53.834Z,5.74
2017-06-01T15:13:20.926Z,6.56
2017-06-01T15:15:47.934Z,6.08
2017-06-01T15:18:15.298Z,7.02
2017-06-01T15:20:42.310Z,17.24
2017-06-01T15:23:09.301Z,12.30
2017-06-01T15:25:37.330Z,24.30
2017-06-01T15:28:04.351Z,18.24
2017-06-01T15:30:31.345Z,10.58
2017-06-01T15:32:59.437Z,8.04
2017-06-01T15:35:26.437Z,7.60
2017-06-01T15:37:53.446Z,6.56
2017-06-01T15:40:20.761Z,6.72
2017-06-01T15:42:47.771Z,6.20
2017-06-01T15:45:14.794Z,7.14
2017-06-01T15:47:42.114Z,6.80
2017-06-01T15:50:09.110Z,6.26
2017-06-01T15:52:36.126Z,7.28
2017-06-01T15:55:04.454Z,7.64
2017-06-01T15:57:31.445Z,6.40
2017-06-01T15:59:58.454Z,7.38
2017-06-01T16:02:26.843Z,5.72
2017-06-01T16:04:53.842Z,5.74
2017-06-01T16:07:20.846Z,11.78
2017-06-01T16:09:49.125Z,8.18
2017-06-01T16:12:16.125Z,6.34
2017-06-01T16:14:43.122Z,7.66
2017-06-01T16:17:11.173Z,6.76
2017-06-01T16:19:38.173Z,6.38
2017-06-01T16:22:05.170Z,5.84
2017-06-01T16:24:32.521Z,5.96
2017-06-01T16:26:59.514Z,5.68
2017-06-01T16:29:26.510Z,5.80
2017-06-01T16:31:53.861Z,6.10
2017-06-01T16:34:20.870Z,5.96
2017-06-01T16:36:47.886Z,5.58
2017-06-01T16:39:16.137Z,4.80
2017-06-01T16:41:43.133Z,5.72
2017-06-01T16:44:11.195Z,6.12
2017-06-01T16:46:39.262Z,5.24
2017-06-01T16:49:06.257Z,5.44
2017-06-01T16:51:33.262Z,5.96
2017-06-01T16:54:01.365Z,6.00
2017-06-01T16:56:28.370Z,5.70
2017-06-01T16:58:55.367Z,5.52
2017-06-01T17:01:23.570Z,5.88
2017-06-01T17:03:50.589Z,6.06
2017-06-01T17:06:17.618Z,6.34
2017-06-01T17:08:45.853Z,6.96
2017-06-01T17:11:12.860Z,5.82
2017-06-01T17:13:39.853Z,6.14
2017-06-01T17:16:07.998Z,7.30
2017-06-01T17:18:35.001Z,7.24
2017-06-01T17:21:02.003Z,6.70
2017-06-01T17:23:30.022Z,6.96
2017-06-01T17:25:57.031Z,6.20
2017-06-01T17:28:24.039Z,6.06
2017-06-01T17:30:51.379Z,5.92
2017-06-01T17:33:18.386Z,6.14
2017-06-01T17:35:45.381Z,5.66
2017-06-01T17:38:12.126Z,6.16
2017-06-01T17:40:39.133Z,6.40
2017-06-01T17:43:06.133Z,5.94
2017-06-01T17:45:33.417Z,5.90
2017-06-01T17:48:01.417Z,6.94
2017-06-01T17:50:28.426Z,6.88
2017-06-01T17:52:55.789Z,6.36
2017-06-01T17:55:22.798Z,7.88
2017-06-01T17:57:49.801Z,5.72
2017-06-01T18:00:17.805Z,7.02
2017-06-01T18:02:44.098Z,6.62
2017-06-01T18:05:10.385Z,6.30
2017-06-01T18:07:36.930Z,6.26
2017-06-01T18:10:03.932Z,6.22
2017-06-01T18:12:30.202Z,6.58
2017-06-01T18:15:00.027Z,6.50
2017-06-01T18:17:27.055Z,6.78
2017-06-01T18:19:54.058Z,5.98
2017-06-01T18:22:21.427Z,7.66
2017-06-01T18:24:48.421Z,6.26
2017-06-01T18:27:15.452Z,6.54
2017-06-01T18:29:42.769Z,7.36
2017-06-01T18:32:09.764Z,6.82
2017-06-01T18:34:36.775Z,6.48
2017-06-01T18:37:04.069Z,7.04
2017-06-01T18:39:31.070Z,6.98
2017-06-01T18:41:58.066Z,7.36
2017-06-01T18:44:25.450Z,7.48
2017-06-01T18:46:52.493Z,7.02
2017-06-01T18:49:19.503Z,7.68
2017-06-01T18:51:47.889Z,7.58
2017-06-01T18:54:14.917Z,7.74
2017-06-01T18:56:41.999Z,7.64
2017-06-01T19:01:42.994Z,7.66
2017-06-01T19:04:10.340Z,7.50
2017-06-01T19:06:37.369Z,6.80
2017-06-01T19:09:04.383Z,8.50
2017-06-01T19:11:32.513Z,6.84
2017-06-01T19:13:59.521Z,7.34
2017-06-01T19:16:26.525Z,10.72
2017-06-01T19:18:54.665Z,7.90
2017-06-01T19:21:21.673Z,8.96
2017-06-01T19:23:48.686Z,7.56
2017-06-01T19:26:16.977Z,8.08
2017-06-01T19:28:43.982Z,8.02
2017-06-01T19:31:10.993Z,7.06
2017-06-01T19:33:39.098Z,9.08
2017-06-01T19:36:05.365Z,8.00
2017-06-01T19:38:32.380Z,8.54
2017-06-01T19:40:59.662Z,8.54
2017-06-01T19:43:26.795Z,8.74
2017-06-01T19:45:54.261Z,9.08
2017-06-01T19:48:22.329Z,9.06
2017-06-01T19:50:49.451Z,9.52
2017-06-01T19:53:16.470Z,8.64
2017-06-01T19:55:43.841Z,10.86
2017-06-01T19:58:10.850Z,8.88
2017-06-01T20:00:37.858Z,9.24
2017-06-01T20:03:05.191Z,7.54
2017-06-01T20:05:32.206Z,9.44
2017-06-01T20:07:59.206Z,8.50
2017-06-01T20:10:26.941Z,9.20
2017-06-01T20:12:54.197Z,10.10
2017-06-01T20:15:22.305Z,10.76
2017-06-01T20:17:49.619Z,10.02
2017-06-01T20:20:16.625Z,10.86
2017-06-01T20:22:42.921Z,9.52
2017-06-01T20:25:10.257Z,10.48
2017-06-01T20:27:37.261Z,11.92
2017-06-01T20:30:05.502Z,11.68
2017-06-01T20:32:32.817Z,12.78
2017-06-01T20:34:59.840Z,12.04
2017-06-01T20:37:26.850Z,12.54
2017-06-01T20:39:55.108Z,13.02
2017-06-01T20:42:22.109Z,12.70
2017-06-01T20:44:49.115Z,12.56
2017-06-01T20:47:16.432Z,12.60
2017-06-01T20:49:43.429Z,13.54
2017-06-01T20:52:10.426Z,11.50
2017-06-01T20:54:38.709Z,12.82
2017-06-01T20:57:05.701Z,12.62
2017-06-01T20:59:32.717Z,12.20
2017-06-01T21:02:00.286Z,12.24
2017-06-01T21:04:27.305Z,11.88
2017-06-01T21:06:54.338Z,11.30
2017-06-01T21:09:21.706Z,12.38
2017-06-01T21:11:48.716Z,12.04
2017-06-01T21:14:19.319Z,12.00
2017-06-01T21:16:45.911Z,11.80
2017-06-01T21:19:12.933Z,11.40
2017-06-01T21:21:39.933Z,12.18
2017-06-01T21:24:07.249Z,11.90
2017-06-01T21:26:34.253Z,10.96
2017-06-01T21:29:01.256Z,11.12
2017-06-01T21:31:28.531Z,12.90
2017-06-01T21:33:55.534Z,11.92
2017-06-01T21:36:22.534Z,13.26
2017-06-01T21:38:49.841Z,13.04
2017-06-01T21:41:16.853Z,13.58
2017-06-01T21:43:43.856Z,12.46
2017-06-01T21:46:11.198Z,11.88
2017-06-01T21:48:38.210Z,11.38
2017-06-01T21:51:05.229Z,11.58
2017-06-01T21:53:33.483Z,12.56
2017-06-01T21:56:00.512Z,11.34
2017-06-01T21:58:27.530Z,12.42
2017-06-01T22:00:55.581Z,12.70
2017-06-01T22:03:22.625Z,11.16
2017-06-01T22:05:48.917Z,11.78
2017-06-01T22:08:16.985Z,14.22
2017-06-01T22:10:43.997Z,11.34
2017-06-01T22:13:11.005Z,11.72
2017-06-01T22:15:39.153Z,13.34
2017-06-01T22:18:06.170Z,12.64
2017-06-01T22:20:33.169Z,12.08
2017-06-01T22:23:01.305Z,11.28
2017-06-01T22:25:28.319Z,11.70
2017-06-01T22:27:55.324Z,11.38
2017-06-01T22:30:23.438Z,10.32
2017-06-01T22:32:50.857Z,11.22
2017-06-01T22:35:17.854Z,10.78
2017-06-01T22:37:45.213Z,11.34
2017-06-01T22:40:12.206Z,10.80
2017-06-01T22:42:39.286Z,10.52
2017-06-01T22:45:05.960Z,10.40
2017-06-01T22:47:32.978Z,10.68
2017-06-01T22:49:59.985Z,11.84
2017-06-01T22:52:28.117Z,11.06
2017-06-01T22:54:55.126Z,10.80
2017-06-01T22:57:22.141Z,10.02
2017-06-01T22:59:50.195Z,10.80
2017-06-01T23:02:17.203Z,12.26
2017-06-01T23:04:43.461Z,9.72
2017-06-01T23:07:10.797Z,10.30
2017-06-01T23:09:37.809Z,9.26
2017-06-01T23:12:04.810Z,9.94
2017-06-01T23:14:32.146Z,9.52
2017-06-01T23:16:59.142Z,10.38
2017-06-01T23:19:26.175Z,10.22
2017-06-01T23:21:53.494Z,9.68
2017-06-01T23:24:20.505Z,9.88
2017-06-01T23:26:47.533Z,10.12
2017-06-01T23:29:15.599Z,11.06
2017-06-01T23:31:42.597Z,9.84
2017-06-01T23:34:09.602Z,10.96
2017-06-01T23:36:37.732Z,11.06
2017-06-01T23:39:04.741Z,9.62
2017-06-01T23:41:32.753Z,9.86
2017-06-01T23:44:00.090Z,10.34
2017-06-01T23:46:27.086Z,10.02
2017-06-01T23:48:54.090Z,11.40
2017-06-01T23:51:21.436Z,11.68
2017-06-01T23:53:48.430Z,11.12
2017-06-01T23:56:15.445Z,11.62
2017-06-01T23:58:42.777Z,11.30
