createdAt,value
2022-08-19T00:00:52.562Z,54.77
2022-08-19T00:03:56.515Z,55.44
2022-08-19T00:07:01.711Z,55.73
2022-08-19T00:10:10.800Z,55.32
2022-08-19T00:13:16.654Z,55.87
2022-08-19T00:16:25.352Z,56.71
2022-08-19T00:19:33.654Z,56.58
2022-08-19T00:22:38.019Z,56.46
2022-08-19T00:25:44.007Z,56.68
2022-08-19T00:28:53.547Z,57.17
2022-08-19T00:31:59.495Z,56.86
2022-08-19T00:35:03.418Z,56.77
2022-08-19T00:38:10.312Z,56.49
2022-08-19T00:41:23.337Z,57.03
2022-08-19T00:44:30.383Z,56.64
2022-08-19T00:47:35.390Z,56.62
2022-08-19T00:50:51.707Z,57.45
2022-08-19T00:53:57.948Z,57.47
2022-08-19T00:57:07.279Z,56.62
2022-08-19T01:00:15.742Z,56.96
2022-08-19T01:03:22.459Z,56.93
2022-08-19T01:06:26.691Z,56.14
2022-08-19T01:09:31.910Z,56.81
2022-08-19T01:12:38.443Z,56.66
2022-08-19T01:15:46.853Z,56.96
2022-08-19T01:18:52.168Z,56.63
2022-08-19T01:22:14.147Z,56.69
2022-08-19T01:25:29.092Z,56.42
2022-08-19T01:28:39.921Z,56.96
2022-08-19T01:31:45.336Z,57.54
2022-08-19T01:34:50.299Z,57.96
2022-08-19T01:38:00.380Z,57.66
2022-08-19T01:41:10.895Z,57.57
2022-08-19T01:44:19.371Z,57.23
2022-08-19T01:47:24.325Z,57.22
2022-08-19T01:50:28.695Z,56.89
2022-08-19T01:53:33.859Z,57.63
2022-08-19T01:56:42.044Z,57.87
2022-08-19T01:59:47.749Z,57.82
2022-08-19T02:02:52.838Z,58.54
2022-08-19T02:06:00.754Z,58.03
2022-08-19T02:09:07.335Z,58.37
2022-08-19T02:12:13.784Z,58.29
2022-08-19T02:15:20.113Z,57.58
2022-08-19T02:18:27.812Z,58.65
2022-08-19T02:21:32.611Z,58.21
2022-08-19T02:24:41.565Z,59.14
2022-08-19T02:27:47.298Z,59.79
2022-08-19T02:30:54.528Z,58.90
2022-08-19T02:33:59.183Z,59.13
2022-08-19T02:37:04.109Z,59.34
2022-08-19T02:40:12.546Z,58.63
2022-08-19T02:43:18.734Z,58.54
2022-08-19T02:46:25.777Z,59.02
2022-08-19T02:49:34.680Z,59.20
2022-08-19T02:52:40.091Z,58.53
2022-08-19T02:55:49.138Z,58.82
2022-08-19T02:58:56.090Z,58.01
2022-08-19T03:02:00.415Z,58.31
2022-08-19T03:05:06.704Z,58.99
2022-08-19T03:08:13.484Z,58.64
2022-08-19T03:11:19.267Z,58.83
2022-08-19T03:14:25.359Z,59.04
2022-08-19T03:17:29.318Z,59.43
2022-08-19T03:20:36.306Z,59.56
2022-08-19T03:23:40.654Z,60.10
2022-08-19T03:26:50.775Z,59.50
2022-08-19T03:29:57.853Z,59.59
2022-08-19T03:33:04.924Z,60.00
2022-08-19T03:36:11.868Z,60.36
2022-08-19T03:39:17.116Z,60.27
2022-08-19T03:42:38.424Z,59.00
2022-08-19T03:45:46.968Z,59.60
2022-08-19T03:48:55.255Z,59.42
2022-08-19T03:52:02.141Z,59.22
2022-08-19T03:55:06.655Z,60.47
2022-08-19T03:58:12.419Z,59.33
2022-08-19T04:01:21.277Z,58.92
2022-08-19T04:04:40.020Z,58.64
2022-08-19T04:07:44.792Z,58.67
2022-08-19T04:10:49.904Z,58.91
2022-08-19T04:13:55.806Z,58.85
2022-08-19T04:17:03.068Z,58.42
2022-08-19T04:20:07.323Z,59.23
2022-08-19T04:23:12.156Z,58.98
2022-08-19T04:26:21.187Z,59.32
2022-08-19T04:29:28.169Z,61.27
2022-08-19T04:32:33.972Z,60.17
2022-08-19T04:35:40.505Z,59.87
2022-08-19T04:38:46.978Z,59.08
2022-08-19T04:42:09.776Z,58.46
2022-08-19T04:45:18.005Z,58.20
2022-08-19T04:48:28.176Z,58.59
2022-08-19T04:51:32.749Z,59.48
2022-08-19T04:54:39.273Z,59.02
2022-08-19T04:57:43.624Z,58.54
2022-08-19T05:00:49.459Z,58.67
2022-08-19T05:03:55.093Z,58.66
2022-08-19T05:07:03.989Z,57.73
2022-08-19T05:10:08.675Z,56.80
2022-08-19T05:13:13.019Z,56.14
2022-08-19T05:16:21.978Z,55.81
2022-08-19T05:19:44.957Z,55.31
2022-08-19T05:22:51.483Z,54.94
2022-08-19T05:25:56.122Z,54.50
2022-08-19T05:29:00.432Z,53.58
2022-08-19T05:32:09.517Z,53.02
2022-08-19T05:35:16.886Z,53.91
2022-08-19T05:38:21.243Z,53.30
2022-08-19T05:41:31.663Z,52.93
2022-08-19T05:44:38.707Z,52.57
2022-08-19T05:47:45.515Z,52.56
2022-08-19T05:50:52.831Z,52.20
2022-08-19T05:53:56.616Z,51.68
2022-08-19T05:57:00.618Z,51.28
2022-08-19T06:00:09.712Z,52.13
2022-08-19T06:03:15.974Z,51.54
2022-08-19T06:06:21.950Z,50.93
2022-08-19T06:09:26.199Z,50.74
2022-08-19T06:12:32.924Z,50.85
2022-08-19T06:15:37.560Z,50.68
2022-08-19T06:18:41.294Z,50.34
2022-08-19T06:21:50.973Z,49.23
2022-08-19T06:24:55.151Z,49.11
2022-08-19T06:28:17.778Z,47.63
2022-08-19T06:31:24.897Z,47.28
2022-08-19T06:34:30.495Z,46.90
2022-08-19T06:37:36.308Z,46.12
2022-08-19T06:40:41.615Z,46.31
2022-08-19T06:43:46.676Z,45.00
2022-08-19T06:46:54.743Z,44.67
2022-08-19T06:50:05.422Z,43.95
2022-08-19T06:53:12.168Z,43.35
2022-08-19T06:56:17.559Z,43.83
2022-08-19T06:59:25.363Z,42.35
2022-08-19T07:02:30.618Z,41.60
2022-08-19T07:05:35.066Z,40.98
2022-08-19T07:08:44.589Z,40.00
2022-08-19T07:11:51.118Z,40.61
2022-08-19T07:14:55.179Z,39.46
2022-08-19T07:17:59.902Z,38.94
2022-08-19T07:21:09.470Z,38.00
2022-08-19T07:24:16.670Z,37.47
2022-08-19T07:27:24.298Z,37.46
2022-08-19T07:30:30.260Z,36.59
2022-08-19T07:33:38.128Z,34.83
2022-08-19T07:36:44.147Z,35.12
2022-08-19T07:39:50.298Z,34.87
2022-08-19T07:42:54.467Z,34.72
2022-08-19T07:45:59.651Z,33.20
2022-08-19T07:49:04.319Z,33.72
2022-08-19T07:52:12.690Z,33.81
2022-08-19T07:55:40.642Z,33.42
2022-08-19T07:58:47.831Z,33.37
2022-08-19T08:01:53.784Z,32.84
2022-08-19T08:05:15.725Z,33.11
2022-08-19T08:08:45.157Z,32.68
2022-08-19T08:11:56.517Z,31.87
2022-08-19T08:15:04.143Z,32.28
2022-08-19T08:18:17.372Z,33.02
2022-08-19T08:21:22.788Z,33.43
2022-08-19T08:24:29.096Z,33.54
2022-08-19T08:27:40.679Z,33.73
2022-08-19T08:30:48.537Z,33.65
2022-08-19T08:33:55.238Z,34.31
2022-08-19T08:36:59.154Z,34.68
2022-08-19T08:40:09.044Z,34.09
2022-08-19T08:43:27.765Z,35.02
2022-08-19T08:46:41.214Z,34.44
2022-08-19T08:49:54.300Z,34.39
2022-08-19T08:53:00.683Z,35.91
2022-08-19T08:56:06.915Z,34.06
2022-08-19T08:59:21.686Z,34.49
2022-08-19T09:02:25.793Z,34.60
2022-08-19T09:05:48.567Z,34.75
2022-08-19T09:09:04.181Z,34.67
2022-08-19T09:12:28.039Z,35.08
2022-08-19T09:15:41.322Z,35.52
2022-08-19T09:18:48.338Z,35.42
2022-08-19T09:21:52.861Z,35.74
2022-08-19T09:24:58.519Z,35.67
2022-08-19T09:28:05.705Z,36.24
2022-08-19T09:31:21.127Z,36.41
2022-08-19T09:34:26.050Z,35.30
2022-08-19T09:37:33.109Z,35.06
2022-08-19T09:40:38.581Z,35.52
2022-08-19T09:43:47.876Z,35.23
2022-08-19T09:46:54.132Z,35.30
2022-08-19T09:49:59.128Z,35.00
2022-08-19T09:53:03.331Z,34.90
2022-08-19T09:56:11.608Z,35.39
2022-08-19T09:59:15.327Z,35.97
2022-08-19T10:02:22.194Z,35.48
2022-08-19T10:05:44.407Z,35.60
2022-08-19T10:08:50.496Z,36.73
2022-08-19T10:11:55.213Z,34.39
2022-08-19T10:15:00.259Z,35.44
2022-08-19T10:18:08.054Z,34.06
2022-08-19T10:21:14.657Z,34.39
2022-08-19T10:24:19.917Z,34.31
2022-08-19T10:27:26.501Z,34.96
2022-08-19T10:30:31.350Z,34.13
2022-08-19T10:33:53.332Z,34.60
2022-08-19T10:37:00.902Z,34.89
2022-08-19T10:40:08.797Z,34.57
2022-08-19T10:43:13.338Z,35.41
2022-08-19T10:46:18.511Z,35.21
2022-08-19T10:49:25.347Z,34.90
2022-08-19T10:52:34.892Z,34.77
2022-08-19T10:56:00.514Z,34.52
2022-08-19T10:59:08.776Z,34.24
2022-08-19T11:02:14.687Z,34.37
2022-08-19T11:05:24.383Z,35.35
2022-08-19T11:08:28.728Z,34.73
2022-08-19T11:11:34.143Z,34.22
2022-08-19T11:14:43.244Z,34.69
2022-08-19T11:17:47.622Z,34.33
2022-08-19T11:20:53.231Z,35.16
2022-08-19T11:24:00.673Z,35.64
2022-08-19T11:27:07.131Z,34.56
2022-08-19T11:30:16.491Z,35.84
2022-08-19T11:33:20.637Z,34.69
2022-08-19T11:36:25.813Z,35.05
2022-08-19T11:39:31.862Z,35.20
2022-08-19T11:42:53.397Z,33.26
2022-08-19T11:45:58.102Z,33.48
2022-08-19T11:49:08.614Z,34.61
2022-08-19T11:52:16.687Z,35.21
2022-08-19T11:55:21.308Z,34.99
2022-08-19T11:58:28.329Z,35.47
2022-08-19T12:01:32.753Z,35.57
2022-08-19T12:04:37.192Z,35.52
2022-08-19T12:07:44.896Z,35.78
2022-08-19T12:10:49.099Z,35.79
2022-08-19T12:13:54.729Z,35.67
2022-08-19T12:16:58.763Z,36.36
2022-08-19T12:20:03.773Z,34.36
2022-08-19T12:23:11.455Z,34.42
2022-08-19T12:26:16.677Z,33.82
2022-08-19T12:29:23.611Z,33.86
2022-08-19T12:32:28.184Z,33.74
2022-08-19T12:35:33.481Z,34.09
2022-08-19T12:38:40.159Z,33.73
2022-08-19T12:41:51.537Z,33.09
2022-08-19T12:44:59.583Z,33.36
2022-08-19T12:48:33.876Z,29.11
2022-08-19T12:51:29.649Z,29.30
2022-08-19T12:54:35.056Z,29.27
2022-08-19T12:57:40.085Z,28.66
2022-08-19T13:00:44.005Z,28.72
2022-08-19T13:03:49.702Z,29.14
2022-08-19T13:06:54.656Z,28.37
2022-08-19T13:10:00.440Z,28.28
2022-08-19T13:13:08.040Z,29.12
2022-08-19T13:16:13.603Z,29.15
2022-08-19T13:19:17.431Z,28.70
2022-08-19T13:22:22.451Z,28.85
2022-08-19T13:25:27.953Z,27.95
2022-08-19T13:28:48.200Z,28.19
2022-08-19T13:32:09.785Z,28.00
2022-08-19T13:35:18.672Z,29.11
2022-08-19T13:38:23.842Z,29.22
2022-08-19T13:41:31.484Z,28.94
2022-08-19T13:44:35.367Z,28.72
2022-08-19T13:47:43.338Z,29.40
2022-08-19T13:50:50.610Z,28.06
2022-08-19T13:53:56.714Z,28.94
2022-08-19T13:57:02.204Z,29.19
2022-08-19T14:00:10.179Z,29.31
2022-08-19T14:03:14.132Z,29.42
2022-08-19T14:06:18.456Z,29.49
2022-08-19T14:09:22.131Z,28.89
2022-08-19T14:12:28.655Z,29.15
2022-08-19T14:15:33.268Z,30.08
2022-08-19T14:18:38.640Z,30.12
2022-08-19T14:21:42.566Z,30.48
2022-08-19T14:24:48.452Z,30.25
2022-08-19T14:27:54.751Z,30.94
2022-08-19T14:30:59.728Z,31.20
2022-08-19T14:34:03.648Z,31.22
2022-08-19T14:37:08.992Z,31.54
2022-08-19T14:40:21.704Z,31.98
2022-08-19T14:43:27.275Z,32.77
2022-08-19T14:46:31.848Z,32.32
2022-08-19T14:49:43.892Z,32.20
2022-08-19T14:52:52.837Z,32.87
2022-08-19T14:55:56.933Z,32.91
2022-08-19T14:59:02.590Z,32.68
2022-08-19T15:02:33.301Z,33.01
2022-08-19T15:05:30.893Z,33.75
2022-08-19T15:08:40.176Z,34.21
2022-08-19T15:11:50.796Z,34.47
2022-08-19T15:14:56.759Z,34.34
2022-08-19T15:18:03.577Z,34.64
2022-08-19T15:21:08.524Z,34.99
2022-08-19T15:24:12.652Z,35.29
2022-08-19T15:27:16.767Z,35.66
2022-08-19T15:30:24.857Z,36.00
2022-08-19T15:33:29.706Z,35.81
2022-08-19T15:36:36.292Z,35.78
2022-08-19T15:39:40.533Z,36.25
2022-08-19T15:42:45.268Z,36.34
2022-08-19T15:45:50.624Z,35.68
2022-08-19T15:48:59.661Z,36.03
2022-08-19T15:52:05.876Z,36.11
2022-08-19T15:55:10.139Z,36.45
2022-08-19T15:58:40.830Z,36.44
2022-08-19T16:02:03.264Z,36.44
2022-08-19T16:05:29.981Z,36.44
2022-08-19T16:08:33.691Z,36.26
2022-08-19T16:11:56.941Z,36.45
2022-08-19T16:15:03.708Z,36.48
2022-08-19T16:18:09.413Z,36.61
2022-08-19T16:21:14.746Z,36.77
2022-08-19T16:24:23.844Z,36.14
2022-08-19T16:27:30.900Z,38.43
2022-08-19T16:30:36.764Z,40.31
2022-08-19T16:33:43.416Z,40.55
2022-08-19T16:36:48.752Z,42.61
2022-08-19T16:39:53.245Z,46.33
2022-08-19T16:42:57.874Z,50.19
2022-08-19T16:46:02.677Z,47.75
2022-08-19T16:49:12.399Z,46.59
2022-08-19T16:52:16.506Z,46.04
2022-08-19T16:55:22.635Z,49.99
2022-08-19T16:58:29.717Z,49.05
2022-08-19T17:01:37.439Z,49.45
2022-08-19T17:04:43.384Z,48.60
2022-08-19T17:07:47.547Z,48.26
2022-08-19T17:11:17.037Z,47.97
2022-08-19T17:14:15.326Z,47.42
2022-08-19T17:17:19.360Z,46.73
2022-08-19T17:20:25.592Z,47.83
2022-08-19T17:23:42.485Z,48.59
2022-08-19T17:26:48.562Z,49.45
2022-08-19T17:29:53.204Z,49.52
2022-08-19T17:32:58.808Z,48.94
2022-08-19T17:36:07.051Z,49.25
2022-08-19T17:39:11.275Z,48.65
2022-08-19T17:42:15.170Z,48.61
2022-08-19T17:45:20.802Z,48.44
2022-08-19T17:48:25.435Z,49.16
2022-08-19T17:51:45.343Z,49.27
2022-08-19T17:54:49.145Z,49.16
2022-08-19T17:57:53.390Z,48.42
2022-08-19T18:00:59.784Z,49.11
2022-08-19T18:04:07.433Z,48.86
2022-08-19T18:07:12.638Z,48.65
2022-08-19T18:10:21.450Z,47.50
2022-08-19T18:13:25.072Z,47.66
2022-08-19T18:16:32.598Z,48.19
2022-08-19T18:19:42.743Z,49.02
2022-08-19T18:22:52.718Z,49.54
2022-08-19T18:25:56.369Z,51.48
2022-08-19T18:29:02.098Z,53.36
2022-08-19T18:32:13.067Z,53.83
2022-08-19T18:35:20.270Z,54.21
2022-08-19T18:38:42.930Z,54.26
2022-08-19T18:42:04.987Z,56.12
2022-08-19T18:45:27.184Z,56.53
2022-08-19T18:48:57.744Z,57.88
2022-08-19T18:52:03.328Z,58.34
2022-08-19T18:55:10.139Z,57.44
2022-08-19T18:58:14.222Z,57.15
2022-08-19T19:01:21.210Z,59.16
2022-08-19T19:04:28.157Z,57.82
2022-08-19T19:07:33.462Z,57.93
2022-08-19T19:10:38.794Z,58.50
2022-08-19T19:13:46.972Z,60.17
2022-08-19T19:16:52.109Z,59.16
2022-08-19T19:19:57.334Z,59.31
2022-08-19T19:23:01.401Z,59.50
2022-08-19T19:26:10.590Z,60.31
2022-08-19T19:29:15.441Z,60.35
2022-08-19T19:32:26.342Z,59.33
2022-08-19T19:35:32.720Z,60.08
2022-08-19T19:38:39.467Z,60.06
2022-08-19T19:41:45.342Z,59.74
2022-08-19T19:44:51.651Z,60.31
2022-08-19T19:47:57.061Z,60.23
2022-08-19T19:51:01.290Z,60.27
2022-08-19T19:54:06.214Z,60.09
2022-08-19T19:57:15.356Z,60.34
2022-08-19T20:00:19.738Z,59.87
2022-08-19T20:03:24.489Z,59.39
2022-08-19T20:06:29.269Z,57.59
2022-08-19T20:09:56.409Z,58.67
2022-08-19T20:12:57.195Z,59.71
2022-08-19T20:16:01.747Z,59.45
2022-08-19T20:19:07.240Z,59.43
2022-08-19T20:22:15.649Z,60.47
2022-08-19T20:25:24.744Z,60.44
2022-08-19T20:28:33.557Z,60.10
2022-08-19T20:31:37.938Z,61.83
2022-08-19T20:35:04.283Z,60.49
2022-08-19T20:38:09.045Z,60.49
2022-08-19T20:41:13.470Z,60.30
2022-08-19T20:44:18.824Z,60.43
2022-08-19T20:47:24.616Z,59.89
2022-08-19T20:50:30.159Z,60.16
2022-08-19T20:53:35.567Z,60.12
2022-08-19T20:56:39.316Z,61.21
2022-08-19T20:59:46.298Z,60.88
2022-08-19T21:02:50.654Z,60.87
2022-08-19T21:05:55.858Z,60.97
2022-08-19T21:08:59.480Z,60.54
2022-08-19T21:12:05.714Z,60.33
2022-08-19T21:15:12.237Z,59.73
2022-08-19T21:18:19.617Z,60.03
2022-08-19T21:21:25.829Z,59.17
2022-08-19T21:24:31.729Z,59.30
2022-08-19T21:27:35.567Z,59.93
2022-08-19T21:30:41.996Z,60.14
2022-08-19T21:33:46.464Z,60.07
2022-08-19T21:36:50.790Z,60.23
2022-08-19T21:39:55.211Z,60.39
2022-08-19T21:43:02.049Z,60.19
2022-08-19T21:46:09.205Z,60.20
2022-08-19T21:49:13.380Z,59.84
2022-08-19T21:52:23.741Z,61.75
2022-08-19T21:55:30.723Z,60.80
2022-08-19T21:58:36.545Z,60.70
2022-08-19T22:01:47.882Z,60.90
2022-08-19T22:04:54.898Z,60.76
2022-08-19T22:08:01.044Z,60.63
2022-08-19T22:11:05.668Z,61.74
2022-08-19T22:14:09.850Z,61.03
2022-08-19T22:17:15.903Z,62.36
2022-08-19T22:20:28.622Z,61.87
2022-08-19T22:23:32.307Z,61.58
2022-08-19T22:26:36.298Z,61.04
2022-08-19T22:29:40.203Z,60.85
2022-08-19T22:32:56.377Z,60.60
2022-08-19T22:36:00.825Z,60.28
2022-08-19T22:39:06.779Z,59.90
2022-08-19T22:42:11.670Z,60.00
2022-08-19T22:45:20.363Z,61.03
2022-08-19T22:48:32.762Z,60.40
2022-08-19T22:51:55.047Z,59.94
2022-08-19T22:55:05.084Z,59.92
2022-08-19T22:58:09.462Z,60.16
2022-08-19T23:01:27.640Z,60.75
2022-08-19T23:04:36.732Z,60.47
2022-08-19T23:07:40.565Z,61.02
2022-08-19T23:10:45.170Z,60.82
2022-08-19T23:13:48.982Z,62.02
2022-08-19T23:16:57.042Z,60.96
2022-08-19T23:20:09.556Z,61.10
2022-08-19T23:23:18.939Z,63.39
2022-08-19T23:26:24.598Z,62.48
2022-08-19T23:29:50.441Z,62.25
2022-08-19T23:32:55.485Z,61.83
2022-08-19T23:36:06.806Z,61.98
2022-08-19T23:39:11.019Z,61.54
2022-08-19T23:42:15.973Z,62.39
2022-08-19T23:45:23.706Z,61.89
2022-08-19T23:48:31.370Z,61.94
2022-08-19T23:51:39.086Z,63.14
2022-08-19T23:54:44.141Z,63.37
2022-08-19T23:57:52.533Z,62.87
