createdAt,value
2017-11-10T00:04:48.587Z,57.70
2017-11-10T00:07:16.120Z,57.70
2017-11-10T00:09:43.655Z,57.70
2017-11-10T00:12:11.235Z,57.60
2017-11-10T00:14:38.766Z,57.90
2017-11-10T00:17:06.546Z,57.90
2017-11-10T00:19:34.093Z,57.90
2017-11-10T00:22:01.629Z,57.80
2017-11-10T00:24:29.138Z,58.00
2017-11-10T00:26:56.699Z,58.20
2017-11-10T00:29:24.274Z,58.40
2017-11-10T00:31:51.832Z,57.90
2017-11-10T00:34:19.379Z,58.20
2017-11-10T00:36:46.929Z,58.10
2017-11-10T00:39:15.356Z,58.40
2017-11-10T00:41:42.902Z,58.40
2017-11-10T00:44:10.436Z,58.20
2017-11-10T00:46:38.775Z,58.20
2017-11-10T00:49:07.617Z,58.10
2017-11-10T00:51:35.231Z,58.00
2017-11-10T00:54:02.799Z,58.00
2017-11-10T00:56:30.331Z,58.10
2017-11-10T00:58:59.759Z,57.90
2017-11-10T01:01:27.269Z,57.80
2017-11-10T01:03:54.794Z,57.30
2017-11-10T01:06:23.118Z,56.90
2017-11-10T01:08:50.660Z,56.90
2017-11-10T01:11:18.201Z,56.90
2017-11-10T01:13:50.396Z,56.80
2017-11-10T01:16:17.953Z,56.70
2017-11-10T01:18:46.083Z,56.50
2017-11-10T01:21:14.429Z,56.60
2017-11-10T01:23:42.125Z,56.60
2017-11-10T01:26:09.665Z,56.40
2017-11-10T01:28:37.220Z,56.30
2017-11-10T01:31:04.751Z,56.30
2017-11-10T01:33:32.299Z,56.20
2017-11-10T01:35:59.880Z,56.20
2017-11-10T01:38:27.443Z,56.30
2017-11-10T01:40:54.985Z,56.10
2017-11-10T01:43:22.508Z,56.10
2017-11-10T01:45:50.854Z,55.40
2017-11-10T01:48:30.094Z,55.40
2017-11-10T01:50:57.801Z,55.20
2017-11-10T01:53:25.358Z,55.10
2017-11-10T01:55:53.373Z,54.70
2017-11-10T01:58:21.152Z,54.70
2017-11-10T02:00:48.915Z,54.60
2017-11-10T02:03:16.466Z,54.50
2017-11-10T02:05:44.116Z,54.10
2017-11-10T02:08:11.873Z,54.40
2017-11-10T02:10:39.386Z,54.40
2017-11-10T02:13:06.966Z,54.10
2017-11-10T02:15:34.486Z,54.20
2017-11-10T02:18:02.027Z,54.00
2017-11-10T02:20:29.623Z,54.00
2017-11-10T02:22:57.988Z,53.70
2017-11-10T02:25:25.494Z,53.60
2017-11-10T02:27:53.024Z,53.80
2017-11-10T02:30:21.398Z,53.60
2017-11-10T02:32:48.997Z,53.60
2017-11-10T02:35:16.602Z,53.50
2017-11-10T02:37:44.135Z,53.50
2017-11-10T02:40:11.747Z,53.60
2017-11-10T02:42:40.239Z,53.40
2017-11-10T02:45:07.805Z,53.40
2017-11-10T02:47:35.323Z,53.50
2017-11-10T02:50:03.105Z,53.50
2017-11-10T02:52:30.646Z,53.20
2017-11-10T02:54:58.191Z,53.10
2017-11-10T02:57:25.824Z,53.20
2017-11-10T02:59:53.340Z,52.90
2017-11-10T03:02:21.957Z,52.70
2017-11-10T03:04:50.668Z,52.70
2017-11-10T03:07:18.178Z,52.60
2017-11-10T03:09:45.724Z,52.70
2017-11-10T03:12:13.284Z,52.60
2017-11-10T03:14:40.811Z,52.60
2017-11-10T03:17:08.420Z,52.60
2017-11-10T03:19:35.957Z,52.70
2017-11-10T03:22:03.467Z,52.50
2017-11-10T03:24:31.012Z,52.50
2017-11-10T03:26:58.545Z,52.20
2017-11-10T03:29:26.108Z,52.20
2017-11-10T03:31:53.633Z,52.00
2017-11-10T03:34:21.681Z,52.10
2017-11-10T03:36:49.202Z,52.00
2017-11-10T03:39:19.092Z,52.20
2017-11-10T03:41:46.691Z,52.20
2017-11-10T03:44:14.230Z,52.60
2017-11-10T03:46:42.515Z,52.70
2017-11-10T03:49:10.061Z,52.60
2017-11-10T03:51:38.031Z,52.90
2017-11-10T03:54:06.326Z,53.20
2017-11-10T03:56:33.854Z,53.20
2017-11-10T03:59:01.409Z,53.20
2017-11-10T04:01:29.011Z,54.10
2017-11-10T04:03:56.556Z,53.60
2017-11-10T04:06:24.126Z,53.70
2017-11-10T04:08:51.695Z,53.70
2017-11-10T04:11:19.202Z,53.60
2017-11-10T04:13:46.976Z,53.70
2017-11-10T04:16:14.484Z,53.90
2017-11-10T04:18:42.064Z,53.50
2017-11-10T04:21:10.525Z,53.30
2017-11-10T04:23:38.122Z,53.60
2017-11-10T04:26:06.092Z,53.40
2017-11-10T04:28:33.607Z,53.40
2017-11-10T04:31:01.230Z,53.80
2017-11-10T04:33:28.831Z,53.90
2017-11-10T04:35:56.470Z,53.90
2017-11-10T04:38:24.067Z,53.80
2017-11-10T04:40:51.596Z,53.80
2017-11-10T04:43:19.125Z,53.70
2017-11-10T04:45:46.649Z,53.70
2017-11-10T04:48:15.871Z,53.70
2017-11-10T04:50:43.401Z,53.90
2017-11-10T04:53:10.949Z,53.80
2017-11-10T04:55:38.465Z,53.80
2017-11-10T04:58:06.797Z,54.30
2017-11-10T05:00:34.731Z,54.10
2017-11-10T05:03:03.017Z,54.60
2017-11-10T05:05:30.559Z,53.90
2017-11-10T05:07:58.111Z,53.80
2017-11-10T05:10:25.655Z,53.90
2017-11-10T05:12:53.185Z,53.90
2017-11-10T05:15:20.926Z,53.50
2017-11-10T05:17:48.475Z,53.20
2017-11-10T05:20:15.993Z,53.00
2017-11-10T05:22:45.050Z,53.40
2017-11-10T05:25:12.654Z,53.30
2017-11-10T05:27:40.263Z,53.00
2017-11-10T05:30:09.361Z,52.90
2017-11-10T05:32:37.772Z,52.90
2017-11-10T05:35:06.212Z,52.70
2017-11-10T05:37:33.757Z,52.70
2017-11-10T05:40:02.077Z,53.30
2017-11-10T05:42:30.474Z,52.60
2017-11-10T05:44:58.005Z,52.60
2017-11-10T05:47:26.415Z,52.50
2017-11-10T05:49:54.762Z,52.20
2017-11-10T05:52:22.272Z,52.00
2017-11-10T05:54:49.823Z,51.80
2017-11-10T05:57:17.372Z,51.90
2017-11-10T05:59:44.889Z,51.80
2017-11-10T06:02:12.713Z,51.80
2017-11-10T06:04:40.240Z,51.70
2017-11-10T06:07:07.806Z,52.60
2017-11-10T06:09:35.329Z,52.10
2017-11-10T06:12:02.900Z,51.80
2017-11-10T06:14:30.483Z,52.00
2017-11-10T06:16:58.001Z,51.70
2017-11-10T06:19:25.508Z,52.00
2017-11-10T06:21:53.826Z,52.10
2017-11-10T06:24:22.142Z,52.10
2017-11-10T06:26:49.645Z,52.00
2017-11-10T06:29:18.121Z,52.00
2017-11-10T06:31:46.783Z,52.10
2017-11-10T06:34:15.122Z,52.50
2017-11-10T06:36:42.741Z,52.50
2017-11-10T06:39:10.363Z,52.40
2017-11-10T06:41:37.941Z,52.30
2017-11-10T06:44:05.492Z,52.10
2017-11-10T06:46:33.056Z,52.00
2017-11-10T06:49:00.579Z,51.90
2017-11-10T06:51:28.143Z,51.80
2017-11-10T06:53:55.700Z,52.10
2017-11-10T06:56:23.302Z,52.10
2017-11-10T06:58:50.810Z,52.00
2017-11-10T07:01:19.112Z,52.30
2017-11-10T07:03:46.664Z,52.20
2017-11-10T07:06:14.248Z,52.40
2017-11-10T07:08:41.780Z,52.30
2017-11-10T07:11:09.361Z,52.20
2017-11-10T07:13:36.938Z,52.10
2017-11-10T07:16:04.488Z,52.00
2017-11-10T07:18:32.542Z,52.00
2017-11-10T07:21:00.047Z,51.80
2017-11-10T07:23:27.562Z,51.50
2017-11-10T07:25:55.114Z,51.70
2017-11-10T07:28:22.644Z,51.70
2017-11-10T07:30:51.430Z,51.30
2017-11-10T07:33:19.065Z,51.20
2017-11-10T07:35:46.883Z,51.50
2017-11-10T07:38:14.431Z,51.40
2017-11-10T07:40:42.007Z,51.10
2017-11-10T07:43:09.824Z,51.00
2017-11-10T07:45:37.331Z,51.20
2017-11-10T07:48:04.926Z,51.20
2017-11-10T07:50:32.462Z,51.10
2017-11-10T07:53:00.008Z,51.10
2017-11-10T07:55:27.558Z,51.20
2017-11-10T07:57:55.134Z,50.80
2017-11-10T08:00:22.662Z,50.60
2017-11-10T08:02:50.285Z,50.60
2017-11-10T08:05:17.983Z,50.60
2017-11-10T08:07:46.320Z,50.20
2017-11-10T08:10:14.232Z,50.10
2017-11-10T08:12:41.800Z,50.40
2017-11-10T08:15:09.333Z,49.90
2017-11-10T08:17:36.943Z,50.00
2017-11-10T08:20:05.516Z,50.10
2017-11-10T08:22:33.109Z,50.00
2017-11-10T08:25:00.702Z,50.00
2017-11-10T08:27:29.630Z,49.60
2017-11-10T08:29:57.236Z,49.60
2017-11-10T08:32:24.787Z,49.30
2017-11-10T08:34:52.332Z,48.80
2017-11-10T08:37:19.889Z,48.90
2017-11-10T08:39:47.482Z,48.90
2017-11-10T08:42:15.054Z,48.80
2017-11-10T08:44:42.729Z,48.70
2017-11-10T08:47:11.014Z,48.40
2017-11-10T08:49:39.431Z,48.00
2017-11-10T08:52:06.989Z,48.00
2017-11-10T08:54:34.543Z,48.20
2017-11-10T08:57:02.084Z,48.30
2017-11-10T08:59:29.639Z,47.90
2017-11-10T09:01:57.199Z,48.00
2017-11-10T09:04:24.761Z,48.30
2017-11-10T09:06:52.646Z,48.10
2017-11-10T09:09:20.210Z,48.40
2017-11-10T09:11:48.072Z,48.20
2017-11-10T09:14:16.070Z,47.90
2017-11-10T09:16:45.171Z,47.90
2017-11-10T09:19:16.713Z,47.90
2017-11-10T09:21:44.326Z,47.90
2017-11-10T09:24:11.902Z,47.60
2017-11-10T09:26:39.693Z,47.70
2017-11-10T09:29:09.888Z,47.30
2017-11-10T09:31:46.126Z,47.40
2017-11-10T09:34:19.444Z,47.70
2017-11-10T09:37:14.156Z,47.70
2017-11-10T09:43:03.412Z,47.80
2017-11-10T09:45:32.288Z,47.70
2017-11-10T09:48:15.484Z,47.50
2017-11-10T09:50:48.580Z,47.50
2017-11-10T09:53:17.913Z,47.40
2017-11-10T09:55:48.279Z,47.40
2017-11-10T09:58:21.553Z,47.70
2017-11-10T10:01:07.150Z,47.70
2017-11-10T10:03:50.410Z,47.70
2017-11-10T10:06:40.751Z,47.80
2017-11-10T10:09:23.229Z,47.80
2017-11-10T10:12:08.407Z,47.60
2017-11-10T10:23:41.757Z,47.20
2017-11-10T10:26:09.330Z,47.60
2017-11-10T10:28:36.871Z,47.70
2017-11-10T10:31:04.438Z,47.50
2017-11-10T10:33:32.100Z,47.60
2017-11-10T10:36:00.395Z,48.30
2017-11-10T10:38:28.768Z,47.40
2017-11-10T10:40:56.547Z,47.40
2017-11-10T10:43:24.989Z,46.80
2017-11-10T10:45:52.635Z,46.80
2017-11-10T10:48:20.597Z,46.90
2017-11-10T10:50:48.156Z,47.00
2017-11-10T10:53:15.680Z,46.60
2017-11-10T10:55:43.359Z,46.00
2017-11-10T10:58:12.290Z,46.30
2017-11-10T11:00:39.851Z,46.50
2017-11-10T11:03:07.417Z,45.60
2017-11-10T11:05:34.974Z,45.80
2017-11-10T11:08:02.521Z,45.70
2017-11-10T11:10:30.058Z,44.80
2017-11-10T11:12:57.612Z,44.70
2017-11-10T11:15:25.157Z,45.20
2017-11-10T11:17:52.704Z,45.70
2017-11-10T11:20:20.245Z,45.90
2017-11-10T11:22:47.803Z,46.00
2017-11-10T11:25:15.368Z,45.80
2017-11-10T11:27:42.900Z,45.70
2017-11-10T11:30:10.507Z,45.40
2017-11-10T11:32:38.020Z,45.00
2017-11-10T11:35:05.585Z,45.40
2017-11-10T11:37:33.146Z,44.90
2017-11-10T11:40:00.924Z,45.00
2017-11-10T11:42:28.422Z,45.30
2017-11-10T11:44:55.967Z,45.20
2017-11-10T11:47:24.311Z,44.70
2017-11-10T11:49:52.030Z,44.70
2017-11-10T11:52:19.562Z,44.50
2017-11-10T11:54:47.872Z,44.40
2017-11-10T11:57:15.638Z,44.40
2017-11-10T11:59:43.215Z,44.70
2017-11-10T12:02:11.074Z,44.70
2017-11-10T12:04:38.604Z,44.90
2017-11-10T12:07:06.192Z,45.00
2017-11-10T12:09:33.746Z,45.00
2017-11-10T12:12:01.347Z,45.00
2017-11-10T12:14:28.969Z,44.70
2017-11-10T12:16:56.577Z,44.00
2017-11-10T12:19:24.893Z,44.30
2017-11-10T12:21:52.547Z,44.30
2017-11-10T12:24:20.145Z,44.60
2017-11-10T12:26:47.665Z,44.30
2017-11-10T12:29:15.289Z,45.10
2017-11-10T12:31:43.104Z,44.60
2017-11-10T12:34:10.771Z,44.80
2017-11-10T12:36:38.368Z,44.90
2017-11-10T12:39:05.943Z,44.80
2017-11-10T12:41:34.274Z,44.30
2017-11-10T12:44:01.812Z,44.20
2017-11-10T12:46:30.913Z,44.50
2017-11-10T12:48:58.466Z,44.60
2017-11-10T12:51:26.009Z,44.20
2017-11-10T12:53:54.346Z,44.30
2017-11-10T12:56:21.901Z,44.30
2017-11-10T12:58:49.477Z,43.80
2017-11-10T13:01:17.019Z,43.70
2017-11-10T13:03:44.632Z,43.60
2017-11-10T13:06:12.906Z,44.30
2017-11-10T13:08:41.176Z,44.00
2017-11-10T13:11:10.042Z,43.90
2017-11-10T13:13:37.640Z,44.10
2017-11-10T13:16:05.157Z,43.40
2017-11-10T13:18:33.113Z,44.20
2017-11-10T13:21:00.696Z,44.30
2017-11-10T13:23:28.258Z,44.00
2017-11-10T13:25:55.814Z,44.30
2017-11-10T13:28:23.682Z,44.40
2017-11-10T13:30:51.571Z,44.40
2017-11-10T13:33:19.296Z,44.60
2017-11-10T13:35:47.198Z,45.30
2017-11-10T13:38:15.114Z,45.10
2017-11-10T13:40:43.913Z,45.40
2017-11-10T13:43:11.963Z,45.70
2017-11-10T13:45:40.387Z,45.90
2017-11-10T13:48:07.894Z,45.80
2017-11-10T13:50:35.467Z,46.10
2017-11-10T13:53:02.977Z,46.10
2017-11-10T13:55:30.592Z,46.20
2017-11-10T13:57:58.166Z,46.50
2017-11-10T14:00:27.041Z,46.70
2017-11-10T14:02:54.584Z,46.80
2017-11-10T14:05:22.161Z,46.90
2017-11-10T14:07:49.716Z,47.00
2017-11-10T14:10:17.296Z,47.20
2017-11-10T14:12:45.875Z,47.00
2017-11-10T14:15:13.407Z,46.90
2017-11-10T14:17:40.956Z,47.00
2017-11-10T14:20:08.637Z,47.20
2017-11-10T14:22:36.184Z,47.30
2017-11-10T14:25:06.913Z,47.70
2017-11-10T14:27:34.431Z,47.70
2017-11-10T14:30:01.988Z,47.90
2017-11-10T14:32:29.578Z,47.90
2017-11-10T14:34:57.159Z,47.90
2017-11-10T14:37:24.674Z,47.80
2017-11-10T14:39:52.227Z,46.90
2017-11-10T14:42:19.769Z,47.60
2017-11-10T14:44:47.290Z,47.50
2017-11-10T14:47:14.848Z,47.10
2017-11-10T14:49:42.358Z,47.50
2017-11-10T14:52:09.938Z,47.20
2017-11-10T14:54:37.668Z,47.50
2017-11-10T14:57:05.771Z,47.50
2017-11-10T14:59:33.314Z,47.10
2017-11-10T15:02:00.838Z,46.60
2017-11-10T15:04:28.432Z,46.50
2017-11-10T15:06:55.966Z,46.40
2017-11-10T15:09:23.522Z,46.60
2017-11-10T15:11:51.081Z,46.60
2017-11-10T15:14:18.700Z,46.00
2017-11-10T15:16:46.276Z,46.30
2017-11-10T15:19:14.580Z,45.60
2017-11-10T15:21:42.188Z,45.50
2017-11-10T15:24:09.723Z,44.60
2017-11-10T15:26:37.294Z,44.40
2017-11-10T15:29:04.850Z,44.50
2017-11-10T15:31:32.393Z,44.20
2017-11-10T15:33:59.968Z,44.10
2017-11-10T15:36:27.517Z,44.20
2017-11-10T15:38:55.077Z,44.40
2017-11-10T15:41:22.674Z,44.30
2017-11-10T15:43:51.005Z,44.40
2017-11-10T15:46:18.614Z,44.40
2017-11-10T15:48:47.107Z,44.40
2017-11-10T15:51:14.629Z,44.50
2017-11-10T15:53:42.153Z,44.40
2017-11-10T15:56:09.725Z,44.30
2017-11-10T15:58:37.225Z,44.30
2017-11-10T16:01:04.785Z,44.10
2017-11-10T16:03:33.208Z,43.90
2017-11-10T16:06:00.746Z,43.80
2017-11-10T16:08:28.309Z,43.50
2017-11-10T16:10:55.912Z,43.40
2017-11-10T16:13:23.547Z,43.50
2017-11-10T16:15:51.435Z,43.50
2017-11-10T16:18:18.966Z,43.50
2017-11-10T16:20:46.628Z,43.40
2017-11-10T16:23:14.143Z,43.40
2017-11-10T16:25:41.969Z,43.60
2017-11-10T16:28:09.495Z,43.70
2017-11-10T16:30:37.130Z,43.80
2017-11-10T16:33:04.676Z,44.00
2017-11-10T16:35:32.246Z,44.00
2017-11-10T16:37:59.800Z,44.00
2017-11-10T16:40:27.569Z,44.00
2017-11-10T16:42:55.156Z,43.90
2017-11-10T16:45:23.475Z,43.50
2017-11-10T16:47:50.990Z,43.40
2017-11-10T16:50:18.546Z,43.70
2017-11-10T16:52:46.829Z,44.30
2017-11-10T16:55:15.148Z,44.30
2017-11-10T16:57:42.741Z,44.30
2017-11-10T17:00:10.262Z,44.30
2017-11-10T17:02:38.009Z,44.30
2017-11-10T17:05:05.610Z,44.30
2017-11-10T17:07:33.157Z,44.40
2017-11-10T17:10:00.709Z,44.40
2017-11-10T17:12:28.240Z,44.40
2017-11-10T17:14:55.784Z,44.40
2017-11-10T17:17:23.366Z,44.30
2017-11-10T17:19:51.238Z,44.10
2017-11-10T17:22:18.762Z,44.00
2017-11-10T17:24:47.109Z,44.50
2017-11-10T17:27:14.691Z,44.50
2017-11-10T17:29:42.249Z,44.50
2017-11-10T17:32:09.780Z,44.40
2017-11-10T17:34:37.523Z,44.20
2017-11-10T17:37:05.112Z,44.30
2017-11-10T17:39:32.663Z,44.30
2017-11-10T17:42:00.200Z,44.40
2017-11-10T17:44:27.764Z,44.70
2017-11-10T17:46:55.308Z,44.60
2017-11-10T17:49:22.855Z,44.80
2017-11-10T17:51:50.441Z,44.90
2017-11-10T17:54:18.060Z,44.90
2017-11-10T17:56:45.896Z,45.00
2017-11-10T17:59:13.506Z,45.00
2017-11-10T18:01:41.835Z,44.50
2017-11-10T18:04:09.353Z,44.40
2017-11-10T18:06:36.930Z,44.60
2017-11-10T18:09:04.509Z,44.40
2017-11-10T18:11:32.127Z,44.60
2017-11-10T18:13:59.656Z,44.50
2017-11-10T18:16:27.179Z,44.80
2017-11-10T18:18:54.786Z,44.90
2017-11-10T18:21:22.304Z,44.80
2017-11-10T18:23:49.802Z,44.90
2017-11-10T18:26:17.410Z,44.90
2017-11-10T18:28:45.302Z,44.90
2017-11-10T18:31:12.910Z,44.80
2017-11-10T18:33:40.500Z,44.60
2017-11-10T18:36:08.035Z,44.60
2017-11-10T18:38:35.523Z,44.50
2017-11-10T18:41:03.155Z,45.10
2017-11-10T18:43:30.831Z,44.60
2017-11-10T18:45:58.374Z,44.70
2017-11-10T18:48:31.588Z,44.80
2017-11-10T18:50:59.121Z,44.60
2017-11-10T18:53:27.892Z,45.00
2017-11-10T18:55:56.242Z,44.60
2017-11-10T18:58:23.876Z,44.60
2017-11-10T19:00:51.513Z,44.70
2017-11-10T19:03:19.143Z,44.70
2017-11-10T19:05:47.727Z,44.90
2017-11-10T19:08:15.408Z,44.80
2017-11-10T19:10:43.977Z,44.80
2017-11-10T19:13:11.504Z,45.10
2017-11-10T19:15:39.045Z,44.80
2017-11-10T19:18:06.650Z,45.00
2017-11-10T19:20:34.170Z,45.10
2017-11-10T19:23:01.726Z,45.10
2017-11-10T19:25:29.353Z,45.10
2017-11-10T19:27:57.745Z,45.20
2017-11-10T19:30:25.304Z,45.20
2017-11-10T19:32:52.842Z,45.20
2017-11-10T19:35:21.131Z,45.10
2017-11-10T19:37:49.463Z,45.00
2017-11-10T19:40:17.076Z,45.10
2017-11-10T19:42:44.700Z,44.90
2017-11-10T19:45:12.243Z,45.30
2017-11-10T19:47:39.823Z,45.60
2017-11-10T19:50:07.402Z,45.90
2017-11-10T19:52:35.754Z,47.20
2017-11-10T19:55:03.419Z,47.10
2017-11-10T19:57:31.029Z,47.80
2017-11-10T19:59:58.582Z,48.30
2017-11-10T20:02:26.191Z,48.40
2017-11-10T20:04:53.794Z,48.90
2017-11-10T20:07:21.392Z,49.40
2017-11-10T20:09:49.040Z,49.50
2017-11-10T20:12:16.606Z,49.70
2017-11-10T20:14:44.195Z,50.10
2017-11-10T20:17:11.766Z,50.20
2017-11-10T20:19:39.335Z,50.60
2017-11-10T20:22:07.769Z,51.00
2017-11-10T20:24:35.284Z,51.00
2017-11-10T20:27:02.855Z,51.40
2017-11-10T20:29:31.173Z,51.60
2017-11-10T20:31:58.714Z,51.50
2017-11-10T20:34:26.257Z,51.20
2017-11-10T20:36:53.832Z,50.50
2017-11-10T20:39:21.386Z,49.80
2017-11-10T20:41:48.889Z,48.90
2017-11-10T20:44:16.461Z,48.80
2017-11-10T20:46:44.055Z,48.70
2017-11-10T20:49:11.643Z,49.30
2017-11-10T20:51:39.233Z,50.00
2017-11-10T20:54:06.790Z,49.40
2017-11-10T20:56:34.398Z,49.80
2017-11-10T20:59:01.929Z,50.20
2017-11-10T21:01:30.266Z,50.00
2017-11-10T21:03:57.813Z,50.00
2017-11-10T21:06:25.341Z,50.40
2017-11-10T21:08:53.670Z,50.90
2017-11-10T21:11:21.220Z,50.90
2017-11-10T21:13:48.728Z,51.10
2017-11-10T21:16:17.109Z,51.90
2017-11-10T21:18:44.924Z,51.80
2017-11-10T21:21:13.586Z,52.10
2017-11-10T21:23:41.170Z,52.60
2017-11-10T21:26:08.740Z,53.00
2017-11-10T21:28:36.287Z,53.00
2017-11-10T21:31:03.846Z,53.30
2017-11-10T21:33:31.464Z,53.80
2017-11-10T21:35:59.767Z,54.20
2017-11-10T21:38:27.368Z,54.20
2017-11-10T21:40:54.876Z,54.40
2017-11-10T21:43:22.443Z,54.30
2017-11-10T21:45:50.007Z,54.30
2017-11-10T21:48:17.589Z,54.40
2017-11-10T21:50:45.116Z,54.30
2017-11-10T21:53:12.660Z,54.70
2017-11-10T21:55:41.026Z,55.50
2017-11-10T21:58:09.321Z,55.70
2017-11-10T22:00:37.752Z,55.80
2017-11-10T22:03:05.319Z,55.70
2017-11-10T22:05:32.885Z,55.90
2017-11-10T22:08:00.369Z,55.80
2017-11-10T22:10:27.955Z,56.00
2017-11-10T22:12:55.478Z,56.00
2017-11-10T22:15:23.089Z,56.60
2017-11-10T22:17:50.647Z,58.00
2017-11-10T22:20:18.177Z,58.00
2017-11-10T22:22:45.726Z,57.20
2017-11-10T22:25:13.786Z,57.20
2017-11-10T22:27:42.105Z,57.30
2017-11-10T22:30:09.630Z,57.30
2017-11-10T22:32:37.163Z,57.20
2017-11-10T22:35:04.738Z,57.00
2017-11-10T22:37:32.736Z,57.00
2017-11-10T22:40:00.285Z,56.70
2017-11-10T22:42:27.985Z,56.60
2017-11-10T22:44:55.529Z,57.00
2017-11-10T22:47:23.072Z,57.10
2017-11-10T22:49:50.630Z,57.40
2017-11-10T22:52:18.492Z,58.40
2017-11-10T22:54:46.750Z,58.70
2017-11-10T22:57:14.307Z,58.60
2017-11-10T22:59:41.861Z,58.80
2017-11-10T23:02:09.380Z,57.90
2017-11-10T23:04:36.907Z,57.70
2017-11-10T23:07:04.456Z,57.70
2017-11-10T23:09:32.781Z,57.90
2017-11-10T23:12:00.334Z,57.90
2017-11-10T23:14:28.666Z,57.90
2017-11-10T23:16:56.232Z,57.80
2017-11-10T23:19:23.750Z,57.60
2017-11-10T23:21:51.287Z,57.80
2017-11-10T23:24:18.835Z,57.90
2017-11-10T23:26:47.144Z,57.90
2017-11-10T23:29:14.696Z,58.90
2017-11-10T23:31:42.197Z,59.00
2017-11-10T23:34:10.553Z,59.20
2017-11-10T23:36:38.107Z,59.20
2017-11-10T23:39:05.614Z,59.00
2017-11-10T23:41:33.171Z,59.40
2017-11-10T23:44:00.988Z,59.60
2017-11-10T23:46:28.649Z,59.50
2017-11-10T23:48:57.094Z,59.70
2017-11-10T23:51:24.776Z,59.80
2017-11-10T23:53:52.444Z,60.00
2017-11-10T23:56:21.113Z,60.30
2017-11-10T23:58:48.641Z,60.40
