createdAt,value
2018-06-24T00:02:24.714Z,99410.75
2018-06-24T00:08:31.577Z,99391.41
2018-06-24T00:11:23.188Z,99393.25
2018-06-24T00:16:40.500Z,99387.29
2018-06-24T00:22:19.908Z,99387.02
2018-06-24T00:24:50.177Z,99379.64
2018-06-24T00:27:19.421Z,99378.01
2018-06-24T00:29:58.457Z,99378.06
2018-06-24T00:32:34.880Z,99371.73
2018-06-24T00:38:31.209Z,99376.59
2018-06-24T00:46:05.721Z,99379.12
2018-06-24T00:48:35.960Z,99373.38
2018-06-24T00:51:14.012Z,99372.83
2018-06-24T00:53:57.058Z,99368.50
2018-06-24T00:56:26.421Z,99370.69
2018-06-24T00:58:55.156Z,99365.88
2018-06-24T01:01:23.516Z,99367.68
2018-06-24T01:03:53.844Z,99374.41
2018-06-24T01:06:22.772Z,99371.77
2018-06-24T01:09:36.624Z,99369.38
2018-06-24T01:12:06.133Z,99367.56
2018-06-24T01:14:34.554Z,99368.54
2018-06-24T01:17:03.372Z,99362.89
2018-06-24T01:19:32.117Z,99360.03
2018-06-24T01:22:00.942Z,99364.11
2018-06-24T01:29:31.707Z,99354.03
2018-06-24T01:32:14.583Z,99352.59
2018-06-24T01:34:44.493Z,99350.55
2018-06-24T01:39:55.064Z,99349.20
2018-06-24T01:42:23.936Z,99349.07
2018-06-24T01:47:46.020Z,99342.17
2018-06-24T01:50:40.165Z,99336.90
2018-06-24T01:53:08.768Z,99338.82
2018-06-24T01:55:38.244Z,99330.16
2018-06-24T01:58:30.967Z,99332.78
2018-06-24T02:00:59.423Z,99329.83
2018-06-24T02:06:38.122Z,99325.63
2018-06-24T02:09:11.543Z,99332.48
2018-06-24T02:20:06.817Z,99316.86
2018-06-24T02:22:35.351Z,99313.75
2018-06-24T02:25:04.523Z,99318.31
2018-06-24T02:27:37.633Z,99315.68
2018-06-24T02:30:06.515Z,99308.74
2018-06-24T02:32:46.476Z,99310.41
2018-06-24T02:38:21.940Z,99299.60
2018-06-24T02:40:50.479Z,99302.63
2018-06-24T02:43:19.512Z,99304.55
2018-06-24T02:46:00.921Z,99304.07
2018-06-24T02:48:29.744Z,99300.11
2018-06-24T02:50:59.550Z,99304.54
2018-06-24T02:53:28.489Z,99301.77
2018-06-24T02:55:58.590Z,99296.38
2018-06-24T02:58:27.001Z,99300.20
2018-06-24T03:04:33.112Z,99290.73
2018-06-24T03:07:01.768Z,99295.40
2018-06-24T03:09:38.006Z,99289.63
2018-06-24T03:12:07.753Z,99291.58
2018-06-24T03:17:19.068Z,99293.49
2018-06-24T03:22:35.276Z,99298.16
2018-06-24T03:25:03.676Z,99298.38
2018-06-24T03:27:40.230Z,99295.28
2018-06-24T03:30:09.314Z,99302.94
2018-06-24T03:32:45.061Z,99290.01
2018-06-24T03:35:23.059Z,99282.48
2018-06-24T03:40:35.029Z,99289.79
2018-06-24T03:43:08.388Z,99288.73
2018-06-24T03:45:37.247Z,99285.62
2018-06-24T03:50:45.221Z,99278.15
2018-06-24T03:53:24.121Z,99279.55
2018-06-24T03:55:52.652Z,99279.30
2018-06-24T03:58:21.996Z,99279.10
2018-06-24T04:01:14.581Z,99277.08
2018-06-24T04:03:43.105Z,99276.23
2018-06-24T04:06:11.484Z,99281.03
2018-06-24T04:08:46.030Z,99284.02
2018-06-24T04:11:14.437Z,99279.47
2018-06-24T04:13:44.985Z,99284.11
2018-06-24T04:16:13.933Z,99289.48
2018-06-24T04:18:59.399Z,99285.64
2018-06-24T04:24:11.329Z,99290.80
2018-06-24T04:26:46.845Z,99285.39
2018-06-24T04:32:31.867Z,99291.16
2018-06-24T04:35:00.311Z,99298.34
2018-06-24T04:37:29.121Z,99299.69
2018-06-24T04:39:57.524Z,99298.23
2018-06-24T04:42:27.092Z,99292.58
2018-06-24T04:44:56.410Z,99296.34
2018-06-24T04:50:22.288Z,99301.22
2018-06-24T04:52:51.380Z,99299.73
2018-06-24T04:55:19.680Z,99295.98
2018-06-24T04:58:01.924Z,99292.84
2018-06-24T05:00:31.924Z,99297.49
2018-06-24T05:03:07.956Z,99299.29
2018-06-24T05:05:42.229Z,99299.94
2018-06-24T05:13:12.864Z,99285.69
2018-06-24T05:19:26.684Z,99286.06
2018-06-24T05:21:56.336Z,99279.13
2018-06-24T05:28:42.413Z,99285.58
2018-06-24T05:31:30.570Z,99279.95
2018-06-24T05:33:59.272Z,99276.78
2018-06-24T05:42:13.441Z,99276.44
2018-06-24T05:48:00.181Z,99265.41
2018-06-24T05:56:36.384Z,99269.74
2018-06-24T05:59:04.680Z,99272.45
2018-06-24T06:25:54.917Z,99278.02
2018-06-24T06:28:23.207Z,99276.28
2018-06-24T06:35:34.606Z,99274.77
2018-06-24T06:38:19.769Z,99270.75
2018-06-24T06:40:48.377Z,99274.68
2018-06-24T06:43:16.834Z,99273.34
2018-06-24T06:49:24.778Z,99275.67
2018-06-24T06:51:54.551Z,99280.33
2018-06-24T06:54:23.089Z,99279.34
2018-06-24T06:56:51.373Z,99280.51
2018-06-24T06:59:19.868Z,99273.30
2018-06-24T07:01:53.444Z,99272.44
2018-06-24T07:04:21.860Z,99275.66
2018-06-24T07:06:52.814Z,99272.32
2018-06-24T07:09:21.176Z,99268.98
2018-06-24T07:11:49.605Z,99268.18
2018-06-24T07:14:19.337Z,99268.81
2018-06-24T07:16:47.640Z,99262.49
2018-06-24T07:19:25.861Z,99263.11
2018-06-24T07:21:57.413Z,99270.32
2018-06-24T07:24:26.202Z,99267.31
2018-06-24T07:26:55.753Z,99261.52
2018-06-24T07:29:29.583Z,99260.84
2018-06-24T07:31:58.196Z,99254.31
2018-06-24T07:34:29.825Z,99252.33
2018-06-24T07:37:03.101Z,99252.13
2018-06-24T07:39:33.680Z,99247.84
2018-06-24T07:42:10.482Z,99247.67
2018-06-24T07:44:38.840Z,99246.66
2018-06-24T07:47:10.377Z,99254.17
2018-06-24T07:49:39.125Z,99251.83
2018-06-24T07:52:07.664Z,99251.48
2018-06-24T07:54:36.340Z,99247.63
2018-06-24T07:57:05.284Z,99246.64
2018-06-24T07:59:33.997Z,99248.33
2018-06-24T08:02:03.691Z,99248.00
2018-06-24T08:04:33.503Z,99247.84
2018-06-24T08:07:02.839Z,99243.00
2018-06-24T08:09:31.292Z,99247.02
2018-06-24T08:12:00.240Z,99243.00
2018-06-24T08:14:29.235Z,99244.98
2018-06-24T08:16:57.555Z,99241.13
2018-06-24T08:19:26.794Z,99238.42
2018-06-24T08:21:55.060Z,99240.63
2018-06-24T08:24:23.238Z,99238.03
2018-06-24T08:26:52.388Z,99235.43
2018-06-24T08:29:20.516Z,99243.82
2018-06-24T08:31:48.590Z,99240.88
2018-06-24T08:34:16.712Z,99236.78
2018-06-24T08:36:44.851Z,99237.08
2018-06-24T08:39:13.042Z,99249.64
2018-06-24T08:41:41.299Z,99240.85
2018-06-24T08:44:16.848Z,99242.98
2018-06-24T08:46:45.029Z,99237.63
2018-06-24T08:49:13.160Z,99232.41
2018-06-24T08:51:41.268Z,99240.13
2018-06-24T08:54:14.115Z,99237.91
2018-06-24T08:56:42.184Z,99245.17
2018-06-24T08:59:10.334Z,99246.72
2018-06-24T09:01:38.407Z,99245.66
2018-06-24T09:04:06.504Z,99246.31
2018-06-24T09:06:34.559Z,99245.09
2018-06-24T09:09:02.813Z,99237.55
2018-06-24T09:11:31.069Z,99241.02
2018-06-24T09:13:59.141Z,99239.73
2018-06-24T09:16:27.233Z,99237.73
2018-06-24T09:18:55.339Z,99230.05
2018-06-24T09:21:23.498Z,99235.91
2018-06-24T09:23:51.552Z,99242.01
2018-06-24T09:26:19.687Z,99242.35
2018-06-24T09:28:47.751Z,99243.15
2018-06-24T09:31:15.859Z,99243.98
2018-06-24T09:33:43.995Z,99243.02
2018-06-24T09:36:12.204Z,99236.83
2018-06-24T09:38:40.291Z,99241.64
2018-06-24T09:41:08.509Z,99231.75
2018-06-24T09:43:36.568Z,99224.40
2018-06-24T09:46:04.736Z,99229.08
2018-06-24T09:48:33.407Z,99235.08
2018-06-24T09:51:01.511Z,99233.80
2018-06-24T09:53:29.592Z,99230.56
2018-06-24T09:55:57.671Z,99229.08
2018-06-24T09:58:25.756Z,99225.00
2018-06-24T10:00:53.840Z,99221.52
2018-06-24T10:03:21.987Z,99221.22
2018-06-24T10:05:50.831Z,99220.21
2018-06-24T10:08:18.948Z,99226.85
2018-06-24T10:10:48.032Z,99216.86
2018-06-24T10:13:16.211Z,99220.64
2018-06-24T10:15:44.508Z,99218.67
2018-06-24T10:18:12.608Z,99215.84
2018-06-24T10:20:47.552Z,99215.31
2018-06-24T10:23:15.888Z,99208.09
2018-06-24T10:25:43.988Z,99213.14
2018-06-24T10:28:12.126Z,99204.41
2018-06-24T10:30:40.220Z,99201.13
2018-06-24T10:33:08.276Z,99209.11
2018-06-24T10:35:36.369Z,99210.33
2018-06-24T10:38:04.903Z,99202.90
2018-06-24T10:40:33.019Z,99204.89
2018-06-24T10:43:01.124Z,99209.22
2018-06-24T10:45:29.392Z,99204.38
2018-06-24T10:47:57.552Z,99204.19
2018-06-24T10:50:26.195Z,99198.45
2018-06-24T10:52:54.349Z,99197.75
2018-06-24T10:55:22.415Z,99205.30
2018-06-24T10:57:50.535Z,99199.46
2018-06-24T11:00:18.660Z,99198.42
2018-06-24T11:02:46.754Z,99201.13
2018-06-24T11:05:14.871Z,99202.99
2018-06-24T11:07:43.252Z,99209.52
2018-06-24T11:10:11.376Z,99204.38
2018-06-24T11:12:39.448Z,99206.50
2018-06-24T11:15:07.543Z,99207.33
2018-06-24T11:17:36.040Z,99205.33
2018-06-24T11:20:04.164Z,99201.18
2018-06-24T11:22:32.255Z,99196.95
2018-06-24T11:25:00.652Z,99194.11
2018-06-24T11:27:28.728Z,99190.63
2018-06-24T11:29:56.843Z,99192.34
2018-06-24T11:32:25.517Z,99194.09
2018-06-24T11:34:53.588Z,99188.89
2018-06-24T11:37:21.818Z,99189.09
2018-06-24T11:39:49.897Z,99180.70
2018-06-24T11:42:18.060Z,99181.20
2018-06-24T11:44:46.135Z,99182.51
2018-06-24T11:47:14.285Z,99180.56
2018-06-24T11:49:42.800Z,99185.20
2018-06-24T11:52:11.791Z,99189.58
2018-06-24T11:54:40.759Z,99181.12
2018-06-24T11:57:09.167Z,99175.84
2018-06-24T11:59:37.285Z,99173.36
2018-06-24T12:02:06.047Z,99159.88
2018-06-24T12:04:34.053Z,99166.77
2018-06-24T12:07:02.172Z,99176.78
2018-06-24T12:09:30.284Z,99175.17
2018-06-24T12:11:58.437Z,99167.41
2018-06-24T12:14:26.535Z,99164.13
2018-06-24T12:16:54.657Z,99167.64
2018-06-24T12:19:22.943Z,99158.67
2018-06-24T12:21:51.379Z,99162.44
2018-06-24T12:24:19.481Z,99163.88
2018-06-24T12:26:47.581Z,99168.38
2018-06-24T12:29:16.021Z,99157.25
2018-06-24T12:31:44.079Z,99167.84
2018-06-24T12:34:12.441Z,99166.35
2018-06-24T12:36:42.789Z,99162.00
2018-06-24T12:39:13.885Z,99166.75
2018-06-24T12:41:41.988Z,99165.38
2018-06-24T12:44:10.516Z,99152.94
2018-06-24T12:46:38.823Z,99151.62
2018-06-24T12:49:08.108Z,99157.05
2018-06-24T12:51:37.305Z,99152.18
2018-06-24T12:54:05.683Z,99147.85
2018-06-24T12:56:34.087Z,99149.22
2018-06-24T12:59:02.389Z,99143.54
2018-06-24T13:01:30.424Z,99137.20
2018-06-24T13:03:58.638Z,99140.48
2018-06-24T13:06:26.812Z,99132.34
2018-06-24T13:08:55.559Z,99124.95
2018-06-24T13:11:23.696Z,99127.46
2018-06-24T13:13:51.776Z,99133.91
2018-06-24T13:16:19.849Z,99121.33
2018-06-24T13:18:48.011Z,99135.84
2018-06-24T13:21:16.297Z,99127.64
2018-06-24T13:23:44.315Z,99120.72
2018-06-24T13:26:12.424Z,99117.77
2018-06-24T13:28:41.284Z,99114.94
2018-06-24T13:31:10.504Z,99118.44
2018-06-24T13:33:39.197Z,99114.55
2018-06-24T13:36:07.729Z,99115.44
2018-06-24T13:38:35.980Z,99101.05
2018-06-24T13:41:04.240Z,99101.02
2018-06-24T13:43:32.332Z,99109.73
2018-06-24T13:46:00.695Z,99102.78
2018-06-24T13:48:28.884Z,99114.78
2018-06-24T13:50:57.371Z,99117.00
2018-06-24T13:53:26.293Z,99112.88
2018-06-24T13:55:55.040Z,99111.61
2018-06-24T13:58:23.164Z,99115.77
2018-06-24T14:00:51.755Z,99109.40
2018-06-24T14:03:19.895Z,99096.20
2018-06-24T14:05:48.020Z,99098.11
2018-06-24T14:08:16.320Z,99100.53
2018-06-24T14:10:44.400Z,99098.48
2018-06-24T14:13:12.520Z,99101.97
2018-06-24T14:15:41.770Z,99095.36
2018-06-24T14:18:09.896Z,99092.28
2018-06-24T14:20:37.972Z,99090.94
2018-06-24T14:23:06.469Z,99088.74
2018-06-24T14:25:36.208Z,99082.03
2018-06-24T14:28:04.495Z,99089.91
2018-06-24T14:30:32.600Z,99081.81
2018-06-24T14:33:00.837Z,99092.69
2018-06-24T14:35:28.945Z,99081.48
2018-06-24T14:37:57.085Z,99085.97
2018-06-24T14:40:25.200Z,99075.06
2018-06-24T14:42:53.321Z,99083.78
2018-06-24T14:45:21.393Z,99083.34
2018-06-24T14:47:49.737Z,99078.13
2018-06-24T14:50:17.852Z,99068.39
2018-06-24T14:52:46.408Z,99070.94
2018-06-24T14:55:14.501Z,99075.70
2018-06-24T14:57:43.336Z,99075.80
2018-06-24T15:00:11.451Z,99074.39
2018-06-24T15:02:42.624Z,99072.13
2018-06-24T15:05:11.819Z,99075.84
2018-06-24T15:07:40.247Z,99072.30
2018-06-24T15:10:08.600Z,99065.66
2018-06-24T15:12:36.724Z,99072.56
2018-06-24T15:15:04.832Z,99065.45
2018-06-24T15:17:32.923Z,99064.34
2018-06-24T15:20:01.304Z,99070.80
2018-06-24T15:22:29.399Z,99063.13
2018-06-24T15:24:57.526Z,99064.20
2018-06-24T15:27:25.619Z,99055.09
2018-06-24T15:29:53.699Z,99061.86
2018-06-24T15:32:21.780Z,99054.88
2018-06-24T15:34:50.296Z,99048.91
2018-06-24T15:37:18.391Z,99056.06
2018-06-24T15:39:46.561Z,99053.67
2018-06-24T15:42:15.153Z,99052.33
2018-06-24T15:44:43.599Z,99053.84
2018-06-24T15:47:11.734Z,99054.55
2018-06-24T15:49:39.835Z,99056.84
2018-06-24T15:52:08.298Z,99056.56
2018-06-24T15:54:36.383Z,99049.06
2018-06-24T15:57:04.585Z,99045.97
2018-06-24T15:59:33.017Z,99043.25
2018-06-24T16:02:01.189Z,99035.14
2018-06-24T16:04:29.260Z,99037.08
2018-06-24T16:09:50.601Z,99032.81
2018-06-24T16:12:18.804Z,99028.53
2018-06-24T16:14:46.880Z,99037.95
2018-06-24T16:17:15.048Z,99035.09
2018-06-24T16:19:43.723Z,99031.38
2018-06-24T16:22:11.821Z,99025.78
2018-06-24T16:24:40.192Z,99019.50
2018-06-24T16:27:08.951Z,99017.14
2018-06-24T16:29:37.036Z,99015.38
2018-06-24T16:32:05.167Z,99010.68
2018-06-24T16:34:33.281Z,99007.03
2018-06-24T16:37:01.589Z,99005.92
2018-06-24T16:39:30.034Z,99020.30
2018-06-24T16:41:58.127Z,99015.01
2018-06-24T16:44:26.232Z,99023.66
2018-06-24T16:46:54.469Z,99021.25
2018-06-24T16:49:22.554Z,99014.31
2018-06-24T16:51:50.646Z,99010.50
2018-06-24T16:54:18.728Z,99018.98
2018-06-24T16:56:47.916Z,99016.73
2018-06-24T16:59:16.088Z,99016.09
2018-06-24T17:01:44.165Z,99019.20
2018-06-24T17:04:12.288Z,99019.29
2018-06-24T17:06:40.427Z,99020.51
2018-06-24T17:09:09.495Z,99020.51
2018-06-24T17:11:37.791Z,99024.98
2018-06-24T17:14:05.936Z,99023.03
2018-06-24T17:16:34.583Z,99021.84
2018-06-24T17:19:03.783Z,99021.98
2018-06-24T17:21:31.865Z,99023.72
2018-06-24T17:23:59.949Z,99027.73
2018-06-24T17:26:28.028Z,99034.23
2018-06-24T17:28:56.111Z,99025.09
2018-06-24T17:31:24.207Z,99022.59
2018-06-24T17:33:52.620Z,99026.19
2018-06-24T17:36:20.725Z,99034.21
2018-06-24T17:38:49.554Z,99036.05
2018-06-24T17:41:17.639Z,99026.69
2018-06-24T17:43:45.751Z,99034.52
2018-06-24T17:46:14.125Z,99030.33
2018-06-24T17:48:42.258Z,99028.13
2018-06-24T17:51:10.340Z,99032.34
2018-06-24T17:53:38.432Z,99027.13
2018-06-24T17:56:06.937Z,99032.73
2018-06-24T17:58:35.104Z,99030.48
2018-06-24T18:01:03.292Z,99036.23
2018-06-24T18:03:31.633Z,99034.45
2018-06-24T18:05:59.720Z,99029.45
2018-06-24T18:08:27.804Z,99033.50
2018-06-24T18:10:56.004Z,99026.52
2018-06-24T18:13:24.089Z,99024.09
2018-06-24T18:15:52.181Z,99027.78
2018-06-24T18:18:20.515Z,99038.02
2018-06-24T18:20:48.915Z,99033.83
2018-06-24T18:23:17.013Z,99036.20
2018-06-24T18:25:45.255Z,99036.70
2018-06-24T18:28:13.634Z,99039.53
2018-06-24T18:30:42.181Z,99039.55
2018-06-24T18:33:10.374Z,99040.55
2018-06-24T18:35:38.391Z,99042.41
2018-06-24T18:38:06.517Z,99038.94
2018-06-24T18:40:34.611Z,99051.31
2018-06-24T18:43:02.697Z,99049.15
2018-06-24T18:45:30.763Z,99051.64
2018-06-24T18:47:58.856Z,99050.50
2018-06-24T18:50:26.932Z,99048.36
2018-06-24T18:52:55.017Z,99051.51
2018-06-24T18:55:23.226Z,99039.52
2018-06-24T18:57:51.304Z,99046.19
2018-06-24T19:00:19.448Z,99040.50
2018-06-24T19:02:47.648Z,99043.70
2018-06-24T19:05:15.570Z,99036.05
2018-06-24T19:07:43.644Z,99040.86
2018-06-24T19:10:11.727Z,99039.88
2018-06-24T19:12:40.017Z,99042.86
2018-06-24T19:15:08.096Z,99046.91
2018-06-24T19:17:36.184Z,99047.22
2018-06-24T19:20:04.271Z,99043.72
2018-06-24T19:22:32.359Z,99046.56
2018-06-24T19:25:00.440Z,99047.76
2018-06-24T19:27:28.503Z,99047.89
2018-06-24T19:29:57.123Z,99049.58
2018-06-24T19:32:25.510Z,99047.09
2018-06-24T19:34:53.605Z,99048.73
2018-06-24T19:37:21.740Z,99055.75
2018-06-24T19:39:49.840Z,99054.42
2018-06-24T19:42:17.971Z,99051.09
2018-06-24T19:44:46.025Z,99054.07
2018-06-24T19:47:14.143Z,99050.11
2018-06-24T19:49:42.268Z,99054.77
2018-06-24T19:52:10.339Z,99063.39
2018-06-24T19:54:38.458Z,99066.44
2018-06-24T19:57:06.517Z,99072.72
2018-06-24T19:59:34.644Z,99078.57
2018-06-24T20:02:03.157Z,99074.40
2018-06-24T20:04:31.236Z,99074.08
2018-06-24T20:06:59.785Z,99072.75
2018-06-24T20:09:28.099Z,99083.72
2018-06-24T20:11:57.000Z,99083.40
2018-06-24T20:14:25.076Z,99083.57
2018-06-24T20:16:53.146Z,99077.89
2018-06-24T20:19:21.212Z,99089.56
2018-06-24T20:21:49.299Z,99088.06
2018-06-24T20:24:17.388Z,99090.71
2018-06-24T20:26:45.520Z,99089.39
2018-06-24T20:29:13.588Z,99091.55
2018-06-24T20:31:42.058Z,99093.22
2018-06-24T20:34:10.135Z,99089.22
2018-06-24T20:36:38.212Z,99086.87
2018-06-24T20:39:07.949Z,99097.20
2018-06-24T20:41:36.124Z,99091.72
2018-06-24T20:44:04.435Z,99090.03
2018-06-24T20:46:32.508Z,99090.70
2018-06-24T20:49:00.580Z,99099.19
2018-06-24T20:51:28.667Z,99095.99
2018-06-24T20:53:56.744Z,99098.16
2018-06-24T20:56:24.879Z,99100.81
2018-06-24T20:58:53.324Z,99104.31
2018-06-24T21:01:21.402Z,99102.15
2018-06-24T21:03:49.511Z,99108.28
2018-06-24T21:06:17.549Z,99113.78
2018-06-24T21:08:45.643Z,99108.12
2018-06-24T21:11:13.768Z,99111.44
2018-06-24T21:13:41.900Z,99110.25
2018-06-24T21:16:10.041Z,99120.39
2018-06-24T21:18:38.190Z,99122.03
2018-06-24T21:21:06.254Z,99121.20
2018-06-24T21:23:34.309Z,99118.87
2018-06-24T21:26:02.384Z,99115.85
2018-06-24T21:28:30.486Z,99116.64
2018-06-24T21:30:59.735Z,99114.80
2018-06-24T21:33:27.817Z,99112.45
2018-06-24T21:35:55.904Z,99111.13
2018-06-24T21:38:23.971Z,99104.77
2018-06-24T21:40:52.064Z,99105.76
2018-06-24T21:43:20.227Z,99109.27
2018-06-24T21:45:48.222Z,99105.05
2018-06-24T21:48:16.417Z,99111.03
2018-06-24T21:50:44.481Z,99106.39
2018-06-24T21:53:12.593Z,99109.03
2018-06-24T21:55:40.675Z,99111.47
2018-06-24T21:58:08.755Z,99116.13
2018-06-24T22:02:36.924Z,99120.94
2018-06-24T22:05:05.312Z,99118.28
2018-06-24T22:07:34.545Z,99117.63
2018-06-24T22:10:02.615Z,99118.61
2018-06-24T22:12:30.708Z,99118.45
2018-06-24T22:14:58.790Z,99131.70
2018-06-24T22:17:27.388Z,99125.88
2018-06-24T22:19:55.640Z,99127.88
2018-06-24T22:22:23.739Z,99126.85
2018-06-24T22:24:51.823Z,99125.49
2018-06-24T22:27:19.896Z,99134.17
2018-06-24T22:29:48.313Z,99134.50
2018-06-24T22:32:16.590Z,99142.41
2018-06-24T22:34:44.691Z,99141.89
2018-06-24T22:37:13.607Z,99143.02
2018-06-24T22:39:41.734Z,99138.00
2018-06-24T22:42:09.836Z,99142.63
2018-06-24T22:44:37.908Z,99143.11
2018-06-24T22:47:06.083Z,99148.59
2018-06-24T22:49:34.252Z,99145.93
2018-06-24T22:52:02.329Z,99149.08
2018-06-24T22:54:30.665Z,99146.26
2018-06-24T22:56:58.784Z,99143.56
2018-06-24T22:59:38.163Z,99143.56
2018-06-24T23:02:06.301Z,99155.20
2018-06-24T23:04:34.388Z,99160.14
2018-06-24T23:07:02.821Z,99157.45
2018-06-24T23:09:31.201Z,99162.12
2018-06-24T23:11:59.321Z,99160.95
2018-06-24T23:14:27.412Z,99165.22
2018-06-24T23:16:55.510Z,99168.92
2018-06-24T23:19:23.592Z,99168.72
2018-06-24T23:21:51.729Z,99173.03
2018-06-24T23:24:19.811Z,99171.27
2018-06-24T23:26:47.908Z,99165.66
2018-06-24T23:29:15.997Z,99165.95
2018-06-24T23:31:44.132Z,99175.41
2018-06-24T23:34:12.333Z,99175.03
2018-06-24T23:36:41.331Z,99174.30
2018-06-24T23:39:10.439Z,99170.69
2018-06-24T23:41:38.513Z,99166.30
2018-06-24T23:44:06.612Z,99163.47
2018-06-24T23:46:34.704Z,99158.97
2018-06-24T23:49:03.033Z,99162.52
2018-06-24T23:51:31.123Z,99155.08
2018-06-24T23:53:59.219Z,99163.31
2018-06-24T23:56:27.337Z,99158.76
2018-06-24T23:58:55.444Z,99161.58
