createdAt,value
2022-12-19T00:02:06.671Z,-0.67
2022-12-19T00:04:34.070Z,-0.62
2022-12-19T00:07:00.986Z,-0.59
2022-12-19T00:09:28.094Z,-0.48
2022-12-19T00:11:54.713Z,-0.46
2022-12-19T00:14:21.352Z,-0.42
2022-12-19T00:16:48.041Z,-0.49
2022-12-19T00:19:15.625Z,-0.48
2022-12-19T00:21:42.273Z,-0.50
2022-12-19T00:24:20.532Z,-0.47
2022-12-19T00:26:48.459Z,-0.43
2022-12-19T00:29:15.060Z,-0.37
2022-12-19T00:31:43.095Z,-0.40
2022-12-19T00:34:10.061Z,-0.38
2022-12-19T00:36:39.695Z,-0.36
2022-12-19T00:39:08.324Z,-0.31
2022-12-19T00:41:37.110Z,-0.26
2022-12-19T00:44:09.592Z,-0.24
2022-12-19T00:46:36.774Z,-0.21
2022-12-19T00:49:05.064Z,-0.18
2022-12-19T00:51:34.335Z,-0.13
2022-12-19T00:54:02.129Z,-0.14
2022-12-19T00:56:31.939Z,-0.11
2022-12-19T00:59:02.635Z,-0.07
2022-12-19T01:01:33.292Z,-0.05
2022-12-19T01:06:47.665Z,-0.03
2022-12-19T01:09:14.907Z,-0.02
2022-12-19T01:12:00.629Z,-0.02
2022-12-19T01:14:27.296Z,-0.03
2022-12-19T01:16:53.941Z,-0.04
2022-12-19T01:19:20.741Z,-0.04
2022-12-19T01:21:47.448Z,-0.02
2022-12-19T01:24:15.209Z,0.06
2022-12-19T01:26:49.089Z,0.09
2022-12-19T01:29:15.772Z,0.13
2022-12-19T01:31:42.477Z,0.15
2022-12-19T01:34:09.190Z,0.16
2022-12-19T01:36:39.605Z,0.15
2022-12-19T01:39:07.327Z,0.16
2022-12-19T01:41:34.155Z,0.21
2022-12-19T01:44:08.258Z,0.22
2022-12-19T01:46:46.026Z,0.28
2022-12-19T01:49:28.957Z,0.27
2022-12-19T01:52:00.195Z,0.29
2022-12-19T01:54:33.120Z,0.35
2022-12-19T01:57:01.482Z,0.33
2022-12-19T01:59:41.448Z,0.30
2022-12-19T02:02:14.801Z,0.28
2022-12-19T02:04:41.846Z,0.30
2022-12-19T02:07:15.433Z,0.28
2022-12-19T02:09:46.806Z,0.34
2022-12-19T02:12:14.380Z,0.40
2022-12-19T02:14:41.601Z,0.45
2022-12-19T02:17:08.150Z,0.46
2022-12-19T02:20:21.224Z,0.52
2022-12-19T02:23:00.346Z,0.49
2022-12-19T02:25:36.866Z,0.43
2022-12-19T02:28:21.802Z,0.27
2022-12-19T02:31:17.548Z,0.22
2022-12-19T02:33:58.090Z,0.16
2022-12-19T02:36:38.531Z,0.16
2022-12-19T02:39:11.949Z,0.11
2022-12-19T02:41:44.935Z,0.13
2022-12-19T02:44:26.725Z,0.18
2022-12-19T02:46:55.724Z,0.22
2022-12-19T02:49:25.985Z,0.26
2022-12-19T02:51:57.168Z,0.29
2022-12-19T02:54:24.001Z,0.33
2022-12-19T02:57:11.642Z,0.33
2022-12-19T02:59:57.466Z,0.35
2022-12-19T03:02:44.010Z,0.32
2022-12-19T03:05:27.077Z,0.34
2022-12-19T03:08:13.287Z,0.31
2022-12-19T03:11:00.544Z,0.26
2022-12-19T03:13:32.647Z,0.24
2022-12-19T03:16:02.169Z,0.30
2022-12-19T03:18:29.098Z,0.27
2022-12-19T03:21:13.152Z,0.31
2022-12-19T03:23:40.669Z,0.35
2022-12-19T03:26:12.364Z,0.37
2022-12-19T03:28:44.849Z,0.42
2022-12-19T03:31:13.376Z,0.49
2022-12-19T03:33:42.198Z,0.54
2022-12-19T03:36:14.664Z,0.60
2022-12-19T03:38:45.534Z,0.69
2022-12-19T03:41:16.155Z,0.73
2022-12-19T03:43:45.553Z,0.73
2022-12-19T03:46:23.110Z,0.80
2022-12-19T03:48:54.596Z,0.82
2022-12-19T03:51:43.151Z,0.87
2022-12-19T03:54:17.088Z,0.90
2022-12-19T03:57:09.460Z,0.92
2022-12-19T03:59:55.092Z,0.92
2022-12-19T04:02:23.317Z,0.91
2022-12-19T04:04:59.497Z,0.93
2022-12-19T04:07:27.166Z,0.93
2022-12-19T04:09:55.755Z,0.92
2022-12-19T04:12:29.723Z,0.94
2022-12-19T04:14:56.467Z,0.99
2022-12-19T04:17:34.684Z,1.01
2022-12-19T04:20:11.284Z,1.03
2022-12-19T04:22:43.117Z,1.09
2022-12-19T04:25:15.098Z,1.09
2022-12-19T04:27:46.868Z,1.09
2022-12-19T04:30:16.406Z,1.10
2022-12-19T04:32:43.093Z,1.12
2022-12-19T04:35:09.667Z,1.12
2022-12-19T04:37:36.526Z,1.16
2022-12-19T04:40:04.500Z,1.15
2022-12-19T04:42:31.218Z,1.13
2022-12-19T04:44:58.486Z,1.16
2022-12-19T04:47:25.438Z,1.19
2022-12-19T04:49:52.113Z,1.20
2022-12-19T04:52:18.900Z,1.19
2022-12-19T04:54:45.492Z,1.21
2022-12-19T04:57:12.168Z,1.25
2022-12-19T04:59:38.823Z,1.27
2022-12-19T05:02:08.412Z,1.22
2022-12-19T05:04:35.067Z,1.24
2022-12-19T05:07:01.625Z,1.24
2022-12-19T05:09:28.242Z,1.28
2022-12-19T05:11:54.815Z,1.30
2022-12-19T05:14:21.468Z,1.31
2022-12-19T05:16:48.045Z,1.32
2022-12-19T05:19:14.849Z,1.32
2022-12-19T05:21:41.445Z,1.27
2022-12-19T05:24:08.232Z,1.28
2022-12-19T05:26:34.827Z,1.30
2022-12-19T05:29:01.416Z,1.32
2022-12-19T05:31:28.149Z,1.31
2022-12-19T05:33:54.848Z,1.32
2022-12-19T05:36:25.372Z,1.35
2022-12-19T05:38:54.436Z,1.34
2022-12-19T05:41:21.782Z,1.36
2022-12-19T05:43:54.665Z,1.38
2022-12-19T05:46:22.504Z,1.36
2022-12-19T05:48:49.759Z,1.36
2022-12-19T05:51:16.509Z,1.34
2022-12-19T05:53:43.339Z,1.36
2022-12-19T05:56:11.180Z,1.34
2022-12-19T05:58:38.683Z,1.34
2022-12-19T06:01:17.147Z,1.30
2022-12-19T06:03:44.229Z,1.30
2022-12-19T06:06:13.753Z,1.31
2022-12-19T06:08:41.429Z,1.29
2022-12-19T06:11:09.579Z,1.25
2022-12-19T06:13:36.997Z,1.26
2022-12-19T06:16:10.511Z,1.29
2022-12-19T06:18:41.551Z,1.31
2022-12-19T06:21:14.829Z,1.28
2022-12-19T06:23:41.796Z,1.32
2022-12-19T06:26:15.554Z,1.33
2022-12-19T06:28:45.529Z,1.36
2022-12-19T06:31:12.543Z,1.38
2022-12-19T06:33:39.222Z,1.38
2022-12-19T06:36:10.080Z,1.40
2022-12-19T06:38:36.650Z,1.45
2022-12-19T06:41:22.599Z,1.47
2022-12-19T06:43:53.377Z,1.53
2022-12-19T06:46:20.783Z,1.51
2022-12-19T06:48:47.476Z,1.52
2022-12-19T06:51:14.098Z,1.55
2022-12-19T06:53:40.753Z,1.57
2022-12-19T06:56:08.412Z,1.60
2022-12-19T06:58:35.268Z,1.64
2022-12-19T07:01:02.042Z,1.63
2022-12-19T07:03:48.869Z,1.71
2022-12-19T07:06:15.566Z,1.74
2022-12-19T07:08:42.547Z,1.77
2022-12-19T07:11:09.651Z,1.82
2022-12-19T07:13:36.240Z,1.83
2022-12-19T07:16:05.301Z,1.87
2022-12-19T07:18:38.450Z,1.96
2022-12-19T07:21:07.861Z,2.02
2022-12-19T07:23:35.573Z,2.04
2022-12-19T07:26:02.280Z,2.08
2022-12-19T07:28:29.149Z,2.14
2022-12-19T07:30:55.902Z,2.23
2022-12-19T07:33:22.495Z,2.31
2022-12-19T07:35:49.296Z,2.35
2022-12-19T07:38:16.223Z,2.42
2022-12-19T07:40:42.880Z,2.49
2022-12-19T07:43:09.803Z,2.51
2022-12-19T07:45:38.526Z,2.57
2022-12-19T07:48:07.649Z,2.60
2022-12-19T07:50:35.159Z,2.59
2022-12-19T07:53:01.911Z,2.61
2022-12-19T07:55:28.704Z,2.60
2022-12-19T07:57:55.584Z,2.59
2022-12-19T08:00:23.202Z,2.57
2022-12-19T08:02:50.764Z,2.57
2022-12-19T08:05:17.630Z,2.64
2022-12-19T08:07:44.627Z,2.65
2022-12-19T08:10:12.629Z,2.63
2022-12-19T08:12:39.346Z,2.69
2022-12-19T08:15:07.719Z,2.69
2022-12-19T08:17:35.200Z,2.72
2022-12-19T08:20:01.869Z,2.72
2022-12-19T08:22:31.628Z,2.74
2022-12-19T08:24:58.278Z,2.73
2022-12-19T08:27:26.304Z,2.79
2022-12-19T08:29:53.187Z,2.83
2022-12-19T08:32:21.413Z,2.86
2022-12-19T08:34:49.627Z,2.86
2022-12-19T08:37:16.390Z,2.96
2022-12-19T08:39:43.056Z,3.07
2022-12-19T08:42:09.729Z,3.09
2022-12-19T08:44:36.314Z,3.07
2022-12-19T08:47:02.929Z,3.16
2022-12-19T08:49:29.565Z,3.15
2022-12-19T08:51:56.255Z,3.19
2022-12-19T08:54:23.154Z,3.27
2022-12-19T08:56:49.855Z,3.22
2022-12-19T08:59:22.132Z,3.24
2022-12-19T09:01:57.578Z,3.28
2022-12-19T09:05:45.211Z,3.31
2022-12-19T09:07:11.041Z,3.36
2022-12-19T09:09:37.662Z,3.39
2022-12-19T09:12:04.345Z,3.37
2022-12-19T09:14:35.011Z,3.40
2022-12-19T09:17:02.552Z,3.40
2022-12-19T09:19:31.492Z,3.33
2022-12-19T09:21:58.189Z,3.38
2022-12-19T09:24:24.825Z,3.42
2022-12-19T09:26:51.427Z,3.38
2022-12-19T09:29:21.014Z,3.42
2022-12-19T09:31:55.211Z,3.46
2022-12-19T09:34:23.446Z,3.56
2022-12-19T09:36:51.004Z,3.61
2022-12-19T09:39:18.466Z,3.63
2022-12-19T09:42:16.141Z,3.71
2022-12-19T09:44:48.690Z,3.67
2022-12-19T09:47:23.417Z,3.61
2022-12-19T09:49:52.313Z,3.67
2022-12-19T09:52:25.876Z,3.66
2022-12-19T09:55:17.154Z,3.62
2022-12-19T09:57:49.935Z,3.67
2022-12-19T10:00:22.060Z,3.74
2022-12-19T10:03:00.046Z,3.73
2022-12-19T10:06:40.756Z,3.73
2022-12-19T10:08:47.692Z,3.65
2022-12-19T10:12:44.932Z,3.66
2022-12-19T10:15:08.872Z,3.69
2022-12-19T10:18:06.533Z,3.68
2022-12-19T10:20:38.591Z,3.65
2022-12-19T10:23:14.292Z,3.69
2022-12-19T10:25:40.966Z,3.70
2022-12-19T10:28:45.184Z,3.77
2022-12-19T10:31:37.683Z,3.75
2022-12-19T10:34:28.478Z,3.79
2022-12-19T10:37:29.094Z,3.89
2022-12-19T10:40:05.207Z,3.93
2022-12-19T10:42:52.423Z,4.01
2022-12-19T10:45:21.540Z,4.07
2022-12-19T10:47:56.899Z,4.10
2022-12-19T10:50:27.087Z,4.14
2022-12-19T10:52:53.906Z,4.19
2022-12-19T10:55:27.312Z,4.25
2022-12-19T10:57:58.723Z,4.19
2022-12-19T11:00:25.501Z,4.14
2022-12-19T11:03:08.323Z,4.17
2022-12-19T11:05:47.551Z,4.16
2022-12-19T11:08:25.963Z,4.17
2022-12-19T11:12:41.319Z,4.20
2022-12-19T11:18:42.338Z,4.28
2022-12-19T11:19:44.555Z,4.24
2022-12-19T11:29:26.319Z,4.30
2022-12-19T11:29:42.127Z,4.34
2022-12-19T11:30:38.166Z,4.36
2022-12-19T11:30:48.666Z,4.30
2022-12-19T11:34:03.745Z,4.38
2022-12-19T11:36:41.479Z,4.41
2022-12-19T11:39:33.625Z,4.40
2022-12-19T11:42:14.865Z,4.48
2022-12-19T11:45:02.866Z,4.49
2022-12-19T11:47:42.151Z,4.54
2022-12-19T11:50:16.806Z,4.62
2022-12-19T11:53:09.387Z,4.68
2022-12-19T11:56:05.264Z,4.68
2022-12-19T11:58:48.280Z,4.73
2022-12-19T12:01:52.872Z,4.65
2022-12-19T12:04:22.507Z,4.66
2022-12-19T12:06:53.269Z,4.66
2022-12-19T12:14:02.040Z,4.66
2022-12-19T12:21:41.260Z,4.65
2022-12-19T12:26:12.380Z,4.66
2022-12-19T12:31:14.252Z,4.76
2022-12-19T12:31:31.083Z,4.73
2022-12-19T12:31:42.622Z,4.81
2022-12-19T12:31:43.658Z,4.77
2022-12-19T12:35:51.514Z,4.86
2022-12-19T12:35:54.215Z,4.82
2022-12-19T12:40:23.758Z,4.88
2022-12-19T12:43:15.773Z,4.86
2022-12-19T12:45:44.994Z,4.88
2022-12-19T12:48:30.137Z,4.93
2022-12-19T12:50:58.919Z,4.96
2022-12-19T12:53:31.708Z,4.95
2022-12-19T12:56:01.950Z,4.95
2022-12-19T12:58:48.898Z,4.97
2022-12-19T13:01:31.313Z,4.94
2022-12-19T13:04:03.855Z,4.88
2022-12-19T13:07:01.482Z,4.88
2022-12-19T13:09:35.399Z,4.84
2022-12-19T13:12:46.338Z,4.85
2022-12-19T13:15:22.077Z,4.83
2022-12-19T13:17:49.414Z,4.83
2022-12-19T13:20:19.062Z,4.89
2022-12-19T13:23:19.750Z,4.89
2022-12-19T13:25:47.930Z,4.90
2022-12-19T13:28:20.566Z,4.91
2022-12-19T13:31:20.605Z,4.94
2022-12-19T13:33:51.687Z,4.90
2022-12-19T13:39:56.639Z,4.92
2022-12-19T13:39:57.249Z,4.91
2022-12-19T13:42:51.903Z,4.90
2022-12-19T13:45:30.375Z,4.91
2022-12-19T13:47:59.895Z,4.96
2022-12-19T13:50:30.172Z,4.95
2022-12-19T13:52:57.121Z,4.91
2022-12-19T13:55:23.924Z,4.86
2022-12-19T13:57:54.995Z,4.87
2022-12-19T14:00:33.697Z,4.88
2022-12-19T14:03:01.594Z,4.91
2022-12-19T14:06:16.448Z,4.95
2022-12-19T14:08:25.521Z,5.00
2022-12-19T14:11:36.221Z,5.08
2022-12-19T14:14:18.934Z,5.09
2022-12-19T14:16:49.442Z,5.07
2022-12-19T14:19:30.938Z,5.09
2022-12-19T14:22:20.773Z,5.16
2022-12-19T14:25:44.227Z,5.13
2022-12-19T14:28:24.463Z,5.11
2022-12-19T14:31:00.192Z,5.07
2022-12-19T14:33:41.969Z,5.02
2022-12-19T14:36:32.876Z,5.01
2022-12-19T14:39:24.703Z,4.98
2022-12-19T14:42:08.550Z,5.04
2022-12-19T14:52:11.611Z,5.02
2022-12-19T14:54:11.923Z,4.98
2022-12-19T14:54:22.685Z,4.93
2022-12-19T14:54:44.282Z,4.93
2022-12-19T14:59:01.686Z,4.90
2022-12-19T15:01:32.277Z,4.91
2022-12-19T15:04:52.703Z,4.89
2022-12-19T15:07:12.132Z,4.93
2022-12-19T15:11:03.774Z,4.94
2022-12-19T15:14:52.492Z,4.94
2022-12-19T15:16:31.122Z,4.92
2022-12-19T15:19:02.245Z,4.89
2022-12-19T15:21:30.514Z,4.89
2022-12-19T15:23:57.396Z,4.90
2022-12-19T15:26:30.192Z,4.96
2022-12-19T15:28:58.101Z,4.95
2022-12-19T15:31:34.585Z,4.96
2022-12-19T15:34:36.864Z,5.04
2022-12-19T15:37:04.982Z,5.09
2022-12-19T15:39:31.696Z,5.08
2022-12-19T15:42:00.400Z,5.12
2022-12-19T15:44:43.910Z,5.16
2022-12-19T15:47:32.719Z,5.19
2022-12-19T15:50:02.738Z,5.23
2022-12-19T15:52:30.210Z,5.25
2022-12-19T15:54:57.427Z,5.29
2022-12-19T15:57:36.029Z,5.33
2022-12-19T16:00:08.126Z,5.37
2022-12-19T16:03:13.309Z,5.37
2022-12-19T16:05:24.040Z,5.45
2022-12-19T16:07:52.134Z,5.48
2022-12-19T16:10:19.410Z,5.56
2022-12-19T16:12:51.897Z,5.62
2022-12-19T16:15:28.531Z,5.65
2022-12-19T16:17:57.431Z,5.64
2022-12-19T16:20:31.290Z,5.70
2022-12-19T16:22:59.030Z,5.67
2022-12-19T16:25:35.418Z,5.72
2022-12-19T16:28:06.334Z,5.71
2022-12-19T16:30:35.181Z,5.73
2022-12-19T16:33:03.705Z,5.71
2022-12-19T16:38:19.493Z,5.66
2022-12-19T16:40:48.689Z,5.71
2022-12-19T16:43:35.705Z,5.68
2022-12-19T16:46:06.541Z,5.65
2022-12-19T16:48:37.054Z,5.70
2022-12-19T16:51:03.804Z,5.72
2022-12-19T16:53:31.376Z,5.76
2022-12-19T16:56:00.400Z,5.79
2022-12-19T16:58:28.918Z,5.80
2022-12-19T17:00:57.524Z,5.79
2022-12-19T17:03:45.159Z,5.80
2022-12-19T17:06:17.463Z,5.81
2022-12-19T17:08:45.126Z,5.81
2022-12-19T17:11:21.461Z,5.79
2022-12-19T17:13:51.590Z,5.80
2022-12-19T17:16:19.028Z,5.88
2022-12-19T17:18:47.313Z,5.93
2022-12-19T17:21:23.126Z,5.98
2022-12-19T17:23:51.063Z,5.95
2022-12-19T17:26:18.558Z,6.00
2022-12-19T17:28:48.801Z,5.97
2022-12-19T17:31:28.522Z,6.04
2022-12-19T17:33:58.438Z,6.05
2022-12-19T17:36:36.555Z,6.00
2022-12-19T17:39:17.923Z,6.00
2022-12-19T17:41:45.181Z,6.06
2022-12-19T17:44:12.801Z,6.04
2022-12-19T17:46:39.743Z,6.07
2022-12-19T17:49:06.658Z,6.08
2022-12-19T17:51:34.348Z,6.07
2022-12-19T17:54:01.016Z,6.03
2022-12-19T17:56:29.705Z,5.99
2022-12-19T17:58:56.518Z,5.96
2022-12-19T18:01:25.012Z,6.00
2022-12-19T18:03:56.100Z,6.00
2022-12-19T18:06:22.766Z,5.96
2022-12-19T18:08:49.373Z,5.97
2022-12-19T18:11:24.453Z,5.99
2022-12-19T18:13:52.412Z,6.01
2022-12-19T18:16:24.463Z,6.06
2022-12-19T18:18:51.581Z,6.08
2022-12-19T18:21:21.227Z,6.10
2022-12-19T18:23:48.539Z,6.17
2022-12-19T18:26:15.350Z,6.21
2022-12-19T18:28:42.963Z,6.26
2022-12-19T18:31:25.424Z,6.33
2022-12-19T18:33:54.429Z,6.32
2022-12-19T18:36:24.039Z,6.31
2022-12-19T18:38:51.878Z,6.28
2022-12-19T18:41:19.507Z,6.30
2022-12-19T18:43:46.953Z,6.32
2022-12-19T18:46:16.696Z,6.39
2022-12-19T18:48:45.573Z,6.47
2022-12-19T18:51:18.287Z,6.54
2022-12-19T18:53:45.983Z,6.58
2022-12-19T18:56:13.068Z,6.61
2022-12-19T18:58:39.767Z,6.59
2022-12-19T19:01:13.637Z,6.59
2022-12-19T19:03:41.770Z,6.61
2022-12-19T19:06:32.956Z,6.61
2022-12-19T19:09:02.410Z,6.62
2022-12-19T19:11:47.254Z,6.65
2022-12-19T19:14:14.492Z,6.62
2022-12-19T19:16:41.257Z,6.61
2022-12-19T19:19:11.897Z,6.64
2022-12-19T19:21:39.388Z,6.63
2022-12-19T19:24:10.715Z,6.60
2022-12-19T19:26:37.311Z,6.54
2022-12-19T19:29:05.372Z,6.51
2022-12-19T19:31:35.975Z,6.42
2022-12-19T19:34:16.788Z,6.34
2022-12-19T19:36:49.461Z,6.30
2022-12-19T19:39:17.069Z,6.33
2022-12-19T19:41:43.938Z,6.23
2022-12-19T19:44:11.586Z,6.28
2022-12-19T19:46:38.515Z,6.23
2022-12-19T19:49:05.145Z,6.23
2022-12-19T19:51:32.260Z,6.32
2022-12-19T19:53:58.858Z,6.33
2022-12-19T19:56:25.531Z,6.34
2022-12-19T19:58:52.829Z,6.34
2022-12-19T20:01:19.574Z,6.31
2022-12-19T20:03:46.556Z,6.27
2022-12-19T20:06:13.341Z,6.23
2022-12-19T20:08:41.006Z,6.27
2022-12-19T20:11:10.963Z,6.21
2022-12-19T20:13:37.945Z,6.26
2022-12-19T20:16:07.053Z,6.28
2022-12-19T20:18:34.327Z,6.30
2022-12-19T20:21:01.403Z,6.31
2022-12-19T20:23:28.917Z,6.40
2022-12-19T20:26:03.769Z,6.43
2022-12-19T20:28:32.341Z,6.49
2022-12-19T20:30:59.901Z,6.57
2022-12-19T20:33:26.830Z,6.65
2022-12-19T20:35:57.660Z,6.70
2022-12-19T20:38:24.765Z,6.78
2022-12-19T20:40:52.969Z,6.88
2022-12-19T20:43:19.901Z,6.96
2022-12-19T20:45:46.504Z,7.04
2022-12-19T20:48:13.249Z,7.25
2022-12-19T20:50:43.196Z,7.36
2022-12-19T20:53:10.101Z,7.42
2022-12-19T20:55:36.716Z,7.42
2022-12-19T20:58:04.689Z,7.49
2022-12-19T21:00:31.327Z,7.53
2022-12-19T21:05:52.416Z,7.69
2022-12-19T21:08:19.321Z,7.68
2022-12-19T21:10:45.940Z,7.67
2022-12-19T21:13:12.521Z,7.64
2022-12-19T21:15:39.297Z,7.62
2022-12-19T21:18:06.310Z,7.63
2022-12-19T21:20:38.101Z,7.58
2022-12-19T21:23:05.260Z,7.58
2022-12-19T21:25:31.956Z,7.60
2022-12-19T21:27:58.601Z,7.68
2022-12-19T21:30:25.214Z,7.87
2022-12-19T21:32:51.843Z,7.92
2022-12-19T21:35:18.437Z,8.00
2022-12-19T21:37:50.069Z,8.07
2022-12-19T21:40:18.181Z,8.10
2022-12-19T21:42:45.021Z,8.14
2022-12-19T21:45:12.436Z,8.21
2022-12-19T21:47:40.196Z,8.28
2022-12-19T21:50:09.813Z,8.32
2022-12-19T21:52:36.872Z,8.30
2022-12-19T21:55:07.679Z,8.26
2022-12-19T21:57:39.693Z,8.23
2022-12-19T22:00:09.231Z,8.17
2022-12-19T22:02:36.231Z,8.16
2022-12-19T22:05:03.079Z,8.18
2022-12-19T22:07:30.125Z,8.25
2022-12-19T22:09:56.739Z,8.26
2022-12-19T22:12:23.374Z,8.22
2022-12-19T22:14:52.438Z,8.17
2022-12-19T22:17:19.071Z,8.22
2022-12-19T22:19:45.792Z,8.11
2022-12-19T22:22:12.427Z,8.08
2022-12-19T22:24:39.041Z,8.12
2022-12-19T22:27:05.704Z,8.15
2022-12-19T22:29:36.419Z,8.22
2022-12-19T22:32:04.349Z,8.25
2022-12-19T22:34:31.160Z,8.22
2022-12-19T22:36:57.819Z,8.25
2022-12-19T22:39:24.546Z,8.30
2022-12-19T22:41:51.192Z,8.26
2022-12-19T22:44:21.436Z,8.27
2022-12-19T22:46:48.987Z,8.25
2022-12-19T22:49:15.860Z,8.30
2022-12-19T22:51:42.657Z,8.27
2022-12-19T22:54:11.284Z,8.19
2022-12-19T22:56:38.090Z,8.15
2022-12-19T22:59:07.123Z,8.15
2022-12-19T23:01:37.109Z,8.15
2022-12-19T23:04:04.978Z,8.19
2022-12-19T23:06:33.840Z,8.25
2022-12-19T23:09:01.369Z,8.28
2022-12-19T23:11:31.197Z,8.31
2022-12-19T23:13:58.815Z,8.23
2022-12-19T23:16:25.470Z,8.27
2022-12-19T23:18:52.072Z,8.29
2022-12-19T23:21:21.810Z,8.20
2022-12-19T23:23:51.429Z,8.15
2022-12-19T23:26:29.969Z,8.09
2022-12-19T23:29:08.678Z,8.06
2022-12-19T23:31:35.854Z,7.96
2022-12-19T23:34:02.506Z,7.83
2022-12-19T23:39:16.362Z,7.69
2022-12-19T23:41:43.190Z,7.64
2022-12-19T23:44:10.545Z,7.63
2022-12-19T23:46:37.990Z,7.61
2022-12-19T23:49:04.696Z,7.57
2022-12-19T23:51:31.495Z,7.52
2022-12-19T23:53:58.423Z,7.52
2022-12-19T23:56:27.989Z,7.56
2022-12-19T23:58:55.403Z,7.55
