createdAt,value
2018-08-22T00:00:03.429Z,60.40
2018-08-22T00:02:34.444Z,60.50
2018-08-22T00:05:03.853Z,60.50
2018-08-22T00:07:37.674Z,60.60
2018-08-22T00:10:07.357Z,60.50
2018-08-22T00:12:41.303Z,60.60
2018-08-22T00:15:10.675Z,60.70
2018-08-22T00:17:43.866Z,60.60
2018-08-22T00:20:13.262Z,60.70
2018-08-22T00:22:42.606Z,60.60
2018-08-22T00:25:15.624Z,60.60
2018-08-22T00:27:44.969Z,60.60
2018-08-22T00:30:14.765Z,60.60
2018-08-22T00:32:44.118Z,60.60
2018-08-22T00:35:22.814Z,60.70
2018-08-22T00:37:52.137Z,60.70
2018-08-22T00:40:25.301Z,60.70
2018-08-22T00:42:54.726Z,60.80
2018-08-22T00:45:28.198Z,60.70
2018-08-22T00:47:57.622Z,60.80
2018-08-22T00:53:00.573Z,60.90
2018-08-22T00:55:29.936Z,60.90
2018-08-22T00:58:03.137Z,61.00
2018-08-22T01:00:32.564Z,60.90
2018-08-22T01:03:04.293Z,60.90
2018-08-22T01:05:33.647Z,61.00
2018-08-22T01:08:03.006Z,61.00
2018-08-22T01:10:34.138Z,61.00
2018-08-22T01:13:03.589Z,61.10
2018-08-22T01:15:37.091Z,61.10
2018-08-22T01:18:06.445Z,61.20
2018-08-22T01:20:40.501Z,61.30
2018-08-22T01:23:09.865Z,61.20
2018-08-22T01:28:12.693Z,61.50
2018-08-22T01:30:42.129Z,61.30
2018-08-22T01:33:13.093Z,61.40
2018-08-22T01:35:42.425Z,61.40
2018-08-22T01:38:16.149Z,61.40
2018-08-22T01:40:45.524Z,61.40
2018-08-22T01:45:48.358Z,61.50
2018-08-22T01:48:17.702Z,61.40
2018-08-22T01:50:48.102Z,61.50
2018-08-22T01:53:17.811Z,61.60
2018-08-22T01:55:51.329Z,61.50
2018-08-22T01:58:20.693Z,61.50
2018-08-22T02:00:50.025Z,61.70
2018-08-22T02:03:23.677Z,61.60
2018-08-22T02:05:53.021Z,61.70
2018-08-22T02:08:29.838Z,61.70
2018-08-22T02:10:59.175Z,61.70
2018-08-22T02:13:30.929Z,61.70
2018-08-22T02:16:00.281Z,61.80
2018-08-22T02:18:33.441Z,61.70
2018-08-22T02:21:02.810Z,61.70
2018-08-22T02:23:35.798Z,61.80
2018-08-22T02:26:05.149Z,61.80
2018-08-22T02:28:34.605Z,61.90
2018-08-22T02:31:07.493Z,61.80
2018-08-22T02:33:36.876Z,61.80
2018-08-22T02:36:10.741Z,61.90
2018-08-22T02:38:40.097Z,61.80
2018-08-22T02:41:13.902Z,61.90
2018-08-22T02:43:43.324Z,62.00
2018-08-22T02:46:16.977Z,61.90
2018-08-22T02:48:51.569Z,62.00
2018-08-22T02:51:20.980Z,62.00
2018-08-22T02:53:50.393Z,62.00
2018-08-22T02:56:21.077Z,61.90
2018-08-22T02:58:50.728Z,61.90
2018-08-22T03:01:20.315Z,62.00
2018-08-22T03:03:53.514Z,62.00
2018-08-22T03:06:22.887Z,62.00
2018-08-22T03:08:55.590Z,62.00
2018-08-22T03:11:24.930Z,62.10
2018-08-22T03:13:54.348Z,62.20
2018-08-22T03:16:27.357Z,62.10
2018-08-22T03:19:02.657Z,62.00
2018-08-22T03:21:31.999Z,62.10
2018-08-22T03:24:01.390Z,62.10
2018-08-22T03:26:34.073Z,62.20
2018-08-22T03:29:03.425Z,62.20
2018-08-22T03:31:36.727Z,62.10
2018-08-22T03:34:06.139Z,62.00
2018-08-22T03:39:09.724Z,62.20
2018-08-22T03:44:12.773Z,62.30
2018-08-22T03:46:42.105Z,62.30
2018-08-22T03:49:13.641Z,62.30
2018-08-22T03:51:42.978Z,62.30
2018-08-22T03:54:16.941Z,62.20
2018-08-22T03:56:46.305Z,62.30
2018-08-22T04:01:49.089Z,62.40
2018-08-22T04:04:18.511Z,62.30
2018-08-22T04:06:51.800Z,62.50
2018-08-22T04:09:21.139Z,62.40
2018-08-22T04:11:54.979Z,62.50
2018-08-22T04:14:24.369Z,62.30
2018-08-22T04:16:57.234Z,62.40
2018-08-22T04:19:26.603Z,62.30
2018-08-22T04:21:55.965Z,62.30
2018-08-22T04:24:26.350Z,62.40
2018-08-22T04:26:55.686Z,62.50
2018-08-22T04:29:29.462Z,62.40
2018-08-22T04:31:58.796Z,62.40
2018-08-22T04:34:32.075Z,62.40
2018-08-22T04:37:01.445Z,62.50
2018-08-22T04:39:30.882Z,62.50
2018-08-22T04:42:02.719Z,62.50
2018-08-22T04:44:32.101Z,62.50
2018-08-22T04:47:05.901Z,62.50
2018-08-22T04:49:35.264Z,62.60
2018-08-22T04:52:09.066Z,62.50
2018-08-22T04:54:38.461Z,62.50
2018-08-22T04:57:07.902Z,62.50
2018-08-22T04:59:38.868Z,62.50
2018-08-22T05:02:08.198Z,62.60
2018-08-22T05:04:42.982Z,62.50
2018-08-22T05:07:12.321Z,62.60
2018-08-22T05:09:46.432Z,62.50
2018-08-22T05:12:15.893Z,62.60
2018-08-22T05:14:49.801Z,62.70
2018-08-22T05:17:19.140Z,62.60
2018-08-22T05:19:52.822Z,62.80
2018-08-22T05:22:22.165Z,62.60
2018-08-22T05:24:52.121Z,62.40
2018-08-22T05:27:22.233Z,62.60
2018-08-22T05:29:51.645Z,62.60
2018-08-22T05:32:26.407Z,62.50
2018-08-22T05:34:55.814Z,62.60
2018-08-22T05:37:28.848Z,62.70
2018-08-22T05:39:58.217Z,62.60
2018-08-22T05:42:32.005Z,62.70
2018-08-22T05:45:01.418Z,62.60
2018-08-22T05:47:32.525Z,62.70
2018-08-22T05:50:03.665Z,62.60
2018-08-22T05:52:32.993Z,62.60
2018-08-22T05:55:06.841Z,62.80
2018-08-22T05:57:36.491Z,62.60
2018-08-22T06:00:08.257Z,62.60
2018-08-22T06:02:37.582Z,62.60
2018-08-22T06:05:07.447Z,62.70
2018-08-22T06:07:40.324Z,62.90
2018-08-22T06:10:09.684Z,62.80
2018-08-22T06:12:42.938Z,62.80
2018-08-22T06:15:12.336Z,62.70
2018-08-22T06:18:48.969Z,62.80
2018-08-22T06:21:18.341Z,62.90
2018-08-22T06:23:48.117Z,62.80
2018-08-22T06:26:18.900Z,62.80
2018-08-22T06:28:48.324Z,62.90
2018-08-22T06:31:22.267Z,62.90
2018-08-22T06:33:51.590Z,63.50
2018-08-22T06:36:25.477Z,62.80
2018-08-22T06:38:54.853Z,62.90
2018-08-22T06:41:28.389Z,62.90
2018-08-22T06:43:57.729Z,62.90
2018-08-22T06:49:00.545Z,62.90
2018-08-22T06:51:30.234Z,62.90
2018-08-22T06:53:59.582Z,63.10
2018-08-22T06:56:29.001Z,63.10
2018-08-22T06:58:58.354Z,63.00
2018-08-22T07:01:31.417Z,63.10
2018-08-22T07:04:00.761Z,63.20
2018-08-22T07:06:34.791Z,63.10
2018-08-22T07:09:06.290Z,63.20
2018-08-22T07:11:38.462Z,63.20
2018-08-22T07:14:08.277Z,63.40
2018-08-22T07:16:40.475Z,63.10
2018-08-22T07:19:09.813Z,63.10
2018-08-22T07:21:39.214Z,63.10
2018-08-22T07:24:10.154Z,63.10
2018-08-22T07:26:39.542Z,63.10
2018-08-22T07:29:08.953Z,63.10
2018-08-22T07:31:38.697Z,62.90
2018-08-22T07:34:08.062Z,63.00
2018-08-22T07:36:42.106Z,62.90
2018-08-22T07:39:13.109Z,63.10
2018-08-22T07:41:46.934Z,63.00
2018-08-22T07:44:16.269Z,63.10
2018-08-22T07:46:46.846Z,63.00
2018-08-22T07:49:16.218Z,63.00
2018-08-22T07:51:45.545Z,62.90
2018-08-22T07:54:17.438Z,62.80
2018-08-22T07:56:46.821Z,62.90
2018-08-22T07:59:21.540Z,62.70
2018-08-22T08:01:51.067Z,62.80
2018-08-22T08:04:24.812Z,62.60
2018-08-22T08:06:54.257Z,62.50
2018-08-22T08:09:25.767Z,62.60
2018-08-22T08:11:55.141Z,63.20
2018-08-22T08:14:24.482Z,62.50
2018-08-22T08:16:58.434Z,62.10
2018-08-22T08:19:27.763Z,62.30
2018-08-22T08:21:57.518Z,62.40
2018-08-22T08:24:26.901Z,62.10
2018-08-22T08:26:56.394Z,62.00
2018-08-22T08:29:31.105Z,62.00
2018-08-22T08:32:00.470Z,61.80
2018-08-22T08:34:34.299Z,61.70
2018-08-22T08:37:03.694Z,61.50
2018-08-22T08:39:33.512Z,61.40
2018-08-22T08:42:02.858Z,61.30
2018-08-22T08:44:32.241Z,61.10
2018-08-22T08:47:01.629Z,61.00
2018-08-22T08:49:31.041Z,60.90
2018-08-22T08:52:01.650Z,60.90
2018-08-22T08:54:34.834Z,60.70
2018-08-22T08:57:04.350Z,60.70
2018-08-22T08:59:38.131Z,60.60
2018-08-22T09:02:07.498Z,60.40
2018-08-22T09:04:40.503Z,60.40
2018-08-22T09:07:09.891Z,60.30
2018-08-22T09:12:12.712Z,60.10
2018-08-22T09:14:42.071Z,60.10
2018-08-22T09:17:13.975Z,59.90
2018-08-22T09:19:43.410Z,60.10
2018-08-22T09:22:14.671Z,60.30
2018-08-22T09:24:44.866Z,60.20
2018-08-22T09:27:14.256Z,60.00
2018-08-22T09:29:46.274Z,60.00
2018-08-22T09:32:15.625Z,59.90
2018-08-22T09:34:48.537Z,60.00
2018-08-22T09:37:17.916Z,60.00
2018-08-22T09:39:47.294Z,59.90
2018-08-22T09:42:18.386Z,60.70
2018-08-22T09:44:47.725Z,59.70
2018-08-22T09:47:17.155Z,59.70
2018-08-22T09:49:46.512Z,59.70
2018-08-22T09:52:15.861Z,59.70
2018-08-22T09:54:58.497Z,59.60
2018-08-22T09:57:31.912Z,60.30
2018-08-22T10:00:01.352Z,59.50
2018-08-22T10:02:35.178Z,59.50
2018-08-22T10:05:04.583Z,59.40
2018-08-22T10:07:37.855Z,59.40
2018-08-22T10:10:07.205Z,59.40
2018-08-22T10:12:40.287Z,59.40
2018-08-22T10:15:09.653Z,59.40
2018-08-22T10:17:39.298Z,59.50
2018-08-22T10:20:09.557Z,59.40
2018-08-22T10:22:38.893Z,59.40
2018-08-22T10:25:12.921Z,59.20
2018-08-22T10:27:42.402Z,59.30
2018-08-22T10:30:13.274Z,59.20
2018-08-22T10:32:42.979Z,59.20
2018-08-22T10:35:12.291Z,59.30
2018-08-22T10:37:42.581Z,59.30
2018-08-22T10:40:11.919Z,59.30
2018-08-22T10:42:41.249Z,59.40
2018-08-22T10:45:14.350Z,59.50
2018-08-22T10:47:43.797Z,59.50
2018-08-22T10:50:17.626Z,59.50
2018-08-22T10:52:46.957Z,59.50
2018-08-22T10:55:16.294Z,59.40
2018-08-22T10:57:45.682Z,59.30
2018-08-22T11:00:15.026Z,59.30
2018-08-22T11:02:44.918Z,59.20
2018-08-22T11:05:14.294Z,59.20
2018-08-22T11:07:43.729Z,59.20
2018-08-22T11:10:17.529Z,59.10
2018-08-22T11:12:47.145Z,59.10
2018-08-22T11:15:21.717Z,59.00
2018-08-22T11:17:51.122Z,59.00
2018-08-22T11:20:24.842Z,59.10
2018-08-22T11:23:11.406Z,59.20
2018-08-22T11:26:01.525Z,59.20
2018-08-22T11:28:48.016Z,59.30
2018-08-22T11:31:34.201Z,59.70
2018-08-22T11:34:20.809Z,59.30
2018-08-22T11:37:05.497Z,59.30
2018-08-22T11:39:35.050Z,59.40
2018-08-22T11:42:04.861Z,59.30
2018-08-22T11:44:34.241Z,59.80
2018-08-22T11:47:03.606Z,59.30
2018-08-22T11:49:33.299Z,59.10
2018-08-22T11:52:03.371Z,59.00
2018-08-22T11:54:36.308Z,59.10
2018-08-22T11:57:05.670Z,59.00
2018-08-22T11:59:38.805Z,58.90
2018-08-22T12:02:08.230Z,58.90
2018-08-22T12:04:44.715Z,58.90
2018-08-22T12:07:14.042Z,58.80
2018-08-22T12:09:46.998Z,58.80
2018-08-22T12:12:16.342Z,58.80
2018-08-22T12:14:46.097Z,58.70
2018-08-22T12:17:15.495Z,58.70
2018-08-22T12:19:44.854Z,58.70
2018-08-22T12:22:15.402Z,58.70
2018-08-22T12:24:44.753Z,58.70
2018-08-22T12:27:14.114Z,58.60
2018-08-22T12:29:46.322Z,58.60
2018-08-22T12:32:15.646Z,58.70
2018-08-22T12:34:45.378Z,58.60
2018-08-22T12:37:14.845Z,58.60
2018-08-22T12:39:44.253Z,58.70
2018-08-22T12:42:14.166Z,58.60
2018-08-22T12:44:43.771Z,58.60
2018-08-22T12:47:13.110Z,58.60
2018-08-22T12:49:45.539Z,58.50
2018-08-22T12:52:14.947Z,58.50
2018-08-22T12:54:48.398Z,58.50
2018-08-22T12:57:17.875Z,58.50
2018-08-22T12:59:47.347Z,58.60
2018-08-22T13:02:16.742Z,58.60
2018-08-22T13:04:46.167Z,58.50
2018-08-22T13:07:15.454Z,58.40
2018-08-22T13:09:44.853Z,58.50
2018-08-22T13:12:14.186Z,58.50
2018-08-22T13:14:43.832Z,58.40
2018-08-22T13:17:13.594Z,58.30
2018-08-22T13:19:42.971Z,58.30
2018-08-22T13:22:12.293Z,58.30
2018-08-22T13:24:41.706Z,58.30
2018-08-22T13:27:11.013Z,58.30
2018-08-22T13:29:44.886Z,58.30
2018-08-22T13:32:14.209Z,58.30
2018-08-22T13:34:47.511Z,58.30
2018-08-22T13:37:16.878Z,58.30
2018-08-22T13:39:46.330Z,58.30
2018-08-22T13:42:17.127Z,58.90
2018-08-22T13:44:46.504Z,58.90
2018-08-22T13:47:16.251Z,58.20
2018-08-22T13:49:45.638Z,58.20
2018-08-22T13:52:14.968Z,58.20
2018-08-22T13:54:44.949Z,58.20
2018-08-22T13:57:14.314Z,58.20
2018-08-22T13:59:43.710Z,58.30
2018-08-22T14:02:13.090Z,58.30
2018-08-22T14:04:42.744Z,58.20
2018-08-22T14:07:12.073Z,58.20
2018-08-22T14:09:41.822Z,58.30
2018-08-22T14:12:11.182Z,58.20
2018-08-22T14:14:40.518Z,58.30
2018-08-22T14:17:14.546Z,58.30
2018-08-22T14:19:43.870Z,58.10
2018-08-22T14:22:14.433Z,58.10
2018-08-22T14:24:43.762Z,58.20
2018-08-22T14:27:13.108Z,58.20
2018-08-22T14:29:46.191Z,58.20
2018-08-22T14:32:15.585Z,58.30
2018-08-22T14:34:44.917Z,58.30
2018-08-22T14:37:15.065Z,58.20
2018-08-22T14:39:44.397Z,58.30
2018-08-22T14:42:14.958Z,58.30
2018-08-22T14:44:44.286Z,58.20
2018-08-22T14:47:13.625Z,58.30
2018-08-22T14:49:43.684Z,58.20
2018-08-22T14:52:13.070Z,58.20
2018-08-22T14:54:42.389Z,58.30
2018-08-22T14:57:11.713Z,58.20
2018-08-22T14:59:41.067Z,58.20
2018-08-22T15:02:10.426Z,58.40
2018-08-22T15:04:43.256Z,58.30
2018-08-22T15:07:12.591Z,58.30
2018-08-22T15:09:43.865Z,58.90
2018-08-22T15:12:13.245Z,58.30
2018-08-22T15:14:42.578Z,58.30
2018-08-22T15:17:11.954Z,58.40
2018-08-22T15:19:41.313Z,58.40
2018-08-22T15:22:10.977Z,58.40
2018-08-22T15:24:42.137Z,58.30
2018-08-22T15:27:11.479Z,58.40
2018-08-22T15:29:41.433Z,58.40
2018-08-22T15:32:10.817Z,58.40
2018-08-22T15:34:55.022Z,58.40
2018-08-22T15:37:26.613Z,58.50
2018-08-22T15:39:55.936Z,58.40
2018-08-22T15:42:25.345Z,58.60
2018-08-22T15:44:54.945Z,58.50
2018-08-22T15:47:24.369Z,58.50
2018-08-22T15:49:53.658Z,58.50
2018-08-22T15:52:24.886Z,58.50
2018-08-22T15:55:09.794Z,58.50
2018-08-22T15:57:58.234Z,58.60
2018-08-22T16:00:38.996Z,58.60
2018-08-22T16:03:09.352Z,58.60
2018-08-22T16:05:39.770Z,58.50
2018-08-22T16:08:11.337Z,58.60
2018-08-22T16:10:40.670Z,58.60
2018-08-22T16:13:17.274Z,58.60
2018-08-22T16:15:49.053Z,58.60
2018-08-22T16:18:18.474Z,58.60
2018-08-22T16:20:56.335Z,58.60
2018-08-22T16:23:29.569Z,58.60
2018-08-22T16:26:06.305Z,58.60
2018-08-22T16:28:51.701Z,58.60
2018-08-22T16:31:21.961Z,58.60
2018-08-22T16:33:51.332Z,58.60
2018-08-22T16:36:25.031Z,58.70
2018-08-22T16:38:54.513Z,58.70
2018-08-22T16:41:27.870Z,58.70
2018-08-22T16:43:57.252Z,58.80
2018-08-22T16:46:26.582Z,58.70
2018-08-22T16:48:57.113Z,58.70
2018-08-22T16:51:26.475Z,58.70
2018-08-22T16:54:04.884Z,58.70
2018-08-22T16:56:34.990Z,58.70
2018-08-22T16:59:09.509Z,58.80
2018-08-22T17:01:45.769Z,58.70
2018-08-22T17:04:15.298Z,58.70
2018-08-22T17:06:47.097Z,58.80
2018-08-22T17:09:16.466Z,58.80
2018-08-22T17:11:45.799Z,58.80
2018-08-22T17:14:16.902Z,58.80
2018-08-22T17:16:46.230Z,58.80
2018-08-22T17:21:48.989Z,58.90
2018-08-22T17:24:18.405Z,58.90
2018-08-22T17:26:48.026Z,58.90
2018-08-22T17:29:18.211Z,59.00
2018-08-22T17:34:35.758Z,59.00
2018-08-22T17:37:09.926Z,59.00
2018-08-22T17:39:39.281Z,59.00
2018-08-22T17:42:08.640Z,59.00
2018-08-22T17:44:42.778Z,59.00
2018-08-22T17:47:12.102Z,59.00
2018-08-22T17:49:41.562Z,59.10
2018-08-22T17:52:12.209Z,59.10
2018-08-22T17:54:41.598Z,59.10
2018-08-22T17:57:22.881Z,59.20
2018-08-22T17:59:52.254Z,59.20
2018-08-22T18:02:21.587Z,59.20
2018-08-22T18:05:03.919Z,59.20
2018-08-22T18:07:37.255Z,59.30
2018-08-22T18:10:06.666Z,59.30
2018-08-22T18:12:39.834Z,59.20
2018-08-22T18:15:09.264Z,59.80
2018-08-22T18:17:38.587Z,59.20
2018-08-22T18:20:09.783Z,59.20
2018-08-22T18:22:39.822Z,59.20
2018-08-22T18:25:15.881Z,59.20
2018-08-22T18:27:45.657Z,59.30
2018-08-22T18:30:15.363Z,59.30
2018-08-22T18:32:46.109Z,59.30
2018-08-22T18:35:15.494Z,59.40
2018-08-22T18:37:44.870Z,59.30
2018-08-22T18:40:20.494Z,59.30
2018-08-22T18:42:52.861Z,59.40
2018-08-22T18:45:26.474Z,59.40
2018-08-22T18:47:55.865Z,59.40
2018-08-22T18:50:25.262Z,59.40
2018-08-22T18:52:59.992Z,59.40
2018-08-22T18:55:35.910Z,59.50
2018-08-22T18:58:06.178Z,59.50
2018-08-22T19:00:39.551Z,59.50
2018-08-22T19:03:08.869Z,59.50
2018-08-22T19:05:39.865Z,59.50
2018-08-22T19:08:15.349Z,59.50
2018-08-22T19:10:47.516Z,59.60
2018-08-22T19:13:22.051Z,59.60
2018-08-22T19:15:54.889Z,59.60
2018-08-22T19:18:27.670Z,59.60
2018-08-22T19:20:59.589Z,59.60
2018-08-22T19:23:29.196Z,59.60
2018-08-22T19:26:03.404Z,59.60
2018-08-22T19:28:41.821Z,59.60
2018-08-22T19:31:11.177Z,59.60
2018-08-22T19:33:40.510Z,59.60
2018-08-22T19:36:10.241Z,59.70
2018-08-22T19:38:39.580Z,59.70
2018-08-22T19:41:25.550Z,59.60
2018-08-22T19:43:54.970Z,59.70
2018-08-22T19:46:24.364Z,59.80
2018-08-22T19:48:58.305Z,59.80
2018-08-22T19:51:27.670Z,59.70
2018-08-22T19:54:07.902Z,59.70
2018-08-22T19:56:41.448Z,59.80
2018-08-22T19:59:10.909Z,59.80
2018-08-22T20:01:40.266Z,59.80
2018-08-22T20:04:09.597Z,59.90
2018-08-22T20:06:38.981Z,59.90
2018-08-22T20:09:14.019Z,59.90
2018-08-22T20:11:43.383Z,59.90
2018-08-22T20:14:14.115Z,60.10
2018-08-22T20:16:43.482Z,60.00
2018-08-22T20:19:13.070Z,60.00
2018-08-22T20:21:43.267Z,60.10
2018-08-22T20:24:13.420Z,60.00
2018-08-22T20:26:55.311Z,60.10
2018-08-22T20:29:26.237Z,60.10
2018-08-22T20:31:55.657Z,60.10
2018-08-22T20:34:24.988Z,60.10
2018-08-22T20:36:54.378Z,60.10
2018-08-22T20:39:23.728Z,60.10
2018-08-22T20:41:58.025Z,60.10
2018-08-22T20:44:27.442Z,60.10
2018-08-22T20:47:03.478Z,60.10
2018-08-22T20:49:32.801Z,60.10
2018-08-22T20:52:02.161Z,60.00
2018-08-22T20:54:31.552Z,59.90
2018-08-22T20:57:01.322Z,60.00
2018-08-22T20:59:30.649Z,59.90
2018-08-22T21:02:04.171Z,59.90
2018-08-22T21:04:34.026Z,59.90
2018-08-22T21:07:04.902Z,59.80
2018-08-22T21:09:34.237Z,59.80
2018-08-22T21:12:04.867Z,59.80
2018-08-22T21:14:34.264Z,59.70
2018-08-22T21:17:03.618Z,59.70
2018-08-22T21:19:34.292Z,60.20
2018-08-22T21:22:08.698Z,59.70
2018-08-22T21:24:38.497Z,59.70
2018-08-22T21:27:07.880Z,60.40
2018-08-22T21:29:37.205Z,59.70
2018-08-22T21:32:06.918Z,59.70
2018-08-22T21:34:36.273Z,59.70
2018-08-22T21:37:21.640Z,59.80
2018-08-22T21:39:51.030Z,59.80
2018-08-22T21:42:25.637Z,59.70
2018-08-22T21:44:55.653Z,59.80
2018-08-22T21:47:25.090Z,59.80
2018-08-22T21:49:54.433Z,59.90
2018-08-22T21:52:25.511Z,59.80
2018-08-22T21:54:54.926Z,60.50
2018-08-22T21:57:28.125Z,59.90
2018-08-22T22:00:03.132Z,60.60
2018-08-22T22:02:36.109Z,59.90
2018-08-22T22:05:05.519Z,59.90
2018-08-22T22:07:38.818Z,60.00
2018-08-22T22:10:11.417Z,60.00
2018-08-22T22:12:42.095Z,60.00
2018-08-22T22:15:16.645Z,60.10
2018-08-22T22:17:46.030Z,60.20
2018-08-22T22:20:15.480Z,60.20
2018-08-22T22:22:44.811Z,60.30
2018-08-22T22:25:14.178Z,60.30
2018-08-22T22:27:44.095Z,61.00
2018-08-22T22:30:17.899Z,60.30
2018-08-22T22:32:47.291Z,60.30
2018-08-22T22:35:27.146Z,60.30
2018-08-22T22:38:06.316Z,60.40
2018-08-22T22:40:39.829Z,60.40
2018-08-22T22:43:13.094Z,61.20
2018-08-22T22:45:46.905Z,60.50
2018-08-22T22:48:33.602Z,60.50
2018-08-22T22:51:08.372Z,60.60
2018-08-22T22:53:37.854Z,60.50
2018-08-22T22:56:07.518Z,60.70
2018-08-22T22:58:37.460Z,60.60
2018-08-22T23:01:07.550Z,60.60
2018-08-22T23:03:37.477Z,60.70
2018-08-22T23:06:06.838Z,60.60
2018-08-22T23:08:36.237Z,60.70
2018-08-22T23:11:06.005Z,60.80
2018-08-22T23:13:35.331Z,60.70
2018-08-22T23:16:09.254Z,60.60
2018-08-22T23:18:38.699Z,60.70
2018-08-22T23:21:12.122Z,60.80
2018-08-22T23:23:41.484Z,60.90
2018-08-22T23:26:19.598Z,60.90
2018-08-22T23:28:48.965Z,60.90
2018-08-22T23:31:22.780Z,60.80
2018-08-22T23:33:52.142Z,60.80
2018-08-22T23:36:26.000Z,60.80
2018-08-22T23:38:55.416Z,60.90
2018-08-22T23:41:29.043Z,60.80
2018-08-22T23:43:58.485Z,60.80
2018-08-22T23:46:31.942Z,60.90
2018-08-22T23:49:01.326Z,61.00
2018-08-22T23:51:30.665Z,60.70
2018-08-22T23:54:02.849Z,60.70
2018-08-22T23:56:32.220Z,60.90
2018-08-22T23:59:06.182Z,60.90
