createdAt,value
2019-05-13T04:02:05.925Z,660
2019-05-13T04:05:36.872Z,695
2019-05-13T04:09:22.045Z,728
2019-05-13T04:12:43.796Z,760
2019-05-13T04:16:15.727Z,792
2019-05-13T04:19:45.927Z,821
2019-05-13T04:23:16.096Z,850
2019-05-13T04:26:46.050Z,878
2019-05-13T04:30:16.403Z,903
2019-05-13T04:33:46.356Z,927
2019-05-13T04:37:16.341Z,950
2019-05-13T04:40:46.336Z,972
2019-05-13T04:44:16.311Z,995
2019-05-13T04:47:46.452Z,1014
2019-05-13T04:51:16.469Z,1030
2019-05-13T04:54:46.433Z,1046
2019-05-13T04:58:16.597Z,1061
2019-05-13T05:01:55.003Z,1078
2019-05-13T05:05:23.627Z,1095
2019-05-13T05:08:54.594Z,1113
2019-05-13T05:12:25.553Z,1137
2019-05-13T05:15:55.522Z,1155
2019-05-13T05:19:26.605Z,1170
2019-05-13T05:22:56.576Z,1186
2019-05-13T05:26:26.535Z,1206
2019-05-13T05:29:56.498Z,1214
2019-05-13T05:33:26.452Z,1225
2019-05-13T05:36:56.547Z,1241
2019-05-13T05:40:32.202Z,1262
2019-05-13T05:44:02.301Z,1274
2019-05-13T05:47:33.402Z,1285
2019-05-13T05:51:04.578Z,1304
2019-05-13T05:54:34.580Z,1325
2019-05-13T05:58:04.561Z,1345
2019-05-13T06:01:37.598Z,1368
2019-05-13T06:05:07.482Z,1711
2019-05-13T06:08:37.450Z,2412
2019-05-13T06:12:07.425Z,2384
2019-05-13T06:15:38.375Z,4837
2019-05-13T06:19:11.818Z,2855
2019-05-13T06:22:42.492Z,3104
2019-05-13T06:26:12.699Z,4093
2019-05-13T06:29:43.431Z,3417
2019-05-13T06:33:14.379Z,3768
2019-05-13T06:36:44.357Z,1819
2019-05-13T06:40:15.554Z,2393
2019-05-13T06:43:45.504Z,1834
2019-05-13T06:47:15.488Z,1794
2019-05-13T06:50:45.480Z,2668
2019-05-13T06:54:15.449Z,2507
2019-05-13T06:57:45.503Z,2626
2019-05-13T07:01:15.482Z,3356
2019-05-13T07:04:45.455Z,1969
2019-05-13T07:08:15.440Z,2177
2019-05-13T07:11:45.438Z,1813
2019-05-13T07:15:15.553Z,2164
2019-05-13T07:18:45.541Z,1988
2019-05-13T07:22:16.628Z,1802
2019-05-13T07:25:46.604Z,1999
2019-05-13T07:29:16.902Z,1899
2019-05-13T07:32:46.701Z,2055
2019-05-13T07:36:16.671Z,2912
2019-05-13T07:39:46.638Z,2993
2019-05-13T07:43:16.599Z,3318
2019-05-13T07:46:46.573Z,3179
2019-05-13T07:50:16.707Z,2012
2019-05-13T07:53:46.668Z,2385
2019-05-13T07:57:17.623Z,2247
2019-05-13T08:00:47.597Z,1956
2019-05-13T08:04:23.499Z,1948
2019-05-13T08:07:52.552Z,1994
2019-05-13T08:11:24.520Z,2163
2019-05-13T08:14:55.545Z,2028
2019-05-13T08:18:25.459Z,2057
2019-05-13T08:21:55.557Z,2057
2019-05-13T08:25:25.515Z,2063
2019-05-13T08:29:02.835Z,2065
2019-05-13T08:32:31.597Z,2118
2019-05-13T08:36:02.527Z,2166
2019-05-13T08:39:38.271Z,2229
2019-05-13T08:43:08.399Z,2385
2019-05-13T08:46:38.352Z,2387
2019-05-13T08:50:08.352Z,2416
2019-05-13T08:53:38.765Z,2540
2019-05-13T08:57:08.743Z,2616
2019-05-13T09:00:38.687Z,2801
2019-05-13T09:04:08.676Z,2922
2019-05-13T09:07:41.048Z,3361
2019-05-13T09:11:11.812Z,3607
2019-05-13T09:14:41.762Z,5714
2019-05-13T09:18:12.683Z,24760
2019-05-13T09:21:43.631Z,26960
2019-05-13T09:25:14.793Z,26864
2019-05-13T09:28:44.778Z,31360
2019-05-13T09:32:14.742Z,65535
2019-05-13T09:35:45.712Z,65535
2019-05-13T09:39:15.673Z,65535
2019-05-13T09:42:52.031Z,65535
2019-05-13T09:46:22.258Z,65535
2019-05-13T09:49:50.621Z,65535
2019-05-13T09:53:22.370Z,65535
2019-05-13T09:56:53.783Z,65535
2019-05-13T10:00:24.742Z,65535
2019-05-13T10:03:58.226Z,65535
2019-05-13T10:07:27.676Z,65535
2019-05-13T10:10:57.620Z,65535
2019-05-13T10:14:27.789Z,65535
2019-05-13T10:17:57.799Z,65535
2019-05-13T10:21:27.816Z,65535
2019-05-13T10:24:57.819Z,65535
2019-05-13T10:28:27.818Z,65535
2019-05-13T10:31:57.926Z,65535
2019-05-13T10:35:27.936Z,65535
2019-05-13T10:38:57.946Z,65535
2019-05-13T10:42:27.898Z,6611
2019-05-13T10:45:57.878Z,5399
2019-05-13T10:49:27.852Z,5134
2019-05-13T10:52:57.856Z,5271
2019-05-13T10:56:27.810Z,19981
2019-05-13T11:00:03.235Z,25152
2019-05-13T11:03:33.723Z,28384
2019-05-13T11:07:04.693Z,32800
2019-05-13T11:10:36.653Z,37624
2019-05-13T11:14:12.754Z,37192
2019-05-13T11:17:42.619Z,4858
2019-05-13T11:21:13.646Z,46760
2019-05-13T11:24:45.609Z,49784
2019-05-13T11:28:15.570Z,53392
2019-05-13T11:31:45.556Z,51696
2019-05-13T11:35:17.189Z,31144
2019-05-13T11:38:48.340Z,59088
2019-05-13T11:42:18.289Z,11575
2019-05-13T11:45:48.296Z,21800
2019-05-13T11:49:18.250Z,60128
2019-05-13T11:52:48.283Z,20704
2019-05-13T11:56:18.256Z,56752
2019-05-13T11:59:48.227Z,59824
2019-05-13T12:03:18.180Z,61648
2019-05-13T12:06:54.378Z,57456
2019-05-13T12:10:23.261Z,60744
2019-05-13T12:13:55.223Z,59072
2019-05-13T12:17:25.213Z,38440
2019-05-13T12:20:56.179Z,8771
2019-05-13T12:24:26.310Z,3055
2019-05-13T12:27:56.274Z,8085
2019-05-13T12:31:26.257Z,5573
2019-05-13T12:34:56.264Z,39904
2019-05-13T12:38:26.202Z,17784
2019-05-13T12:41:57.316Z,63200
2019-05-13T12:45:27.285Z,28880
2019-05-13T12:48:57.263Z,7999
2019-05-13T12:52:27.221Z,8112
2019-05-13T12:56:02.792Z,8640
2019-05-13T12:59:32.048Z,7420
2019-05-13T13:03:02.384Z,6698
2019-05-13T13:06:40.523Z,6858
2019-05-13T13:10:07.268Z,6958
2019-05-13T13:13:57.767Z,6494
2019-05-13T13:17:15.283Z,6018
2019-05-13T13:20:46.246Z,5875
2019-05-13T13:24:17.218Z,6035
2019-05-13T13:28:15.369Z,5714
2019-05-13T13:31:25.688Z,5819
2019-05-13T13:34:57.660Z,5863
2019-05-13T13:38:28.727Z,5832
2019-05-13T13:41:58.853Z,5676
2019-05-13T13:45:28.824Z,5636
2019-05-13T13:48:58.820Z,5786
2019-05-13T13:52:28.795Z,6383
2019-05-13T13:56:01.487Z,6820
2019-05-13T13:59:35.840Z,7385
2019-05-13T14:03:06.804Z,9185
2019-05-13T14:10:13.423Z,11281
2019-05-13T14:13:44.379Z,11417
2019-05-13T14:17:14.361Z,11663
2019-05-13T14:20:45.353Z,11383
2019-05-13T14:24:15.324Z,10811
2019-05-13T14:27:45.982Z,11791
2019-05-13T14:31:15.967Z,11758
2019-05-13T14:34:45.974Z,8169
2019-05-13T14:38:15.930Z,5092
2019-05-13T14:41:46.925Z,3768
2019-05-13T14:45:20.343Z,2999
2019-05-13T14:48:47.997Z,2559
2019-05-13T14:52:18.061Z,2363
2019-05-13T14:55:48.042Z,2393
2019-05-13T14:59:18.986Z,3069
2019-05-13T15:02:51.751Z,4198
2019-05-13T15:06:22.950Z,4368
2019-05-13T15:09:53.923Z,3293
2019-05-13T15:13:23.982Z,2514
2019-05-13T15:17:02.632Z,2347
2019-05-13T15:20:29.036Z,2637
2019-05-13T15:23:59.013Z,3195
2019-05-13T15:27:31.374Z,4340
2019-05-13T15:31:00.245Z,5143
2019-05-13T15:34:31.733Z,5555
2019-05-13T15:38:02.187Z,4938
2019-05-13T15:41:32.208Z,4497
2019-05-13T15:45:05.200Z,3651
2019-05-13T15:48:36.305Z,3944
2019-05-13T15:52:07.286Z,4014
2019-05-13T15:55:37.299Z,2590
2019-05-13T15:59:09.283Z,2013
2019-05-13T16:02:39.263Z,2633
2019-05-13T16:06:09.650Z,4668
2019-05-13T16:09:37.806Z,4922
2019-05-13T16:13:08.061Z,4624
2019-05-13T16:16:38.553Z,4604
2019-05-13T16:20:08.824Z,2323
2019-05-13T16:23:39.306Z,4405
2019-05-13T16:27:11.757Z,4288
2019-05-13T16:30:42.150Z,4102
2019-05-13T16:34:14.383Z,4331
2019-05-13T16:37:45.752Z,5771
2019-05-13T16:41:16.009Z,3370
2019-05-13T16:44:46.367Z,4001
2019-05-13T16:48:16.678Z,4231
2019-05-13T16:51:46.983Z,3274
2019-05-13T16:55:17.390Z,2736
2019-05-13T16:58:47.764Z,2231
2019-05-13T17:02:18.110Z,1245
2019-05-13T17:05:48.431Z,970
2019-05-13T17:09:18.740Z,638
2019-05-13T17:12:52.182Z,624
2019-05-13T17:16:22.470Z,794
2019-05-13T17:19:54.723Z,915
2019-05-13T17:23:26.009Z,1177
2019-05-13T17:26:56.231Z,1111
2019-05-13T17:30:26.584Z,1116
2019-05-13T17:33:57.001Z,1087
2019-05-13T17:37:27.435Z,756
2019-05-13T17:40:57.828Z,768
2019-05-13T17:44:28.181Z,755
2019-05-13T17:47:58.486Z,562
2019-05-13T17:51:28.754Z,523
2019-05-13T17:55:00.940Z,630
2019-05-13T17:58:31.667Z,765
2019-05-13T18:02:02.916Z,706
2019-05-13T18:05:34.198Z,638
2019-05-13T18:09:07.120Z,831
2019-05-13T18:14:03.149Z,705
2019-05-13T18:17:34.309Z,637
2019-05-13T18:21:05.491Z,583
2019-05-13T18:24:38.258Z,488
2019-05-13T18:28:08.357Z,430
2019-05-13T18:31:42.416Z,367
2019-05-13T18:35:06.277Z,323
2019-05-13T18:40:25.332Z,269
2019-05-13T18:45:38.866Z,222
2019-05-13T18:50:58.445Z,173
2019-05-13T18:54:28.637Z,148
2019-05-13T18:58:01.118Z,122
2019-05-13T19:01:32.174Z,100
2019-05-13T19:05:03.158Z,78
2019-05-13T19:08:34.371Z,62
2019-05-13T19:12:04.545Z,46
2019-05-13T19:15:34.966Z,31
2019-05-13T19:19:13.114Z,21
2019-05-13T19:22:42.747Z,13
2019-05-13T19:26:13.903Z,9
2019-05-13T19:29:46.131Z,5
2019-05-13T19:33:17.548Z,4
2019-05-13T19:36:48.963Z,2
2019-05-13T19:40:22.004Z,1
2019-05-13T19:43:53.237Z,1
2019-05-13T19:47:24.675Z,1
2019-05-13T19:50:55.115Z,0
2019-05-13T19:54:25.473Z,0
2019-05-13T19:57:55.932Z,0
2019-05-13T20:01:26.270Z,0
2019-05-13T20:04:54.743Z,0
2019-05-13T20:08:25.194Z,0
2019-05-13T20:12:01.958Z,0
2019-05-13T20:15:32.293Z,0
2019-05-13T20:19:04.042Z,0
2019-05-13T20:22:35.318Z,0
2019-05-13T20:26:05.944Z,0
2019-05-13T20:29:37.468Z,0
2019-05-13T20:33:08.438Z,0
2019-05-13T20:36:39.108Z,0
2019-05-13T20:40:11.572Z,0
2019-05-13T20:43:43.629Z,0
2019-05-13T20:47:14.026Z,0
2019-05-13T20:50:44.390Z,0
2019-05-13T20:54:14.890Z,0
2019-05-13T20:57:45.428Z,0
2019-05-13T21:01:36.092Z,0
2019-05-13T21:05:08.198Z,0
2019-05-13T21:08:47.036Z,0
2019-05-13T21:12:17.404Z,0
2019-05-13T21:15:47.461Z,0
2019-05-13T21:19:17.541Z,0
2019-05-13T21:22:47.821Z,0
2019-05-13T21:26:19.020Z,0
2019-05-13T21:29:49.357Z,0
2019-05-13T21:33:21.918Z,0
2019-05-13T21:36:52.089Z,0
2019-05-13T21:40:23.329Z,0
2019-05-13T21:43:54.537Z,0
2019-05-13T21:47:24.877Z,0
2019-05-13T21:50:55.439Z,0
2019-05-13T21:54:25.618Z,0
2019-05-13T21:57:55.619Z,0
