createdAt,value
2022-09-10T00:01:29.913Z,24.71
2022-09-10T00:06:28.024Z,24.87
2022-09-10T00:11:25.223Z,24.79
2022-09-10T00:16:22.183Z,24.78
2022-09-10T00:21:20.478Z,24.94
2022-09-10T00:26:22.287Z,24.92
2022-09-10T00:31:19.501Z,24.99
2022-09-10T00:36:17.246Z,24.90
2022-09-10T00:41:14.773Z,24.91
2022-09-10T00:46:12.256Z,24.76
2022-09-10T00:51:09.004Z,24.73
2022-09-10T00:56:07.116Z,25.11
2022-09-10T01:01:04.010Z,25.17
2022-09-10T01:06:03.056Z,25.06
2022-09-10T01:11:06.379Z,24.85
2022-09-10T01:16:08.190Z,24.71
2022-09-10T01:21:10.862Z,24.80
2022-09-10T01:26:19.484Z,24.72
2022-09-10T01:31:23.879Z,24.85
2022-09-10T01:36:26.005Z,25.17
2022-09-10T01:41:23.361Z,24.91
2022-09-10T01:46:26.908Z,25.40
2022-09-10T01:51:28.282Z,25.78
2022-09-10T01:56:35.042Z,25.89
2022-09-10T02:01:35.921Z,25.82
2022-09-10T02:06:35.438Z,25.95
2022-09-10T02:11:42.830Z,26.01
2022-09-10T02:16:42.922Z,26.09
2022-09-10T02:21:39.953Z,26.42
2022-09-10T02:26:39.393Z,26.53
2022-09-10T02:31:39.020Z,26.27
2022-09-10T02:36:36.860Z,26.41
2022-09-10T02:41:34.609Z,26.48
2022-09-10T02:46:32.821Z,26.43
2022-09-10T02:51:30.131Z,26.28
2022-09-10T02:56:29.210Z,26.21
2022-09-10T03:01:28.019Z,26.27
2022-09-10T03:06:31.507Z,26.21
2022-09-10T03:11:28.285Z,25.60
2022-09-10T03:16:28.384Z,25.56
2022-09-10T03:21:25.561Z,25.66
2022-09-10T03:26:27.992Z,25.85
2022-09-10T03:31:26.536Z,25.78
2022-09-10T03:36:24.157Z,25.82
2022-09-10T03:41:21.011Z,26.03
2022-09-10T03:46:18.007Z,25.97
2022-09-10T03:51:16.975Z,26.21
2022-09-10T03:56:19.381Z,26.33
2022-09-10T04:01:16.407Z,26.03
2022-09-10T04:06:16.428Z,26.06
2022-09-10T04:11:13.568Z,26.09
2022-09-10T04:16:11.497Z,26.39
2022-09-10T04:21:09.335Z,26.37
2022-09-10T04:26:11.399Z,26.57
2022-09-10T04:31:08.576Z,26.56
2022-09-10T04:36:09.503Z,26.50
2022-09-10T04:41:10.036Z,26.50
2022-09-10T04:46:07.531Z,26.22
2022-09-10T04:51:16.916Z,26.13
2022-09-10T04:56:22.436Z,26.25
2022-09-10T05:01:20.013Z,26.32
2022-09-10T05:06:22.639Z,26.36
2022-09-10T05:11:19.703Z,26.46
2022-09-10T05:16:16.991Z,26.53
2022-09-10T05:21:14.039Z,26.60
2022-09-10T05:26:13.620Z,26.61
2022-09-10T05:31:12.343Z,26.74
2022-09-10T05:36:10.270Z,26.53
2022-09-10T05:41:09.939Z,26.50
2022-09-10T05:46:09.894Z,26.60
2022-09-10T05:51:07.825Z,26.53
2022-09-10T05:56:07.331Z,26.70
2022-09-10T06:01:05.872Z,26.89
2022-09-10T06:06:06.354Z,26.89
2022-09-10T06:11:06.847Z,26.72
2022-09-10T06:16:12.045Z,26.89
2022-09-10T06:21:12.342Z,27.08
2022-09-10T06:26:12.444Z,26.96
2022-09-10T06:31:14.999Z,26.93
2022-09-10T06:36:13.247Z,26.80
2022-09-10T06:41:12.403Z,26.77
2022-09-10T06:47:01.648Z,26.73
2022-09-10T06:51:39.882Z,26.77
2022-09-10T06:56:39.036Z,26.82
2022-09-10T07:01:37.358Z,26.95
2022-09-10T07:06:35.238Z,27.13
2022-09-10T07:11:41.699Z,27.22
2022-09-10T07:16:41.623Z,27.24
2022-09-10T07:21:38.948Z,27.45
2022-09-10T07:26:38.984Z,27.60
2022-09-10T07:31:37.683Z,27.72
2022-09-10T07:36:48.292Z,27.84
2022-09-10T07:41:46.039Z,27.90
2022-09-10T07:46:46.389Z,27.94
2022-09-10T07:51:45.223Z,28.10
2022-09-10T07:56:55.099Z,28.10
2022-09-10T08:01:53.201Z,28.08
2022-09-10T08:06:51.100Z,28.28
2022-09-10T08:11:47.963Z,28.38
2022-09-10T08:16:46.894Z,28.39
2022-09-10T08:21:44.782Z,28.60
2022-09-10T08:26:45.487Z,28.77
2022-09-10T08:31:42.592Z,28.88
2022-09-10T08:36:48.629Z,28.95
2022-09-10T08:41:51.815Z,29.08
2022-09-10T08:46:55.049Z,29.12
2022-09-10T08:51:57.205Z,29.18
2022-09-10T08:56:57.849Z,29.35
2022-09-10T09:01:58.753Z,29.46
2022-09-10T09:07:00.458Z,29.56
2022-09-10T09:12:02.273Z,29.61
2022-09-10T09:17:17.474Z,29.69
2022-09-10T09:22:19.753Z,29.71
2022-09-10T09:27:20.548Z,29.82
2022-09-10T09:32:23.177Z,29.86
2022-09-10T09:37:23.530Z,29.97
2022-09-10T09:42:23.518Z,30.11
2022-09-10T09:47:20.948Z,30.15
2022-09-10T09:52:21.691Z,30.29
2022-09-10T09:57:19.955Z,30.23
2022-09-10T10:02:19.456Z,30.37
2022-09-10T10:07:24.933Z,30.38
2022-09-10T10:12:22.681Z,30.26
2022-09-10T10:17:37.116Z,30.33
2022-09-10T10:22:34.591Z,30.34
2022-09-10T10:27:34.652Z,30.32
2022-09-10T10:32:34.467Z,30.33
2022-09-10T10:37:38.834Z,30.38
2022-09-10T10:42:38.934Z,30.36
2022-09-10T10:47:43.101Z,30.51
2022-09-10T10:52:46.129Z,30.53
2022-09-10T10:57:50.261Z,30.59
2022-09-10T11:02:52.570Z,30.56
2022-09-10T11:07:52.579Z,30.54
2022-09-10T11:12:52.429Z,30.53
2022-09-10T11:17:52.682Z,30.65
2022-09-10T11:22:51.623Z,30.55
2022-09-10T11:27:51.458Z,30.69
2022-09-10T11:32:54.162Z,30.65
2022-09-10T11:37:54.686Z,30.71
2022-09-10T11:42:52.892Z,30.69
2022-09-10T11:48:08.763Z,30.69
2022-09-10T11:53:08.942Z,30.72
2022-09-10T11:58:20.542Z,30.70
2022-09-10T12:03:37.450Z,30.75
2022-09-10T12:08:40.729Z,30.80
2022-09-10T12:13:39.176Z,30.80
2022-09-10T12:18:42.891Z,30.71
2022-09-10T12:23:42.978Z,30.77
2022-09-10T12:28:57.550Z,30.85
2022-09-10T12:34:11.890Z,30.84
2022-09-10T12:39:21.974Z,30.86
2022-09-10T12:44:44.345Z,30.84
2022-09-10T12:49:46.238Z,30.84
2022-09-10T12:54:48.869Z,30.81
2022-09-10T13:00:03.101Z,30.84
2022-09-10T13:05:09.883Z,30.85
2022-09-10T13:10:18.502Z,30.91
2022-09-10T13:15:22.196Z,30.95
2022-09-10T13:20:32.586Z,31.08
2022-09-10T13:25:43.741Z,31.21
2022-09-10T13:30:43.090Z,31.32
2022-09-10T13:36:04.011Z,31.40
2022-09-10T13:41:15.788Z,31.45
2022-09-10T13:46:21.775Z,31.47
2022-09-10T13:51:30.508Z,31.41
2022-09-10T13:56:33.609Z,31.41
2022-09-10T14:01:49.490Z,31.36
2022-09-10T14:06:47.053Z,31.34
2022-09-10T14:11:46.661Z,31.28
2022-09-10T14:16:44.930Z,31.32
2022-09-10T14:21:43.141Z,31.33
2022-09-10T14:26:40.638Z,31.26
2022-09-10T14:31:37.783Z,31.11
2022-09-10T14:36:36.237Z,31.16
2022-09-10T14:41:33.715Z,31.13
2022-09-10T14:46:48.280Z,31.07
2022-09-10T14:51:45.171Z,31.01
2022-09-10T14:56:43.735Z,31.00
2022-09-10T15:01:42.318Z,30.87
2022-09-10T15:06:40.443Z,30.95
2022-09-10T15:11:39.792Z,30.96
2022-09-10T15:16:37.031Z,30.99
2022-09-10T15:21:34.301Z,31.02
2022-09-10T15:26:32.072Z,30.99
2022-09-10T15:31:32.637Z,31.01
2022-09-10T15:36:29.661Z,30.99
2022-09-10T15:41:26.685Z,30.96
2022-09-10T15:46:24.114Z,30.95
2022-09-10T15:51:22.489Z,30.94
2022-09-10T15:56:20.312Z,30.94
2022-09-10T16:01:17.571Z,30.91
2022-09-10T16:06:15.375Z,30.89
2022-09-10T16:11:13.368Z,30.89
2022-09-10T16:16:15.075Z,30.85
2022-09-10T16:21:13.348Z,30.59
2022-09-10T16:26:15.183Z,30.39
2022-09-10T16:31:13.181Z,30.09
2022-09-10T16:36:10.411Z,29.99
2022-09-10T16:41:07.413Z,29.65
2022-09-10T16:46:06.233Z,29.74
2022-09-10T16:51:03.447Z,29.48
2022-09-10T16:56:04.080Z,29.20
2022-09-10T17:01:00.740Z,29.16
2022-09-10T17:05:58.529Z,28.87
2022-09-10T17:10:55.189Z,28.81
2022-09-10T17:15:53.198Z,28.71
2022-09-10T17:20:52.430Z,28.84
2022-09-10T17:25:49.709Z,28.55
2022-09-10T17:30:46.325Z,28.26
2022-09-10T17:36:31.208Z,27.97
2022-09-10T17:41:29.288Z,27.07
2022-09-10T17:46:26.688Z,27.14
2022-09-10T17:51:25.606Z,27.37
2022-09-10T17:56:23.697Z,27.79
2022-09-10T18:01:23.551Z,27.19
2022-09-10T18:06:20.946Z,27.22
2022-09-10T18:11:20.675Z,27.27
2022-09-10T18:16:20.967Z,27.37
2022-09-10T18:21:19.155Z,27.31
2022-09-10T18:26:16.941Z,27.31
2022-09-10T18:31:13.985Z,27.06
2022-09-10T18:36:12.397Z,26.20
2022-09-10T18:41:17.452Z,25.63
2022-09-10T18:46:14.674Z,24.99
2022-09-10T18:51:18.200Z,24.66
2022-09-10T18:56:15.953Z,24.62
2022-09-10T19:01:16.833Z,24.44
2022-09-10T19:06:15.415Z,24.60
2022-09-10T19:11:16.684Z,24.65
2022-09-10T19:16:13.482Z,25.03
2022-09-10T19:21:10.820Z,25.15
2022-09-10T19:26:09.331Z,25.00
2022-09-10T19:31:06.991Z,24.72
2022-09-10T19:36:04.463Z,24.62
2022-09-10T19:41:08.528Z,24.55
2022-09-10T19:46:06.142Z,24.39
2022-09-10T19:51:04.588Z,24.00
2022-09-10T19:56:04.839Z,23.72
2022-09-10T20:01:07.556Z,23.90
2022-09-10T20:06:04.808Z,23.78
2022-09-10T20:11:01.807Z,23.62
2022-09-10T20:15:59.780Z,23.66
2022-09-10T20:21:07.613Z,23.68
2022-09-10T20:26:10.044Z,23.46
2022-09-10T20:31:08.393Z,23.68
2022-09-10T20:36:10.328Z,23.61
2022-09-10T20:41:07.377Z,23.52
2022-09-10T20:46:04.533Z,23.48
2022-09-10T20:51:01.304Z,23.23
2022-09-10T20:56:02.904Z,23.12
2022-09-10T21:01:04.527Z,23.15
2022-09-10T21:06:01.783Z,23.38
2022-09-10T21:11:02.537Z,23.31
2022-09-10T21:16:09.653Z,23.35
2022-09-10T21:21:07.553Z,23.44
2022-09-10T21:26:04.941Z,23.25
2022-09-10T21:31:02.230Z,23.23
2022-09-10T21:36:00.031Z,23.20
2022-09-10T21:40:58.476Z,23.12
2022-09-10T21:45:55.879Z,23.01
2022-09-10T21:50:57.073Z,23.02
2022-09-10T21:55:53.978Z,22.95
2022-09-10T22:00:50.608Z,22.75
2022-09-10T22:05:47.829Z,22.68
2022-09-10T22:10:45.351Z,22.88
2022-09-10T22:15:42.185Z,23.18
2022-09-10T22:20:39.067Z,23.23
2022-09-10T22:25:38.524Z,23.53
2022-09-10T22:30:36.247Z,23.72
2022-09-10T22:35:33.991Z,23.46
2022-09-10T22:40:30.650Z,23.51
2022-09-10T22:45:28.070Z,23.55
2022-09-10T22:50:27.618Z,23.73
2022-09-10T22:55:24.229Z,23.75
2022-09-10T23:00:27.009Z,23.78
2022-09-10T23:05:24.445Z,23.48
2022-09-10T23:10:21.179Z,23.40
2022-09-10T23:15:23.256Z,23.28
2022-09-10T23:20:20.153Z,23.32
2022-09-10T23:25:25.677Z,23.19
2022-09-10T23:30:22.531Z,23.12
2022-09-10T23:35:19.304Z,23.17
2022-09-10T23:40:16.023Z,23.28
2022-09-10T23:45:14.480Z,23.26
2022-09-10T23:50:11.132Z,23.30
2022-09-10T23:55:08.176Z,23.42
