createdAt,value
2024-05-09T00:00:43.859Z,4.80
2024-05-09T00:03:12.065Z,4.73
2024-05-09T00:05:41.528Z,4.23
2024-05-09T00:08:10.030Z,4.93
2024-05-09T00:10:39.514Z,5.50
2024-05-09T00:13:08.432Z,5.40
2024-05-09T00:15:36.660Z,5.30
2024-05-09T00:18:05.607Z,5.93
2024-05-09T00:20:38.758Z,5.10
2024-05-09T00:23:12.701Z,5.30
2024-05-09T00:25:43.419Z,5.60
2024-05-09T00:28:12.718Z,5.07
2024-05-09T00:30:40.857Z,5.70
2024-05-09T00:33:09.776Z,5.57
2024-05-09T00:35:38.817Z,5.17
2024-05-09T00:38:06.353Z,4.80
2024-05-09T00:40:40.504Z,4.90
2024-05-09T00:43:10.844Z,5.30
2024-05-09T00:45:38.278Z,5.87
2024-05-09T00:48:08.565Z,5.40
2024-05-09T00:50:40.614Z,5.30
2024-05-09T00:53:10.964Z,5.27
2024-05-09T00:55:38.962Z,5.30
2024-05-09T00:58:08.548Z,4.80
2024-05-09T01:00:39.710Z,5.53
2024-05-09T01:03:12.720Z,5.57
2024-05-09T01:05:41.948Z,6.30
2024-05-09T01:08:14.051Z,5.23
2024-05-09T01:10:44.847Z,5.03
2024-05-09T01:13:13.277Z,4.60
2024-05-09T01:15:40.402Z,4.67
2024-05-09T01:18:10.721Z,5.30
2024-05-09T01:20:43.378Z,4.90
2024-05-09T01:23:14.536Z,4.97
2024-05-09T01:25:47.310Z,5.07
2024-05-09T01:28:16.659Z,5.30
2024-05-09T01:30:43.805Z,4.87
2024-05-09T01:33:12.465Z,4.60
2024-05-09T01:35:42.572Z,5.00
2024-05-09T01:38:13.817Z,5.60
2024-05-09T01:40:41.425Z,5.30
2024-05-09T01:43:11.363Z,5.87
2024-05-09T01:45:40.347Z,5.37
2024-05-09T01:48:08.766Z,5.40
2024-05-09T01:50:40.340Z,5.50
2024-05-09T01:53:11.615Z,5.53
2024-05-09T01:55:39.195Z,5.67
2024-05-09T01:58:06.331Z,5.37
2024-05-09T02:00:39.755Z,5.73
2024-05-09T02:03:14.535Z,5.53
2024-05-09T02:05:45.616Z,5.77
2024-05-09T02:08:19.438Z,5.77
2024-05-09T02:10:48.329Z,5.30
2024-05-09T02:13:16.747Z,8.43
2024-05-09T02:15:44.177Z,5.10
2024-05-09T02:18:11.725Z,4.90
2024-05-09T02:20:41.311Z,4.97
2024-05-09T02:23:09.163Z,5.13
2024-05-09T02:25:36.574Z,5.37
2024-05-09T02:28:04.801Z,5.03
2024-05-09T02:30:39.405Z,4.80
2024-05-09T02:33:11.835Z,5.60
2024-05-09T02:35:40.914Z,5.47
2024-05-09T02:38:09.647Z,5.50
2024-05-09T02:40:39.061Z,5.50
2024-05-09T02:43:08.870Z,5.77
2024-05-09T02:45:37.799Z,5.47
2024-05-09T02:48:05.569Z,6.00
2024-05-09T02:50:38.048Z,4.97
2024-05-09T02:53:07.886Z,5.53
2024-05-09T02:55:35.219Z,6.00
2024-05-09T02:58:02.455Z,5.50
2024-05-09T03:00:37.652Z,5.77
2024-05-09T03:03:09.972Z,5.73
2024-05-09T03:05:40.706Z,5.23
2024-05-09T03:08:08.141Z,5.90
2024-05-09T03:10:37.684Z,6.20
2024-05-09T03:13:16.152Z,5.47
2024-05-09T03:15:44.710Z,5.43
2024-05-09T03:18:12.728Z,6.13
2024-05-09T03:20:40.823Z,5.70
2024-05-09T03:23:09.732Z,5.90
2024-05-09T03:25:38.402Z,6.67
2024-05-09T03:28:05.952Z,6.30
2024-05-09T03:30:40.175Z,5.50
2024-05-09T03:33:20.583Z,5.60
2024-05-09T03:35:49.048Z,5.50
2024-05-09T03:38:17.208Z,6.50
2024-05-09T03:40:49.621Z,5.80
2024-05-09T03:43:19.171Z,5.60
2024-05-09T03:45:48.869Z,6.13
2024-05-09T03:48:16.995Z,5.80
2024-05-09T03:50:44.691Z,6.70
2024-05-09T03:53:13.715Z,6.00
2024-05-09T03:55:41.234Z,6.00
2024-05-09T03:58:08.575Z,6.00
2024-05-09T04:00:39.183Z,6.13
2024-05-09T04:03:10.822Z,5.83
2024-05-09T04:05:44.724Z,6.83
2024-05-09T04:08:15.235Z,6.87
2024-05-09T04:10:42.712Z,6.50
2024-05-09T04:13:10.950Z,6.63
2024-05-09T04:15:39.107Z,5.83
2024-05-09T04:18:07.675Z,5.73
2024-05-09T04:20:39.171Z,6.40
2024-05-09T04:23:11.138Z,5.83
2024-05-09T04:25:41.678Z,6.60
2024-05-09T04:28:11.285Z,5.20
2024-05-09T04:30:41.023Z,6.33
2024-05-09T04:33:12.387Z,5.37
2024-05-09T04:35:45.026Z,6.83
2024-05-09T04:38:15.986Z,6.50
2024-05-09T04:40:43.532Z,6.50
2024-05-09T04:43:19.259Z,5.93
2024-05-09T04:45:46.778Z,6.20
2024-05-09T04:48:14.022Z,6.57
2024-05-09T04:50:41.614Z,5.87
2024-05-09T04:53:11.199Z,6.70
2024-05-09T04:55:39.403Z,5.90
2024-05-09T04:58:10.513Z,6.53
2024-05-09T05:00:40.181Z,7.30
2024-05-09T05:03:10.806Z,6.80
2024-05-09T05:05:41.367Z,6.87
2024-05-09T05:08:17.543Z,6.57
2024-05-09T05:10:46.450Z,7.70
2024-05-09T05:13:23.289Z,6.90
2024-05-09T05:15:55.295Z,6.97
2024-05-09T05:18:23.409Z,8.60
2024-05-09T05:20:50.891Z,8.37
2024-05-09T05:23:19.955Z,8.10
2024-05-09T05:25:49.007Z,7.80
2024-05-09T05:28:17.264Z,8.97
2024-05-09T05:30:46.964Z,8.57
2024-05-09T05:33:20.078Z,9.13
2024-05-09T05:35:47.772Z,9.63
2024-05-09T05:38:14.961Z,10.37
2024-05-09T05:40:43.062Z,10.83
2024-05-09T05:43:17.501Z,10.50
2024-05-09T05:45:45.317Z,9.70
2024-05-09T05:48:13.953Z,10.77
2024-05-09T05:50:41.346Z,10.10
2024-05-09T05:53:10.090Z,11.60
2024-05-09T05:55:39.491Z,12.13
2024-05-09T05:58:10.590Z,12.60
2024-05-09T06:00:39.942Z,13.37
2024-05-09T06:03:12.338Z,12.63
2024-05-09T06:05:40.798Z,13.13
2024-05-09T06:08:08.976Z,14.10
2024-05-09T06:10:39.503Z,15.10
2024-05-09T06:13:11.053Z,15.30
2024-05-09T06:15:40.624Z,15.10
2024-05-09T06:18:09.677Z,16.53
2024-05-09T06:20:39.659Z,15.43
2024-05-09T06:23:08.088Z,15.40
2024-05-09T06:25:36.224Z,15.10
2024-05-09T06:28:04.324Z,15.23
2024-05-09T06:30:38.878Z,16.30
2024-05-09T06:33:11.278Z,14.70
2024-05-09T06:35:40.606Z,15.00
2024-05-09T06:38:11.053Z,16.20
2024-05-09T06:40:41.484Z,15.97
2024-05-09T06:43:14.365Z,16.27
2024-05-09T06:45:44.147Z,16.10
2024-05-09T06:48:11.714Z,16.87
2024-05-09T06:50:41.176Z,16.70
2024-05-09T06:53:09.208Z,16.97
2024-05-09T06:55:37.294Z,17.03
2024-05-09T06:58:12.640Z,18.17
2024-05-09T07:00:41.570Z,18.00
2024-05-09T07:03:15.457Z,18.40
2024-05-09T07:05:49.312Z,18.60
2024-05-09T07:08:17.541Z,20.50
2024-05-09T07:10:45.182Z,20.60
2024-05-09T07:13:13.865Z,21.70
2024-05-09T07:15:42.255Z,20.20
2024-05-09T07:18:16.720Z,21.20
2024-05-09T07:20:45.806Z,20.40
2024-05-09T07:23:13.420Z,20.97
2024-05-09T07:25:41.797Z,20.53
2024-05-09T07:28:17.253Z,21.43
2024-05-09T07:30:45.000Z,19.60
2024-05-09T07:33:20.546Z,21.50
2024-05-09T07:35:49.314Z,20.07
2024-05-09T07:38:16.555Z,20.50
2024-05-09T07:40:44.011Z,20.23
2024-05-09T07:43:15.739Z,21.47
2024-05-09T07:45:51.744Z,22.60
2024-05-09T07:52:37.164Z,23.00
2024-05-09T07:53:49.570Z,23.70
2024-05-09T07:56:23.771Z,23.00
2024-05-09T07:58:54.669Z,23.27
2024-05-09T08:01:22.021Z,23.00
2024-05-09T08:03:50.004Z,23.30
2024-05-09T08:06:17.382Z,23.87
2024-05-09T08:08:49.696Z,32.03
2024-05-09T08:11:17.083Z,31.37
2024-05-09T08:13:44.871Z,31.63
2024-05-09T08:16:14.487Z,32.40
2024-05-09T08:18:42.368Z,33.10
2024-05-09T08:21:09.803Z,32.27
2024-05-09T08:23:37.028Z,33.13
2024-05-09T08:26:04.999Z,32.50
2024-05-09T08:28:32.803Z,33.60
2024-05-09T08:31:05.176Z,34.10
2024-05-09T08:33:34.905Z,34.50
2024-05-09T08:36:02.780Z,34.23
2024-05-09T08:38:30.291Z,32.83
2024-05-09T08:40:57.775Z,33.50
2024-05-09T08:43:25.360Z,33.70
2024-05-09T08:45:52.968Z,33.47
2024-05-09T08:48:22.185Z,33.27
2024-05-09T08:50:54.108Z,31.50
2024-05-09T08:53:23.262Z,33.43
2024-05-09T08:55:51.754Z,35.00
2024-05-09T08:58:20.157Z,35.00
2024-05-09T09:00:48.426Z,32.07
2024-05-09T09:03:18.430Z,35.03
2024-05-09T09:05:50.133Z,32.17
2024-05-09T09:08:17.915Z,31.40
2024-05-09T09:10:46.536Z,31.87
2024-05-09T09:13:15.508Z,32.20
2024-05-09T09:15:50.315Z,31.60
2024-05-09T09:18:19.373Z,33.77
2024-05-09T09:20:47.472Z,34.27
2024-05-09T09:23:16.341Z,33.40
2024-05-09T09:25:43.422Z,34.50
2024-05-09T09:28:12.678Z,30.60
2024-05-09T09:30:42.245Z,31.00
2024-05-09T09:33:10.547Z,31.50
2024-05-09T09:35:40.641Z,34.13
2024-05-09T09:38:10.962Z,32.10
2024-05-09T09:40:46.786Z,31.73
2024-05-09T09:43:23.056Z,31.83
2024-05-09T09:45:53.229Z,30.23
2024-05-09T09:48:23.076Z,31.27
2024-05-09T09:50:52.832Z,30.00
2024-05-09T09:53:21.947Z,30.97
2024-05-09T09:55:50.730Z,31.33
2024-05-09T09:58:22.070Z,29.70
2024-05-09T10:00:51.074Z,30.80
2024-05-09T10:03:18.258Z,31.13
2024-05-09T10:05:47.482Z,29.50
2024-05-09T10:08:16.334Z,28.63
2024-05-09T10:10:47.687Z,29.10
2024-05-09T10:13:16.489Z,28.30
2024-05-09T10:15:48.476Z,28.63
2024-05-09T10:18:28.428Z,27.73
2024-05-09T10:20:57.930Z,29.40
2024-05-09T10:23:29.238Z,28.27
2024-05-09T10:26:05.204Z,28.00
2024-05-09T10:28:37.260Z,27.93
2024-05-09T10:31:14.730Z,28.87
2024-05-09T10:33:53.469Z,27.20
2024-05-09T10:36:27.186Z,27.90
2024-05-09T10:38:55.986Z,27.60
2024-05-09T10:41:23.828Z,27.00
2024-05-09T10:43:52.142Z,26.77
2024-05-09T10:46:19.937Z,27.53
2024-05-09T10:48:51.868Z,27.03
2024-05-09T10:51:19.880Z,26.70
2024-05-09T10:53:50.876Z,26.60
2024-05-09T10:56:19.053Z,27.70
2024-05-09T10:58:46.471Z,28.67
2024-05-09T11:01:14.316Z,27.03
2024-05-09T11:03:42.257Z,27.70
2024-05-09T11:06:11.879Z,27.97
2024-05-09T11:08:39.889Z,27.50
2024-05-09T11:11:08.705Z,28.63
2024-05-09T11:13:37.647Z,29.57
2024-05-09T11:16:06.371Z,29.10
2024-05-09T11:18:38.102Z,29.20
2024-05-09T11:21:13.529Z,29.20
2024-05-09T11:23:41.627Z,28.70
2024-05-09T11:26:10.911Z,29.90
2024-05-09T11:28:38.275Z,29.33
2024-05-09T11:31:10.288Z,29.67
2024-05-09T11:33:40.428Z,30.70
2024-05-09T11:36:10.131Z,28.60
2024-05-09T11:38:38.073Z,29.50
2024-05-09T11:41:06.520Z,27.50
2024-05-09T11:43:34.858Z,28.13
2024-05-09T11:46:04.357Z,27.77
2024-05-09T11:48:32.388Z,28.20
2024-05-09T11:51:00.217Z,28.37
2024-05-09T11:53:27.363Z,29.27
2024-05-09T11:55:54.923Z,29.30
2024-05-09T11:58:23.624Z,31.03
2024-05-09T12:00:51.455Z,30.47
2024-05-09T12:03:19.502Z,29.53
2024-05-09T12:05:47.234Z,30.63
2024-05-09T12:08:17.269Z,28.20
2024-05-09T12:10:44.920Z,23.10
2024-05-09T12:13:12.644Z,24.10
2024-05-09T12:15:40.245Z,23.30
2024-05-09T12:18:08.615Z,23.90
2024-05-09T12:20:39.117Z,23.83
2024-05-09T12:23:09.630Z,24.00
2024-05-09T12:25:39.592Z,23.30
2024-05-09T12:28:08.335Z,20.50
2024-05-09T12:30:40.272Z,20.50
2024-05-09T12:33:14.161Z,20.77
2024-05-09T12:35:44.490Z,20.57
2024-05-09T12:38:18.494Z,21.00
2024-05-09T12:40:46.115Z,21.33
2024-05-09T12:43:13.190Z,21.13
2024-05-09T12:45:40.754Z,20.87
2024-05-09T12:48:13.357Z,22.90
2024-05-09T12:50:42.029Z,22.87
2024-05-09T12:53:12.197Z,22.90
2024-05-09T12:55:47.991Z,22.70
2024-05-09T12:58:22.746Z,23.83
2024-05-09T13:00:52.278Z,24.80
2024-05-09T13:03:20.368Z,24.03
2024-05-09T13:05:48.019Z,23.67
2024-05-09T13:08:15.864Z,22.33
2024-05-09T13:10:43.348Z,23.60
2024-05-09T13:13:11.445Z,23.33
2024-05-09T13:15:39.201Z,22.87
2024-05-09T13:18:09.169Z,22.67
2024-05-09T13:20:37.335Z,23.20
2024-05-09T13:23:07.685Z,23.80
2024-05-09T13:25:36.427Z,23.27
2024-05-09T13:28:07.605Z,23.60
2024-05-09T13:30:40.391Z,23.10
2024-05-09T13:33:14.196Z,23.80
2024-05-09T13:35:47.306Z,21.60
2024-05-09T13:38:18.566Z,22.43
2024-05-09T13:40:49.207Z,20.27
2024-05-09T13:43:17.801Z,20.57
2024-05-09T13:45:45.489Z,20.90
2024-05-09T13:48:13.373Z,20.60
2024-05-09T13:50:41.266Z,21.60
2024-05-09T13:53:09.237Z,23.50
2024-05-09T13:55:38.172Z,23.70
2024-05-09T13:58:06.245Z,23.10
2024-05-09T14:00:44.113Z,21.80
2024-05-09T14:03:16.966Z,22.10
2024-05-09T14:05:46.411Z,21.40
2024-05-09T14:08:15.726Z,21.10
2024-05-09T14:10:46.465Z,21.40
2024-05-09T14:13:16.972Z,20.77
2024-05-09T14:15:44.593Z,20.60
2024-05-09T14:18:13.956Z,20.20
2024-05-09T14:20:42.613Z,20.93
2024-05-09T14:23:10.446Z,21.07
2024-05-09T14:25:42.595Z,20.97
2024-05-09T14:28:12.689Z,20.60
2024-05-09T14:30:41.456Z,19.80
2024-05-09T14:34:00.510Z,20.00
