createdAt,value
2022-11-11T00:02:56.042Z,21.50
2022-11-11T00:06:17.572Z,20.48
2022-11-11T00:09:39.013Z,18.10
2022-11-11T00:13:05.275Z,21.13
2022-11-11T00:16:46.621Z,29.30
2022-11-11T00:20:31.201Z,26.67
2022-11-11T00:24:13.945Z,23.10
2022-11-11T00:27:36.492Z,24.00
2022-11-11T00:31:12.040Z,21.15
2022-11-11T00:34:33.349Z,20.10
2022-11-11T00:37:54.373Z,18.50
2022-11-11T00:41:18.415Z,23.20
2022-11-11T00:44:39.649Z,23.93
2022-11-11T00:48:19.222Z,22.73
2022-11-11T00:51:41.407Z,21.00
2022-11-11T00:55:03.046Z,22.40
2022-11-11T00:58:25.243Z,27.00
2022-11-11T01:01:46.825Z,20.73
2022-11-11T01:05:08.364Z,21.15
2022-11-11T01:08:31.127Z,24.98
2022-11-11T01:11:52.387Z,25.27
2022-11-11T01:15:13.616Z,21.98
2022-11-11T01:18:35.160Z,25.50
2022-11-11T01:21:57.053Z,23.33
2022-11-11T01:25:18.628Z,25.30
2022-11-11T01:28:40.753Z,23.95
2022-11-11T01:32:02.044Z,31.00
2022-11-11T01:35:23.569Z,29.57
2022-11-11T01:38:50.078Z,30.25
2022-11-11T01:42:11.881Z,27.77
2022-11-11T01:45:56.105Z,29.25
2022-11-11T01:49:36.491Z,31.63
2022-11-11T01:52:57.870Z,30.97
2022-11-11T01:56:19.813Z,24.98
2022-11-11T01:59:45.122Z,25.98
2022-11-11T02:03:09.749Z,25.65
2022-11-11T02:06:32.559Z,26.02
2022-11-11T02:09:56.416Z,32.37
2022-11-11T02:13:36.520Z,26.02
2022-11-11T02:16:58.769Z,26.38
2022-11-11T02:20:26.499Z,28.77
2022-11-11T02:24:06.301Z,32.15
2022-11-11T02:27:31.149Z,27.97
2022-11-11T02:30:52.707Z,39.15
2022-11-11T02:34:14.360Z,44.83
2022-11-11T02:37:35.770Z,61.95
2022-11-11T02:41:15.787Z,38.30
2022-11-11T02:44:38.177Z,32.27
2022-11-11T02:47:59.717Z,31.58
2022-11-11T02:51:20.917Z,33.83
2022-11-11T02:54:43.908Z,32.30
2022-11-11T02:58:05.185Z,34.88
2022-11-11T03:01:26.651Z,39.53
2022-11-11T03:04:47.774Z,34.58
2022-11-11T03:08:09.407Z,46.33
2022-11-11T03:11:31.351Z,38.50
2022-11-11T03:14:52.829Z,42.40
2022-11-11T03:18:14.382Z,37.97
2022-11-11T03:25:57.066Z,39.65
2022-11-11T03:29:19.471Z,40.97
2022-11-11T03:32:41.117Z,40.20
2022-11-11T03:36:02.358Z,40.10
2022-11-11T03:39:28.270Z,40.60
2022-11-11T03:42:49.973Z,36.80
2022-11-11T03:46:11.541Z,39.53
2022-11-11T03:49:32.937Z,37.70
2022-11-11T03:52:54.197Z,32.37
2022-11-11T03:56:15.665Z,36.17
2022-11-11T03:59:36.768Z,34.17
2022-11-11T04:03:29.542Z,35.33
2022-11-11T04:07:09.460Z,41.03
2022-11-11T04:10:32.283Z,33.17
2022-11-11T04:14:14.351Z,37.88
2022-11-11T04:17:35.229Z,37.30
2022-11-11T04:21:14.661Z,41.10
2022-11-11T04:24:55.202Z,42.67
2022-11-11T04:28:35.332Z,40.77
2022-11-11T04:32:16.092Z,38.33
2022-11-11T04:35:37.175Z,36.70
2022-11-11T04:39:17.098Z,38.25
2022-11-11T04:42:41.810Z,40.70
2022-11-11T04:46:03.369Z,39.40
2022-11-11T04:49:24.986Z,46.58
2022-11-11T04:52:46.504Z,39.92
2022-11-11T04:56:27.609Z,36.08
2022-11-11T04:59:48.586Z,36.10
2022-11-11T05:03:24.081Z,37.50
2022-11-11T05:07:04.699Z,35.72
2022-11-11T05:10:32.834Z,36.10
2022-11-11T05:14:14.267Z,35.67
2022-11-11T05:17:54.405Z,37.65
2022-11-11T05:21:23.741Z,36.23
2022-11-11T05:25:03.775Z,32.53
2022-11-11T05:28:24.756Z,31.75
2022-11-11T05:31:51.317Z,33.25
2022-11-11T05:35:14.211Z,35.03
2022-11-11T05:38:35.532Z,43.80
2022-11-11T05:41:56.657Z,33.15
2022-11-11T05:45:18.114Z,41.65
2022-11-11T05:48:59.545Z,39.95
2022-11-11T05:52:20.850Z,34.25
2022-11-11T05:55:42.136Z,44.07
2022-11-11T05:59:03.601Z,46.50
2022-11-11T06:02:24.743Z,49.47
2022-11-11T06:05:46.038Z,45.03
2022-11-11T06:09:07.597Z,45.10
2022-11-11T06:12:49.230Z,56.80
2022-11-11T06:16:11.101Z,52.08
2022-11-11T06:19:32.567Z,45.58
2022-11-11T06:22:57.084Z,46.72
2022-11-11T06:26:18.456Z,48.58
2022-11-11T06:29:40.074Z,41.17
2022-11-11T06:33:01.896Z,40.85
2022-11-11T06:36:23.340Z,39.38
2022-11-11T06:39:44.386Z,53.13
2022-11-11T06:43:05.462Z,48.65
2022-11-11T06:46:27.355Z,40.60
2022-11-11T06:49:48.880Z,35.15
2022-11-11T06:57:17.054Z,39.10
2022-11-11T07:00:40.044Z,56.47
2022-11-11T07:04:05.832Z,42.70
2022-11-11T07:07:28.557Z,20.65
2022-11-11T07:11:12.782Z,14.30
2022-11-11T07:14:55.050Z,15.48
2022-11-11T07:18:31.705Z,14.25
2022-11-11T07:21:53.623Z,15.17
2022-11-11T07:25:27.053Z,15.07
2022-11-11T07:28:51.490Z,11.48
2022-11-11T07:32:13.418Z,15.80
2022-11-11T07:35:34.742Z,15.10
2022-11-11T07:38:56.104Z,13.87
2022-11-11T07:42:31.065Z,15.82
2022-11-11T07:45:52.819Z,13.63
2022-11-11T07:49:14.286Z,13.10
2022-11-11T07:52:37.647Z,13.20
2022-11-11T07:55:59.288Z,12.70
2022-11-11T07:59:20.883Z,15.32
2022-11-11T08:02:48.008Z,12.63
2022-11-11T08:06:09.336Z,14.02
2022-11-11T08:09:31.820Z,12.90
2022-11-11T08:13:13.713Z,15.73
2022-11-11T08:16:35.339Z,18.75
2022-11-11T08:19:56.239Z,19.70
2022-11-11T08:23:49.748Z,17.25
2022-11-11T08:27:03.668Z,19.83
2022-11-11T08:30:26.343Z,24.17
2022-11-11T08:33:48.967Z,22.77
2022-11-11T08:37:10.580Z,16.15
2022-11-11T08:40:31.609Z,18.67
2022-11-11T08:43:55.513Z,17.80
2022-11-11T08:47:16.860Z,16.47
2022-11-11T08:50:39.519Z,16.77
2022-11-11T08:54:01.439Z,16.73
2022-11-11T08:57:29.707Z,16.20
2022-11-11T09:00:59.626Z,16.35
2022-11-11T09:08:07.037Z,16.50
2022-11-11T09:11:28.700Z,15.13
2022-11-11T09:14:50.361Z,16.27
2022-11-11T09:18:12.115Z,16.67
2022-11-11T09:21:33.228Z,15.40
2022-11-11T09:24:54.698Z,14.90
2022-11-11T09:28:15.824Z,19.83
2022-11-11T09:31:44.580Z,17.35
2022-11-11T09:35:07.250Z,14.93
2022-11-11T09:38:28.776Z,13.40
2022-11-11T09:42:17.623Z,16.73
2022-11-11T09:45:43.292Z,14.35
2022-11-11T09:49:28.577Z,17.27
2022-11-11T09:53:25.878Z,11.77
2022-11-11T09:56:47.773Z,13.40
2022-11-11T10:00:24.820Z,11.82
2022-11-11T10:03:51.919Z,10.00
2022-11-11T10:07:23.169Z,10.20
2022-11-11T10:10:46.507Z,11.38
2022-11-11T10:14:08.080Z,9.83
2022-11-11T10:17:58.381Z,14.07
2022-11-11T10:22:06.225Z,13.10
2022-11-11T10:25:26.731Z,10.65
2022-11-11T10:28:50.818Z,15.73
2022-11-11T10:32:20.726Z,9.93
2022-11-11T10:35:42.962Z,9.38
2022-11-11T10:39:06.015Z,12.05
2022-11-11T10:42:27.204Z,9.85
2022-11-11T10:46:01.210Z,9.52
2022-11-11T10:49:26.189Z,12.30
2022-11-11T10:53:11.769Z,11.82
2022-11-11T10:56:38.852Z,11.30
2022-11-11T11:00:13.203Z,10.77
2022-11-11T11:03:41.076Z,12.88
2022-11-11T11:07:06.262Z,8.87
2022-11-11T11:10:37.887Z,8.20
2022-11-11T11:14:03.488Z,9.95
2022-11-11T11:17:35.588Z,8.85
2022-11-11T11:21:03.558Z,11.25
2022-11-11T11:24:28.888Z,7.50
2022-11-11T11:27:52.278Z,8.05
2022-11-11T11:31:13.353Z,8.02
2022-11-11T11:34:46.729Z,8.85
2022-11-11T11:38:10.248Z,9.18
2022-11-11T11:41:58.080Z,6.10
2022-11-11T11:45:31.220Z,9.25
2022-11-11T11:49:16.831Z,15.73
2022-11-11T11:52:50.741Z,8.90
2022-11-11T11:56:12.199Z,7.75
2022-11-11T11:59:54.155Z,7.03
2022-11-11T12:03:37.501Z,10.82
2022-11-11T12:07:05.033Z,8.85
2022-11-11T12:10:47.551Z,8.55
2022-11-11T12:14:27.596Z,9.85
2022-11-11T12:18:25.753Z,12.13
2022-11-11T12:22:12.446Z,9.95
2022-11-11T12:25:48.341Z,11.80
2022-11-11T12:29:12.819Z,11.25
2022-11-11T12:33:01.329Z,13.65
2022-11-11T12:36:51.908Z,10.43
2022-11-11T12:40:34.628Z,12.10
2022-11-11T12:44:11.094Z,11.18
2022-11-11T12:47:51.057Z,13.32
2022-11-11T12:51:31.574Z,15.02
2022-11-11T12:55:08.525Z,10.90
2022-11-11T12:58:48.291Z,13.02
2022-11-11T13:02:43.639Z,14.05
2022-11-11T13:06:28.106Z,15.18
2022-11-11T13:09:57.558Z,12.93
2022-11-11T13:13:30.068Z,14.40
2022-11-11T13:16:53.072Z,14.35
2022-11-11T13:20:51.897Z,14.43
2022-11-11T13:24:16.187Z,13.75
2022-11-11T13:27:50.738Z,15.82
2022-11-11T13:31:15.782Z,13.93
2022-11-11T13:34:38.005Z,16.77
2022-11-11T13:37:59.222Z,18.98
2022-11-11T13:41:30.700Z,21.38
2022-11-11T13:45:00.944Z,14.35
2022-11-11T13:48:25.651Z,19.90
2022-11-11T13:51:57.678Z,15.93
2022-11-11T13:55:31.099Z,21.75
2022-11-11T13:58:54.784Z,19.00
2022-11-11T14:02:19.158Z,24.05
2022-11-11T14:05:40.474Z,18.67
2022-11-11T14:09:02.397Z,17.73
2022-11-11T14:12:36.688Z,24.77
2022-11-11T14:15:57.625Z,18.52
2022-11-11T14:19:18.627Z,17.70
2022-11-11T14:22:40.141Z,15.17
2022-11-11T14:26:11.382Z,16.05
2022-11-11T14:29:37.903Z,19.42
2022-11-11T14:33:19.387Z,18.00
2022-11-11T14:36:58.004Z,26.05
2022-11-11T14:40:30.905Z,21.40
2022-11-11T14:43:52.527Z,20.20
2022-11-11T14:47:13.803Z,22.38
2022-11-11T14:50:35.281Z,21.98
2022-11-11T14:53:57.499Z,36.35
2022-11-11T14:57:25.976Z,41.87
2022-11-11T15:01:08.744Z,63.33
2022-11-11T15:04:38.033Z,80.07
2022-11-11T15:08:14.939Z,90.63
2022-11-11T15:12:05.559Z,90.97
2022-11-11T15:15:50.380Z,99.57
2022-11-11T15:19:26.940Z,93.57
2022-11-11T15:23:15.280Z,91.65
2022-11-11T15:26:49.910Z,91.30
2022-11-11T15:30:18.798Z,97.13
2022-11-11T15:34:09.317Z,108.67
2022-11-11T15:37:31.358Z,114.00
2022-11-11T15:41:03.583Z,116.22
2022-11-11T15:44:29.658Z,109.53
2022-11-11T15:47:53.517Z,116.25
2022-11-11T15:51:17.237Z,104.53
2022-11-11T15:54:39.374Z,104.50
2022-11-11T15:58:29.455Z,100.38
2022-11-11T16:01:57.647Z,99.38
2022-11-11T16:05:33.867Z,104.53
2022-11-11T16:08:58.540Z,96.77
2022-11-11T16:12:47.389Z,99.68
2022-11-11T16:16:59.185Z,97.95
2022-11-11T16:20:29.625Z,97.55
2022-11-11T16:23:54.835Z,112.45
2022-11-11T16:27:25.632Z,105.37
2022-11-11T16:30:47.158Z,107.25
2022-11-11T16:34:28.426Z,108.68
2022-11-11T16:37:54.816Z,158.40
2022-11-11T16:41:32.143Z,175.40
2022-11-11T16:45:02.376Z,158.13
2022-11-11T16:48:34.466Z,157.38
2022-11-11T16:51:56.425Z,115.60
2022-11-11T16:55:20.727Z,96.40
2022-11-11T16:58:43.950Z,109.28
2022-11-11T17:02:16.853Z,116.47
2022-11-11T17:05:59.020Z,111.72
2022-11-11T17:09:34.442Z,116.13
2022-11-11T17:12:55.646Z,103.38
2022-11-11T17:16:16.995Z,89.03
2022-11-11T17:19:38.585Z,86.33
2022-11-11T17:23:00.159Z,79.45
2022-11-11T17:26:21.588Z,75.03
2022-11-11T17:29:42.765Z,74.55
2022-11-11T17:33:04.759Z,69.00
2022-11-11T17:36:26.105Z,79.93
2022-11-11T17:39:47.308Z,78.50
2022-11-11T17:43:09.120Z,89.60
2022-11-11T17:46:30.502Z,94.07
2022-11-11T17:49:57.037Z,94.25
2022-11-11T17:53:18.824Z,94.63
2022-11-11T17:56:40.056Z,92.82
2022-11-11T18:00:01.293Z,100.70
2022-11-11T18:03:22.783Z,91.07
2022-11-11T18:06:44.308Z,95.28
2022-11-11T18:11:25.500Z,99.13
2022-11-11T18:14:46.699Z,96.65
2022-11-11T18:18:08.413Z,91.68
2022-11-11T18:21:29.779Z,93.65
2022-11-11T18:24:50.970Z,89.95
2022-11-11T18:28:12.287Z,106.40
2022-11-11T18:31:34.253Z,100.63
2022-11-11T18:34:55.486Z,96.25
2022-11-11T18:38:16.663Z,96.78
2022-11-11T18:41:38.204Z,100.00
2022-11-11T18:44:59.797Z,102.73
2022-11-11T18:48:21.042Z,106.47
2022-11-11T18:51:42.660Z,110.68
2022-11-11T18:55:05.018Z,136.40
2022-11-11T18:58:26.492Z,291.27
2022-11-11T19:01:53.219Z,262.17
2022-11-11T19:05:16.079Z,278.15
2022-11-11T19:08:38.220Z,291.02
2022-11-11T19:11:59.877Z,206.85
2022-11-11T19:15:21.084Z,164.77
2022-11-11T19:18:42.993Z,150.00
2022-11-11T19:22:04.601Z,146.85
2022-11-11T19:25:25.784Z,118.43
2022-11-11T19:28:47.628Z,118.93
2022-11-11T19:32:09.047Z,120.80
2022-11-11T19:35:30.478Z,136.90
2022-11-11T19:38:51.745Z,129.95
2022-11-11T19:42:12.971Z,120.20
2022-11-11T19:45:36.898Z,92.05
2022-11-11T19:49:00.509Z,95.47
2022-11-11T19:52:22.327Z,81.80
2022-11-11T19:55:43.983Z,83.97
2022-11-11T19:59:06.094Z,64.85
2022-11-11T20:02:28.361Z,66.28
2022-11-11T20:05:50.348Z,67.65
2022-11-11T20:09:11.514Z,59.20
2022-11-11T20:12:33.819Z,74.60
2022-11-11T20:15:56.196Z,94.82
2022-11-11T20:19:17.744Z,97.43
2022-11-11T20:22:38.797Z,104.43
2022-11-11T20:26:07.404Z,97.37
2022-11-11T20:29:29.436Z,102.95
2022-11-11T20:32:50.581Z,110.25
2022-11-11T20:36:13.834Z,207.02
2022-11-11T20:39:35.354Z,199.50
2022-11-11T20:42:59.578Z,171.63
2022-11-11T20:46:20.948Z,104.28
2022-11-11T20:49:42.689Z,92.57
2022-11-11T20:53:04.218Z,94.93
2022-11-11T20:56:26.585Z,91.18
2022-11-11T20:59:47.607Z,131.60
2022-11-11T21:03:09.079Z,141.18
2022-11-11T21:06:31.157Z,148.70
2022-11-11T21:09:52.938Z,138.52
2022-11-11T21:13:14.427Z,81.60
2022-11-11T21:16:35.804Z,69.60
2022-11-11T21:19:58.129Z,74.80
2022-11-11T21:23:19.449Z,56.35
2022-11-11T21:26:41.053Z,43.03
2022-11-11T21:30:02.770Z,48.60
2022-11-11T21:33:24.429Z,57.97
2022-11-11T21:36:45.977Z,59.65
2022-11-11T21:40:07.880Z,62.45
2022-11-11T21:43:29.578Z,58.40
2022-11-11T21:46:51.219Z,74.22
2022-11-11T21:50:12.360Z,88.37
2022-11-11T21:53:34.800Z,73.18
2022-11-11T21:56:56.068Z,85.57
2022-11-11T22:00:18.047Z,91.63
2022-11-11T22:03:41.408Z,103.15
2022-11-11T22:07:02.738Z,125.13
2022-11-11T22:10:24.409Z,169.10
2022-11-11T22:13:45.866Z,102.60
2022-11-11T22:17:06.717Z,84.25
2022-11-11T22:20:27.949Z,65.50
2022-11-11T22:23:52.079Z,62.50
2022-11-11T22:27:13.244Z,55.78
2022-11-11T22:30:35.006Z,61.92
2022-11-11T22:34:00.195Z,58.40
2022-11-11T22:37:22.951Z,50.22
2022-11-11T22:40:44.147Z,51.57
2022-11-11T22:44:05.837Z,52.35
2022-11-11T22:47:27.243Z,52.53
2022-11-11T22:50:48.568Z,40.88
2022-11-11T22:54:18.014Z,39.47
2022-11-11T22:57:39.151Z,49.83
2022-11-11T23:01:07.727Z,51.85
2022-11-11T23:04:29.172Z,49.53
2022-11-11T23:07:50.669Z,56.55
2022-11-11T23:11:14.938Z,51.22
2022-11-11T23:14:36.534Z,58.17
2022-11-11T23:18:00.856Z,53.63
2022-11-11T23:21:24.311Z,59.58
2022-11-11T23:24:45.702Z,44.88
2022-11-11T23:28:06.835Z,43.38
2022-11-11T23:31:30.673Z,48.80
2022-11-11T23:34:52.085Z,43.00
2022-11-11T23:38:13.384Z,41.13
2022-11-11T23:41:34.857Z,46.05
2022-11-11T23:44:55.969Z,40.92
2022-11-11T23:48:17.134Z,40.53
2022-11-11T23:51:38.542Z,40.65
2022-11-11T23:55:00.213Z,40.72
2022-11-11T23:58:21.406Z,39.70
