createdAt,value
2019-05-19T00:00:14.255Z,6.50
2019-05-19T00:02:43.936Z,6.47
2019-05-19T00:05:13.605Z,6.70
2019-05-19T00:07:43.012Z,6.50
2019-05-19T00:10:12.540Z,7.03
2019-05-19T00:12:41.882Z,7.57
2019-05-19T00:15:11.326Z,7.17
2019-05-19T00:17:40.776Z,7.97
2019-05-19T00:20:10.233Z,8.70
2019-05-19T00:22:39.688Z,7.90
2019-05-19T00:25:09.139Z,7.80
2019-05-19T00:27:38.553Z,7.93
2019-05-19T00:30:08.111Z,7.90
2019-05-19T00:32:37.484Z,7.47
2019-05-19T00:35:07.200Z,8.27
2019-05-19T00:37:36.676Z,7.10
2019-05-19T00:40:06.167Z,7.77
2019-05-19T00:42:35.530Z,8.97
2019-05-19T00:45:06.330Z,7.77
2019-05-19T00:47:35.803Z,8.00
2019-05-19T00:50:06.022Z,9.63
2019-05-19T00:52:35.483Z,7.77
2019-05-19T00:55:05.144Z,8.27
2019-05-19T00:57:34.684Z,7.80
2019-05-19T01:00:04.631Z,7.53
2019-05-19T01:02:33.998Z,8.83
2019-05-19T01:05:03.722Z,8.10
2019-05-19T01:07:33.101Z,9.87
2019-05-19T01:10:02.472Z,9.03
2019-05-19T01:12:31.951Z,8.43
2019-05-19T01:15:01.352Z,8.70
2019-05-19T01:17:30.716Z,8.40
2019-05-19T01:20:00.363Z,11.50
2019-05-19T01:22:30.256Z,10.87
2019-05-19T01:24:59.611Z,9.23
2019-05-19T01:27:28.984Z,9.37
2019-05-19T01:29:58.348Z,10.23
2019-05-19T01:32:27.777Z,8.33
2019-05-19T01:34:57.329Z,7.80
2019-05-19T01:37:26.746Z,8.83
2019-05-19T01:39:56.508Z,8.87
2019-05-19T01:42:26.043Z,9.67
2019-05-19T01:44:55.815Z,9.60
2019-05-19T01:47:25.227Z,9.50
2019-05-19T01:49:54.663Z,9.67
2019-05-19T01:52:24.119Z,9.60
2019-05-19T01:54:53.499Z,9.33
2019-05-19T01:57:22.903Z,9.90
2019-05-19T01:59:52.353Z,10.03
2019-05-19T02:02:21.860Z,10.40
2019-05-19T02:04:51.202Z,9.20
2019-05-19T02:07:20.610Z,10.23
2019-05-19T02:09:50.071Z,8.77
2019-05-19T02:12:19.827Z,8.90
2019-05-19T02:14:49.189Z,9.47
2019-05-19T02:17:18.536Z,8.93
2019-05-19T02:19:47.934Z,9.40
2019-05-19T02:22:17.402Z,10.20
2019-05-19T02:24:46.842Z,8.97
2019-05-19T02:27:16.436Z,9.70
2019-05-19T02:29:45.764Z,9.33
2019-05-19T02:32:15.169Z,11.27
2019-05-19T02:34:44.528Z,8.77
2019-05-19T02:37:13.955Z,9.03
2019-05-19T02:39:43.319Z,9.90
2019-05-19T02:42:12.836Z,10.30
2019-05-19T02:44:45.467Z,10.47
2019-05-19T02:47:15.446Z,9.73
2019-05-19T02:49:46.212Z,9.60
2019-05-19T02:52:15.651Z,10.20
2019-05-19T02:54:45.333Z,11.53
2019-05-19T02:57:15.006Z,10.33
2019-05-19T02:59:44.622Z,10.53
2019-05-19T03:02:14.976Z,10.23
2019-05-19T03:04:44.566Z,9.77
2019-05-19T03:07:14.076Z,11.57
2019-05-19T03:09:43.631Z,10.17
2019-05-19T03:12:13.201Z,11.37
2019-05-19T03:14:42.722Z,12.30
2019-05-19T03:17:12.268Z,10.00
2019-05-19T03:19:41.760Z,11.03
2019-05-19T03:22:11.300Z,10.30
2019-05-19T03:24:40.773Z,11.03
2019-05-19T03:27:10.347Z,10.93
2019-05-19T03:29:44.088Z,11.47
2019-05-19T03:32:26.663Z,11.53
2019-05-19T03:34:56.158Z,10.17
2019-05-19T03:37:25.629Z,12.33
2019-05-19T03:39:55.509Z,12.87
2019-05-19T03:42:25.021Z,10.90
2019-05-19T03:44:54.514Z,11.00
2019-05-19T03:47:23.999Z,11.77
2019-05-19T03:49:53.489Z,10.60
2019-05-19T03:52:22.994Z,11.60
2019-05-19T03:54:52.475Z,12.10
2019-05-19T03:57:21.960Z,12.10
2019-05-19T03:59:51.595Z,10.77
2019-05-19T04:02:21.077Z,12.03
2019-05-19T04:04:50.567Z,11.27
2019-05-19T04:07:20.212Z,11.23
2019-05-19T04:09:50.600Z,11.20
2019-05-19T04:12:20.214Z,11.50
2019-05-19T04:14:49.768Z,11.57
2019-05-19T04:17:19.382Z,13.53
2019-05-19T04:19:48.951Z,11.00
2019-05-19T04:22:18.517Z,13.67
2019-05-19T04:24:48.074Z,11.30
2019-05-19T04:27:17.558Z,13.93
2019-05-19T04:29:47.119Z,12.50
2019-05-19T04:32:16.699Z,11.03
2019-05-19T04:34:46.313Z,10.80
2019-05-19T04:37:15.871Z,14.57
2019-05-19T04:39:45.438Z,14.80
2019-05-19T04:42:14.977Z,13.07
2019-05-19T04:44:44.650Z,13.63
2019-05-19T04:47:14.119Z,11.87
2019-05-19T04:49:43.608Z,11.77
2019-05-19T04:52:13.190Z,12.37
2019-05-19T04:54:42.741Z,12.03
2019-05-19T04:57:12.334Z,11.10
2019-05-19T04:59:41.847Z,13.67
2019-05-19T05:02:11.461Z,11.67
2019-05-19T05:04:40.995Z,11.67
2019-05-19T05:07:10.613Z,11.23
2019-05-19T05:09:40.100Z,10.97
2019-05-19T05:12:09.628Z,12.10
2019-05-19T05:14:39.204Z,12.20
2019-05-19T05:17:08.797Z,11.77
2019-05-19T05:19:38.267Z,12.67
2019-05-19T05:22:21.214Z,11.33
2019-05-19T05:24:39.084Z,11.27
2019-05-19T05:27:08.510Z,11.10
2019-05-19T05:29:37.968Z,13.03
2019-05-19T05:32:07.390Z,12.83
2019-05-19T05:34:36.887Z,11.73
2019-05-19T05:37:06.361Z,13.20
2019-05-19T05:39:35.844Z,12.67
2019-05-19T05:42:05.366Z,13.97
2019-05-19T05:44:34.816Z,31.77
2019-05-19T05:47:04.783Z,13.30
2019-05-19T05:49:34.227Z,11.37
2019-05-19T05:52:03.714Z,11.87
2019-05-19T05:54:33.312Z,13.40
2019-05-19T05:57:02.774Z,12.20
2019-05-19T05:59:32.209Z,13.73
2019-05-19T06:02:01.682Z,12.73
2019-05-19T06:04:31.125Z,11.67
2019-05-19T06:07:00.557Z,11.90
2019-05-19T06:09:30.084Z,14.07
2019-05-19T06:11:59.542Z,9.70
2019-05-19T06:14:29.042Z,10.73
2019-05-19T06:16:58.582Z,11.17
2019-05-19T06:19:28.038Z,14.47
2019-05-19T06:21:57.503Z,8.83
2019-05-19T06:24:27.035Z,10.63
2019-05-19T06:26:56.558Z,11.00
2019-05-19T06:29:26.088Z,9.73
2019-05-19T06:31:59.430Z,9.60
2019-05-19T06:34:29.271Z,9.40
2019-05-19T06:36:58.741Z,11.97
2019-05-19T06:39:28.246Z,8.83
2019-05-19T06:41:57.715Z,11.77
2019-05-19T06:44:27.231Z,9.77
2019-05-19T06:46:56.844Z,10.53
2019-05-19T06:49:26.302Z,8.77
2019-05-19T06:51:55.739Z,9.80
2019-05-19T06:54:25.245Z,9.17
2019-05-19T06:56:54.686Z,9.60
2019-05-19T06:59:24.129Z,9.87
2019-05-19T07:01:53.622Z,7.67
2019-05-19T07:04:23.198Z,8.93
2019-05-19T07:06:53.095Z,8.43
2019-05-19T07:09:22.725Z,12.27
2019-05-19T07:11:52.282Z,9.73
2019-05-19T07:14:21.749Z,13.57
2019-05-19T07:16:51.591Z,10.70
2019-05-19T07:19:21.048Z,8.27
2019-05-19T07:21:50.593Z,10.53
2019-05-19T07:24:20.426Z,10.03
2019-05-19T07:26:49.868Z,13.00
2019-05-19T07:29:19.443Z,10.00
2019-05-19T07:31:48.962Z,9.67
2019-05-19T07:34:20.063Z,12.10
2019-05-19T07:36:49.671Z,9.40
2019-05-19T07:39:19.217Z,8.83
2019-05-19T07:41:54.468Z,8.83
2019-05-19T07:44:24.005Z,9.07
2019-05-19T07:46:56.807Z,9.47
2019-05-19T07:49:29.394Z,10.03
2019-05-19T07:51:59.227Z,8.63
2019-05-19T07:54:28.930Z,9.63
2019-05-19T07:56:59.048Z,9.93
2019-05-19T07:59:29.152Z,8.73
2019-05-19T08:01:58.946Z,13.20
2019-05-19T08:04:28.995Z,9.27
2019-05-19T08:06:58.422Z,10.13
2019-05-19T08:09:27.970Z,9.73
2019-05-19T08:11:57.481Z,10.13
2019-05-19T08:14:27.031Z,11.13
2019-05-19T08:16:59.533Z,9.80
2019-05-19T08:19:30.158Z,9.20
2019-05-19T08:21:59.665Z,11.70
2019-05-19T08:24:29.312Z,8.63
2019-05-19T08:26:58.738Z,10.13
2019-05-19T08:29:28.241Z,8.70
2019-05-19T08:31:57.703Z,9.73
2019-05-19T08:34:27.143Z,9.63
2019-05-19T08:36:56.661Z,9.43
2019-05-19T08:39:26.086Z,9.30
2019-05-19T08:41:55.620Z,9.10
2019-05-19T08:44:25.199Z,10.13
2019-05-19T08:46:54.726Z,7.60
2019-05-19T08:49:24.278Z,9.97
2019-05-19T08:51:53.830Z,9.03
2019-05-19T08:54:23.316Z,8.60
2019-05-19T08:56:52.937Z,7.77
2019-05-19T08:59:22.479Z,7.43
2019-05-19T09:01:51.976Z,6.43
2019-05-19T09:04:21.471Z,6.70
2019-05-19T09:06:50.977Z,6.97
2019-05-19T09:09:20.603Z,7.13
2019-05-19T09:11:50.100Z,8.30
2019-05-19T09:14:19.628Z,6.70
2019-05-19T09:16:52.186Z,6.97
2019-05-19T09:19:21.673Z,6.90
2019-05-19T09:21:51.246Z,7.60
2019-05-19T09:24:30.120Z,7.50
2019-05-19T09:26:51.886Z,7.43
2019-05-19T09:29:21.337Z,7.67
2019-05-19T09:31:51.083Z,8.10
2019-05-19T09:34:20.538Z,7.63
2019-05-19T09:36:49.906Z,8.90
2019-05-19T09:39:19.248Z,8.17
2019-05-19T09:41:48.605Z,6.40
2019-05-19T09:44:17.949Z,7.27
2019-05-19T09:46:47.383Z,7.03
2019-05-19T09:49:32.743Z,7.23
2019-05-19T09:52:02.900Z,7.57
2019-05-19T09:54:44.158Z,7.97
2019-05-19T09:57:03.513Z,8.23
2019-05-19T09:59:32.938Z,6.73
2019-05-19T10:02:02.305Z,6.23
2019-05-19T10:04:31.659Z,6.77
2019-05-19T10:07:01.525Z,6.63
2019-05-19T10:09:45.641Z,7.37
2019-05-19T10:12:15.085Z,6.17
2019-05-19T10:14:44.779Z,6.73
2019-05-19T10:17:14.222Z,7.40
2019-05-19T10:19:43.641Z,8.67
2019-05-19T10:22:13.094Z,5.83
2019-05-19T10:24:59.275Z,6.27
2019-05-19T10:27:14.341Z,5.17
2019-05-19T10:29:43.793Z,6.67
2019-05-19T10:32:13.274Z,5.13
2019-05-19T10:34:42.673Z,7.27
2019-05-19T10:37:31.193Z,5.67
2019-05-19T10:40:11.149Z,6.57
2019-05-19T10:42:37.719Z,5.70
2019-05-19T10:45:07.979Z,7.43
2019-05-19T10:47:37.418Z,5.07
2019-05-19T10:50:07.008Z,6.17
2019-05-19T10:52:36.460Z,5.70
2019-05-19T10:55:06.096Z,5.13
2019-05-19T10:57:35.591Z,6.37
2019-05-19T11:00:06.610Z,7.90
2019-05-19T11:02:36.101Z,5.87
2019-05-19T11:05:06.010Z,5.17
2019-05-19T11:07:35.448Z,6.23
2019-05-19T11:10:05.319Z,6.30
2019-05-19T11:12:34.757Z,5.40
2019-05-19T11:15:04.833Z,7.97
2019-05-19T11:17:34.287Z,4.10
2019-05-19T11:20:03.776Z,4.80
2019-05-19T11:22:33.210Z,5.67
2019-05-19T11:25:02.661Z,5.70
2019-05-19T11:27:32.078Z,6.07
2019-05-19T11:30:01.493Z,4.50
2019-05-19T11:32:31.179Z,4.83
2019-05-19T11:35:00.664Z,3.80
2019-05-19T11:37:30.068Z,6.77
2019-05-19T11:39:59.635Z,5.37
2019-05-19T11:42:29.179Z,4.10
2019-05-19T11:44:58.622Z,4.67
2019-05-19T11:47:27.988Z,4.77
2019-05-19T11:49:57.340Z,4.70
2019-05-19T11:52:26.690Z,4.73
2019-05-19T11:54:56.047Z,4.50
2019-05-19T11:57:25.409Z,4.10
2019-05-19T11:59:54.844Z,4.77
2019-05-19T12:02:24.183Z,4.20
2019-05-19T12:04:53.584Z,3.93
2019-05-19T12:07:22.934Z,4.10
2019-05-19T12:09:52.428Z,4.20
2019-05-19T12:12:21.772Z,5.10
2019-05-19T12:14:51.207Z,5.00
2019-05-19T12:17:20.613Z,4.07
2019-05-19T12:19:50.112Z,4.07
2019-05-19T12:22:19.485Z,5.50
2019-05-19T12:24:48.853Z,7.33
2019-05-19T12:27:18.371Z,4.27
2019-05-19T12:29:47.926Z,3.90
2019-05-19T12:32:17.347Z,4.70
2019-05-19T12:34:46.773Z,3.73
2019-05-19T12:37:16.156Z,4.57
2019-05-19T12:39:45.652Z,5.13
2019-05-19T12:42:15.134Z,3.60
2019-05-19T12:44:44.581Z,4.10
2019-05-19T12:47:14.061Z,4.27
2019-05-19T12:49:43.540Z,3.70
2019-05-19T12:52:13.073Z,5.43
2019-05-19T12:54:42.709Z,6.50
2019-05-19T12:57:12.210Z,3.97
2019-05-19T12:59:41.712Z,3.20
2019-05-19T13:02:12.775Z,4.50
2019-05-19T13:04:42.218Z,3.70
2019-05-19T13:07:11.639Z,3.57
2019-05-19T13:09:41.216Z,3.93
2019-05-19T13:12:10.811Z,3.40
2019-05-19T13:14:40.544Z,4.10
2019-05-19T13:17:10.079Z,3.73
2019-05-19T13:19:41.002Z,3.43
2019-05-19T13:22:10.729Z,3.83
2019-05-19T13:24:40.419Z,4.13
2019-05-19T13:27:09.958Z,4.53
2019-05-19T13:29:39.523Z,4.47
2019-05-19T13:32:09.146Z,3.67
2019-05-19T13:34:38.670Z,2.97
2019-05-19T13:37:08.331Z,3.50
2019-05-19T13:39:37.890Z,3.33
2019-05-19T13:42:07.446Z,3.73
2019-05-19T13:44:37.115Z,4.80
2019-05-19T13:47:06.754Z,4.00
2019-05-19T13:49:36.378Z,4.23
2019-05-19T13:52:05.987Z,3.93
2019-05-19T13:54:35.672Z,4.47
2019-05-19T13:57:12.432Z,5.40
2019-05-19T13:59:36.904Z,4.47
2019-05-19T14:02:06.602Z,4.03
2019-05-19T14:04:36.430Z,5.57
2019-05-19T14:07:06.532Z,4.60
2019-05-19T14:09:36.165Z,4.60
2019-05-19T14:12:05.904Z,4.27
2019-05-19T14:14:35.558Z,4.07
2019-05-19T14:17:05.334Z,5.23
2019-05-19T14:19:35.135Z,4.30
2019-05-19T14:22:04.888Z,4.27
2019-05-19T14:24:34.461Z,5.53
2019-05-19T14:27:04.035Z,4.37
2019-05-19T14:29:33.750Z,3.73
2019-05-19T14:32:03.401Z,3.90
2019-05-19T14:34:33.022Z,5.10
2019-05-19T14:37:02.723Z,4.27
2019-05-19T14:39:32.444Z,4.50
2019-05-19T14:42:05.685Z,6.20
2019-05-19T14:44:35.256Z,4.23
2019-05-19T14:47:05.029Z,5.37
2019-05-19T14:49:34.749Z,4.83
2019-05-19T14:52:04.539Z,4.37
2019-05-19T14:54:34.281Z,4.73
2019-05-19T14:57:04.096Z,8.73
2019-05-19T14:59:33.619Z,4.33
2019-05-19T15:02:03.411Z,4.53
2019-05-19T15:04:32.954Z,4.63
2019-05-19T15:07:02.572Z,6.03
2019-05-19T15:09:32.226Z,5.03
2019-05-19T15:12:01.952Z,4.37
2019-05-19T15:14:31.700Z,4.10
2019-05-19T15:17:01.282Z,4.27
2019-05-19T15:19:30.969Z,4.30
2019-05-19T15:22:00.632Z,4.20
2019-05-19T15:24:30.162Z,4.03
2019-05-19T15:26:59.954Z,4.60
2019-05-19T15:29:29.750Z,4.20
2019-05-19T15:31:59.405Z,4.73
2019-05-19T15:34:28.918Z,5.40
2019-05-19T15:36:58.716Z,4.73
2019-05-19T15:39:28.425Z,4.17
2019-05-19T15:41:57.968Z,4.30
2019-05-19T15:44:27.627Z,4.30
2019-05-19T15:46:57.352Z,4.20
2019-05-19T15:49:26.898Z,3.53
2019-05-19T15:52:02.763Z,3.63
2019-05-19T15:54:27.981Z,3.67
2019-05-19T15:56:57.558Z,3.53
2019-05-19T15:59:27.073Z,4.90
2019-05-19T16:01:56.623Z,4.47
2019-05-19T16:04:26.245Z,4.07
2019-05-19T16:06:55.884Z,3.60
2019-05-19T16:09:25.423Z,3.03
2019-05-19T16:11:55.036Z,3.83
2019-05-19T16:14:24.676Z,3.43
2019-05-19T16:16:54.343Z,3.20
2019-05-19T16:19:23.981Z,3.87
2019-05-19T16:21:53.522Z,4.50
2019-05-19T16:24:23.083Z,3.90
2019-05-19T16:26:52.691Z,4.43
2019-05-19T16:29:22.210Z,3.77
2019-05-19T16:31:51.751Z,8.87
2019-05-19T16:34:21.371Z,5.70
2019-05-19T16:36:50.973Z,3.87
2019-05-19T16:39:20.580Z,5.20
2019-05-19T16:41:50.199Z,3.40
2019-05-19T16:44:19.797Z,3.47
2019-05-19T16:46:49.529Z,3.87
2019-05-19T16:49:19.238Z,4.60
2019-05-19T16:51:48.749Z,4.33
2019-05-19T16:54:23.548Z,3.60
2019-05-19T16:56:53.164Z,4.20
2019-05-19T16:59:22.867Z,4.00
2019-05-19T17:01:52.714Z,5.30
2019-05-19T17:04:22.348Z,4.67
2019-05-19T17:06:52.033Z,4.30
2019-05-19T17:09:21.592Z,5.37
2019-05-19T17:11:51.129Z,4.60
2019-05-19T17:14:20.733Z,5.07
2019-05-19T17:16:50.459Z,4.67
2019-05-19T17:19:20.047Z,4.80
2019-05-19T17:21:50.050Z,5.80
2019-05-19T17:24:19.905Z,5.07
2019-05-19T17:26:52.631Z,5.40
2019-05-19T17:29:22.164Z,5.17
2019-05-19T17:32:04.018Z,5.53
2019-05-19T17:34:23.250Z,7.83
2019-05-19T17:36:52.922Z,8.27
2019-05-19T17:39:22.496Z,7.27
2019-05-19T17:41:52.181Z,7.20
2019-05-19T17:44:21.790Z,8.30
2019-05-19T17:46:51.660Z,10.97
2019-05-19T17:49:21.197Z,6.93
2019-05-19T17:51:50.884Z,7.80
2019-05-19T17:54:20.540Z,6.83
2019-05-19T17:56:51.613Z,6.57
2019-05-19T17:59:21.649Z,4.93
2019-05-19T18:01:51.378Z,6.47
2019-05-19T18:04:20.982Z,7.20
2019-05-19T18:06:50.720Z,5.70
2019-05-19T18:09:20.283Z,4.50
2019-05-19T18:11:49.905Z,5.03
2019-05-19T18:14:19.722Z,4.37
2019-05-19T18:16:49.336Z,4.37
2019-05-19T18:19:19.027Z,3.57
2019-05-19T18:21:48.649Z,3.67
2019-05-19T18:24:18.183Z,3.43
2019-05-19T18:26:54.308Z,3.37
2019-05-19T18:29:30.533Z,3.80
2019-05-19T18:31:50.647Z,3.90
2019-05-19T18:34:20.258Z,5.73
2019-05-19T18:36:49.779Z,3.93
2019-05-19T18:39:19.996Z,3.73
2019-05-19T18:41:49.583Z,4.20
2019-05-19T18:44:19.171Z,4.00
2019-05-19T18:46:50.494Z,4.23
2019-05-19T18:49:20.125Z,4.67
2019-05-19T18:51:49.777Z,2.87
2019-05-19T18:54:19.553Z,5.83
2019-05-19T18:56:51.228Z,4.60
2019-05-19T18:59:20.983Z,4.00
2019-05-19T19:01:50.666Z,4.10
2019-05-19T19:04:20.271Z,6.30
2019-05-19T19:06:49.885Z,3.80
2019-05-19T19:09:19.527Z,3.77
2019-05-19T19:11:49.139Z,3.50
2019-05-19T19:14:18.665Z,6.43
2019-05-19T19:16:48.392Z,3.70
2019-05-19T19:19:17.995Z,5.10
2019-05-19T19:21:47.711Z,4.20
2019-05-19T19:24:17.316Z,5.23
2019-05-19T19:26:46.920Z,4.33
2019-05-19T19:29:16.579Z,7.30
2019-05-19T19:31:48.530Z,4.57
2019-05-19T19:34:17.572Z,5.53
2019-05-19T19:36:47.308Z,4.23
2019-05-19T19:39:16.900Z,6.90
2019-05-19T19:41:46.949Z,4.13
2019-05-19T19:44:16.959Z,3.60
2019-05-19T19:46:46.872Z,3.90
2019-05-19T19:49:16.618Z,5.57
2019-05-19T19:51:48.731Z,4.17
2019-05-19T19:54:18.491Z,6.67
2019-05-19T19:56:49.609Z,3.93
2019-05-19T19:59:19.143Z,4.73
2019-05-19T20:01:48.759Z,5.80
2019-05-19T20:04:18.327Z,5.30
2019-05-19T20:06:47.982Z,5.97
2019-05-19T20:09:21.040Z,4.93
2019-05-19T20:11:48.972Z,6.33
2019-05-19T20:14:18.550Z,5.40
2019-05-19T20:16:49.577Z,4.43
2019-05-19T20:19:19.101Z,3.97
2019-05-19T20:21:48.630Z,4.30
2019-05-19T20:24:18.153Z,4.13
2019-05-19T20:26:47.736Z,4.63
2019-05-19T20:29:17.247Z,6.17
2019-05-19T20:31:46.737Z,4.97
2019-05-19T20:34:16.229Z,5.10
2019-05-19T20:36:45.737Z,4.87
2019-05-19T20:39:15.262Z,6.23
2019-05-19T20:41:44.822Z,6.47
2019-05-19T20:44:14.309Z,5.13
2019-05-19T20:46:43.918Z,6.07
2019-05-19T20:49:13.442Z,4.67
2019-05-19T20:51:43.260Z,6.30
2019-05-19T20:54:12.738Z,4.47
2019-05-19T20:56:42.256Z,4.23
2019-05-19T20:59:11.786Z,4.50
2019-05-19T21:01:41.346Z,4.67
2019-05-19T21:04:10.844Z,4.73
2019-05-19T21:06:40.348Z,4.73
2019-05-19T21:09:09.853Z,4.10
2019-05-19T21:11:39.393Z,4.63
2019-05-19T21:14:08.893Z,5.70
2019-05-19T21:16:38.463Z,3.77
2019-05-19T21:19:08.018Z,4.50
2019-05-19T21:21:37.538Z,3.47
2019-05-19T21:24:07.200Z,3.30
2019-05-19T21:26:36.743Z,3.90
2019-05-19T21:29:06.220Z,4.30
2019-05-19T21:31:35.716Z,4.43
2019-05-19T21:34:05.210Z,3.00
2019-05-19T21:36:34.802Z,3.90
2019-05-19T21:39:05.242Z,4.23
2019-05-19T21:41:34.757Z,3.90
2019-05-19T21:44:04.821Z,5.27
2019-05-19T21:46:34.308Z,4.53
2019-05-19T21:49:03.781Z,5.03
2019-05-19T21:51:33.354Z,4.03
2019-05-19T21:54:02.918Z,4.70
2019-05-19T21:56:32.423Z,5.03
2019-05-19T21:59:01.923Z,5.37
2019-05-19T22:01:31.416Z,5.90
2019-05-19T22:04:00.912Z,5.50
2019-05-19T22:06:32.132Z,6.93
2019-05-19T22:09:01.628Z,6.23
2019-05-19T22:11:31.483Z,6.37
2019-05-19T22:14:00.984Z,6.30
2019-05-19T22:16:30.495Z,9.07
2019-05-19T22:19:00.087Z,6.53
2019-05-19T22:21:29.659Z,7.37
2019-05-19T22:23:59.149Z,8.13
2019-05-19T22:26:28.667Z,6.90
2019-05-19T22:28:58.164Z,7.77
2019-05-19T22:31:36.563Z,7.13
2019-05-19T22:33:58.851Z,8.90
2019-05-19T22:36:28.334Z,7.63
2019-05-19T22:38:57.832Z,9.27
2019-05-19T22:41:27.336Z,8.03
2019-05-19T22:43:56.901Z,7.50
2019-05-19T22:46:26.397Z,7.93
2019-05-19T22:48:55.909Z,7.10
2019-05-19T22:51:25.405Z,8.10
2019-05-19T22:53:54.971Z,8.97
2019-05-19T22:56:24.453Z,7.03
2019-05-19T22:58:53.949Z,6.47
2019-05-19T23:01:23.446Z,7.23
2019-05-19T23:03:52.963Z,8.83
2019-05-19T23:06:22.534Z,9.97
2019-05-19T23:08:52.186Z,10.87
2019-05-19T23:11:21.680Z,9.83
2019-05-19T23:13:51.303Z,9.03
2019-05-19T23:16:20.869Z,7.97
2019-05-19T23:18:50.371Z,7.03
2019-05-19T23:21:19.938Z,8.27
2019-05-19T23:23:49.428Z,7.70
2019-05-19T23:26:18.922Z,7.53
2019-05-19T23:28:48.424Z,7.57
2019-05-19T23:31:17.986Z,7.00
2019-05-19T23:33:47.478Z,8.37
2019-05-19T23:36:16.955Z,9.60
2019-05-19T23:38:46.446Z,9.13
2019-05-19T23:41:15.929Z,9.23
2019-05-19T23:43:45.425Z,8.33
2019-05-19T23:46:14.917Z,7.07
2019-05-19T23:48:44.431Z,9.17
2019-05-19T23:51:13.922Z,7.47
2019-05-19T23:53:43.421Z,9.53
2019-05-19T23:56:12.980Z,8.50
2019-05-19T23:58:42.681Z,9.53
