createdAt,value
2016-11-09T11:04:51.428Z,21.64
2016-11-09T11:05:23.743Z,21.64
2016-11-09T11:05:56.882Z,21.68
2016-11-09T11:06:29.210Z,21.61
2016-11-09T11:07:07.573Z,21.7
2016-11-09T11:24:58.520Z,21.76
2016-11-09T11:25:30.845Z,21.74
2016-11-09T11:26:03.157Z,21.7
2016-11-09T11:26:35.497Z,21.86
2016-11-09T11:27:07.820Z,21.83
2016-11-09T11:27:40.165Z,21.85
2016-11-09T11:28:12.514Z,21.78
2016-11-09T11:28:44.829Z,21.82
2016-11-09T11:29:17.143Z,21.86
2016-11-09T11:29:49.470Z,21.82
2016-11-09T11:30:21.794Z,21.85
2016-11-09T11:30:54.111Z,21.9
2016-11-09T11:31:26.441Z,21.93
2016-11-09T11:31:58.837Z,21.86
2016-11-09T11:32:31.168Z,21.93
2016-11-09T11:33:03.485Z,21.9
2016-11-09T11:33:35.804Z,21.93
2016-11-09T11:34:08.145Z,21.96
2016-11-09T11:34:41.513Z,22
2016-11-09T11:35:13.913Z,21.93
2016-11-09T11:35:47.640Z,21.9
2016-11-09T11:36:20.531Z,21.97
2016-11-09T11:36:52.870Z,22.04
2016-11-09T11:37:25.248Z,21.97
2016-11-09T11:37:57.562Z,21.93
2016-11-09T11:38:30.485Z,21.93
2016-11-09T11:39:02.822Z,22.04
2016-11-09T11:39:35.141Z,21.94
2016-11-09T11:40:07.496Z,21.96
2016-11-09T11:40:39.850Z,21.96
2016-11-09T11:41:12.197Z,21.94
2016-11-09T11:41:44.548Z,22.07
2016-11-09T11:42:16.868Z,22
2016-11-09T11:42:49.209Z,21.99
2016-11-09T11:43:21.549Z,22.02
2016-11-09T11:43:53.875Z,22.05
2016-11-09T11:44:26.205Z,22.02
2016-11-09T11:44:58.536Z,22.04
2016-11-09T11:45:31.062Z,22.07
2016-11-09T11:46:03.408Z,22.07
2016-11-09T11:46:35.741Z,22.04
2016-11-09T11:47:08.059Z,22.07
2016-11-09T11:47:40.417Z,22.09
2016-11-09T11:48:14.028Z,22.11
2016-11-09T11:48:46.509Z,22.05
2016-11-09T11:49:19.908Z,22.12
2016-11-09T11:49:52.270Z,22.16
2016-11-09T11:50:24.813Z,22.12
2016-11-09T11:50:59.154Z,22.11
2016-11-09T11:51:32.661Z,22.24
2016-11-09T11:52:05.970Z,22.22
2016-11-09T11:52:38.285Z,22.27
2016-11-09T11:53:10.624Z,22.23
2016-11-09T11:53:42.936Z,22.31
2016-11-09T11:54:16.148Z,22.36
2016-11-09T11:54:49.837Z,22.33
2016-11-09T11:55:23.295Z,22.42
2016-11-09T11:55:55.634Z,22.49
2016-11-09T11:56:27.959Z,22.45
2016-11-09T11:57:00.286Z,22.64
2016-11-09T11:57:32.602Z,22.55
2016-11-09T11:58:05.596Z,22.64
2016-11-09T11:58:37.927Z,22.67
2016-11-09T11:59:10.266Z,22.69
2016-11-09T11:59:42.598Z,22.76
2016-11-09T12:00:16.137Z,22.88
2016-11-09T12:00:48.478Z,22.91
2016-11-09T12:01:20.800Z,22.97
2016-11-09T12:01:53.205Z,22.96
2016-11-09T12:02:25.800Z,23.04
2016-11-09T12:02:58.141Z,23.12
2016-11-09T12:03:30.493Z,23.14
2016-11-09T12:04:02.820Z,23.14
2016-11-09T12:04:35.134Z,23.09
2016-11-09T12:05:07.447Z,23.14
2016-11-09T12:05:39.746Z,23.09
2016-11-09T12:06:12.079Z,23.1
2016-11-09T12:06:45.149Z,23.07
2016-11-09T12:07:17.857Z,23.04
2016-11-09T12:07:51.130Z,23.16
2016-11-09T12:08:23.485Z,23
2016-11-09T12:08:55.817Z,23.01
2016-11-09T12:09:28.158Z,23.06
2016-11-09T12:10:00.484Z,22.99
2016-11-09T12:10:32.809Z,23.09
2016-11-09T12:11:05.138Z,23.09
2016-11-09T12:11:37.450Z,23.06
2016-11-09T12:12:09.803Z,23.03
2016-11-09T12:12:42.142Z,23.01
2016-11-09T12:13:14.468Z,22.91
2016-11-09T12:13:46.774Z,23.01
2016-11-09T12:14:19.347Z,22.89
2016-11-09T12:14:51.689Z,22.92
2016-11-09T12:15:24.043Z,22.89
2016-11-09T12:15:56.370Z,22.85
2016-11-09T12:16:28.679Z,22.96
2016-11-09T12:17:00.998Z,22.94
2016-11-09T12:17:33.344Z,22.94
2016-11-09T12:18:05.699Z,22.91
2016-11-09T12:18:38.037Z,22.86
2016-11-09T12:19:10.365Z,22.81
2016-11-09T12:19:42.699Z,22.85
2016-11-09T12:20:15.030Z,22.81
2016-11-09T12:20:47.352Z,22.82
2016-11-09T12:21:19.723Z,22.78
2016-11-09T12:21:52.079Z,22.73
2016-11-09T12:22:26.834Z,22.69
2016-11-09T12:22:59.145Z,22.66
2016-11-09T12:23:31.475Z,22.71
2016-11-09T12:24:03.792Z,22.64
2016-11-09T12:24:36.129Z,22.66
2016-11-09T12:25:08.486Z,22.67
2016-11-09T12:25:40.840Z,22.63
2016-11-09T12:26:13.159Z,22.69
2016-11-09T12:26:45.508Z,22.76
2016-11-09T12:27:18.430Z,22.7
2016-11-09T12:27:50.771Z,22.67
2016-11-09T12:28:25.485Z,22.84
2016-11-09T12:28:57.813Z,22.84
2016-11-09T12:29:30.190Z,22.84
2016-11-09T12:30:02.522Z,22.81
2016-11-09T12:30:34.854Z,22.81
2016-11-09T12:31:07.177Z,22.86
2016-11-09T12:31:39.481Z,22.82
2016-11-09T12:32:11.750Z,22.85
2016-11-09T12:32:44.076Z,22.71
2016-11-09T12:33:16.400Z,22.7
2016-11-09T12:33:48.734Z,22.7
2016-11-09T12:34:21.064Z,22.6
2016-11-09T12:34:53.394Z,22.6
2016-11-09T12:35:25.738Z,22.59
2016-11-09T12:35:58.058Z,22.6
2016-11-09T12:36:30.408Z,22.59
2016-11-09T12:37:02.718Z,22.57
2016-11-09T12:37:35.047Z,22.46
2016-11-09T12:38:07.362Z,22.44
2016-11-09T12:38:39.732Z,22.49
2016-11-09T12:39:12.059Z,22.44
2016-11-09T12:39:44.922Z,22.33
2016-11-09T12:40:17.253Z,22.39
2016-11-09T12:40:49.575Z,22.33
2016-11-09T12:41:21.961Z,22.22
2016-11-09T12:41:54.273Z,22.22
2016-11-09T12:42:26.603Z,22.27
2016-11-09T12:42:58.941Z,22.09
2016-11-09T12:43:31.269Z,22.2
2016-11-09T12:44:03.580Z,22.15
2016-11-09T12:44:35.910Z,22.09
2016-11-09T12:45:08.231Z,22.05
2016-11-09T12:45:40.555Z,22.07
2016-11-09T12:46:12.872Z,21.96
2016-11-09T12:46:45.199Z,21.96
2016-11-09T12:47:17.493Z,21.94
2016-11-09T12:47:49.829Z,21.82
2016-11-09T12:48:22.179Z,21.8
2016-11-09T12:48:54.503Z,21.78
2016-11-09T12:49:26.841Z,21.77
2016-11-09T12:49:59.152Z,21.68
2016-11-09T12:50:31.553Z,21.66
2016-11-09T12:51:03.860Z,21.67
2016-11-09T12:51:36.177Z,21.64
2016-11-09T12:52:08.484Z,21.55
2016-11-09T12:52:40.814Z,21.51
2016-11-09T12:53:13.135Z,21.59
2016-11-09T12:53:45.480Z,21.58
2016-11-09T12:54:17.983Z,21.55
2016-11-09T12:54:50.432Z,21.46
2016-11-09T12:55:22.795Z,21.51
2016-11-09T12:55:55.120Z,21.37
2016-11-09T12:56:27.437Z,21.41
2016-11-09T12:56:59.767Z,21.4
2016-11-09T12:57:32.088Z,21.34
2016-11-09T12:58:04.412Z,21.34
2016-11-09T12:58:36.733Z,21.31
2016-11-09T12:59:09.054Z,21.37
2016-11-09T12:59:41.946Z,21.27
2016-11-09T13:00:14.273Z,21.23
2016-11-09T13:00:46.602Z,21.23
2016-11-09T13:01:18.919Z,21.23
2016-11-09T13:01:51.346Z,21.22
2016-11-09T13:02:23.840Z,21.21
2016-11-09T13:02:56.198Z,21.22
2016-11-09T13:03:28.530Z,21.15
2016-11-09T13:04:00.844Z,21.15
2016-11-09T13:04:33.171Z,21.13
2016-11-09T13:05:05.489Z,21.11
2016-11-09T13:05:37.801Z,21.11
2016-11-09T13:06:10.104Z,21.04
2016-11-09T13:06:42.426Z,20.96
2016-11-09T13:07:14.750Z,21.04
2016-11-09T13:07:47.062Z,21.12
2016-11-09T13:08:19.921Z,20.97
2016-11-09T13:08:52.636Z,21.01
2016-11-09T13:09:24.956Z,20.91
2016-11-09T13:09:57.280Z,20.96
2016-11-09T13:10:29.603Z,21.04
2016-11-09T13:11:02.462Z,20.9
2016-11-09T13:11:34.772Z,20.91
2016-11-09T13:12:07.079Z,20.88
2016-11-09T13:12:39.399Z,20.88
2016-11-09T13:13:11.718Z,20.9
2016-11-09T13:13:44.053Z,20.85
2016-11-09T13:14:16.375Z,20.83
2016-11-09T13:14:48.696Z,20.85
2016-11-09T13:15:21.026Z,20.75
2016-11-09T13:15:53.337Z,20.76
2016-11-09T13:16:26.542Z,20.78
2016-11-09T13:16:58.895Z,20.81
2016-11-09T13:17:31.202Z,20.74
2016-11-09T13:18:03.511Z,20.75
2016-11-09T13:18:35.898Z,20.72
2016-11-09T13:19:10.056Z,20.68
2016-11-09T13:19:44.502Z,20.56
2016-11-09T13:20:18.920Z,20.61
2016-11-09T13:20:53.547Z,20.67
2016-11-09T13:21:28.695Z,20.61
2016-11-09T13:22:03.952Z,20.54
2016-11-09T13:22:38.047Z,20.56
2016-11-09T13:23:11.167Z,20.57
2016-11-09T13:23:45.638Z,20.51
2016-11-09T13:24:21.449Z,20.6
2016-11-09T13:24:57.052Z,20.49
2016-11-09T13:25:30.384Z,20.48
2016-11-09T13:26:04.178Z,20.38
2016-11-09T13:26:37.990Z,20.37
2016-11-09T13:27:12.867Z,20.42
2016-11-09T13:29:37.709Z,20.37
2016-11-09T13:30:10.024Z,20.35
2016-11-09T13:30:42.354Z,20.26
2016-11-09T13:31:14.680Z,20.25
2016-11-09T13:31:47.053Z,20.26
2016-11-09T13:32:19.379Z,20.25
2016-11-09T13:32:52.432Z,20.26
2016-11-09T13:33:25.258Z,20.32
2016-11-09T13:34:01.197Z,20.2
2016-11-09T13:34:35.893Z,20.12
2016-11-09T13:35:10.704Z,20.16
2016-11-09T13:35:44.704Z,20.18
2016-11-09T13:36:19.735Z,20.15
2016-11-09T13:36:56.231Z,20.18
2016-11-09T13:37:35.791Z,20.12
2016-11-09T13:38:11.939Z,20.23
2016-11-09T13:38:46.306Z,20.11
2016-11-09T13:39:22.039Z,20.16
2016-11-09T13:39:59.311Z,20.08
2016-11-09T13:40:36.810Z,20.08
2016-11-09T13:41:18.873Z,20.04
2016-11-09T13:41:56.028Z,20.07
2016-11-09T13:42:34.540Z,20.07
2016-11-09T13:43:06.897Z,20.04
2016-11-09T13:43:40.275Z,20
2016-11-09T13:44:12.625Z,19.92
2016-11-09T13:44:45.006Z,19.98
2016-11-09T13:45:18.793Z,19.97
2016-11-09T13:45:51.192Z,19.9
2016-11-09T13:46:24.312Z,19.92
2016-11-09T13:46:57.650Z,19.93
2016-11-09T13:47:29.950Z,19.82
2016-11-09T13:48:02.847Z,19.85
2016-11-09T13:48:35.784Z,19.85
2016-11-09T13:49:08.396Z,19.79
2016-11-09T13:49:40.886Z,19.92
2016-11-09T13:50:13.212Z,19.83
2016-11-09T13:50:45.587Z,19.83
2016-11-09T13:51:18.163Z,19.79
2016-11-09T13:51:50.533Z,19.79
2016-11-09T13:52:22.959Z,19.83
2016-11-09T13:52:55.295Z,19.78
2016-11-09T13:53:29.360Z,19.83
2016-11-09T13:54:01.923Z,19.79
2016-11-09T13:54:34.536Z,19.79
2016-11-09T13:55:06.852Z,19.82
2016-11-09T13:55:39.274Z,19.79
2016-11-09T13:56:11.826Z,19.75
2016-11-09T13:56:44.246Z,19.72
2016-11-09T13:57:16.610Z,19.75
2016-11-09T13:57:48.924Z,19.67
2016-11-09T13:58:21.848Z,19.68
2016-11-09T13:58:55.308Z,19.68
2016-11-09T13:59:28.791Z,19.63
2016-11-09T14:00:01.170Z,19.65
2016-11-09T14:00:34.302Z,19.64
2016-11-09T14:01:08.434Z,19.61
2016-11-09T14:01:40.907Z,19.64
2016-11-09T14:02:13.772Z,19.64
2016-11-09T14:02:46.377Z,19.6
2016-11-09T14:03:19.710Z,19.56
2016-11-09T14:03:52.082Z,19.53
2016-11-09T14:04:24.402Z,19.6
2016-11-09T14:05:00.828Z,19.52
2016-11-09T14:05:37.320Z,19.5
2016-11-09T14:06:13.817Z,19.52
2016-11-09T14:06:49.758Z,19.5
2016-11-09T14:07:25.320Z,19.5
2016-11-09T14:08:00.982Z,19.47
2016-11-09T14:08:37.808Z,19.43
2016-11-09T14:09:13.655Z,19.47
2016-11-09T14:09:50.325Z,19.52
2016-11-09T14:10:34.805Z,19.47
2016-11-09T14:11:12.054Z,19.42
2016-11-09T14:11:46.929Z,19.42
2016-11-09T14:12:22.473Z,19.37
2016-11-09T14:12:54.841Z,19.45
2016-11-09T14:13:27.226Z,19.45
2016-11-09T14:14:00.715Z,19.37
2016-11-09T14:14:33.898Z,19.35
2016-11-09T14:15:06.217Z,19.38
2016-11-09T14:15:38.538Z,19.32
2016-11-09T14:16:10.836Z,19.32
2016-11-09T14:16:47.919Z,19.3
2016-11-09T14:17:27.158Z,19.27
2016-11-09T14:18:03.934Z,19.35
2016-11-09T14:18:38.837Z,19.28
2016-11-09T14:19:13.409Z,19.27
2016-11-09T14:19:48.600Z,19.24
2016-11-09T14:20:26.426Z,19.24
2016-11-09T14:21:01.177Z,19.23
2016-11-09T14:21:40.425Z,19.23
2016-11-09T14:22:16.437Z,19.2
2016-11-09T14:22:55.431Z,19.17
2016-11-09T14:23:31.426Z,19.17
2016-11-09T14:24:09.948Z,19.19
2016-11-09T14:24:45.411Z,19.16
2016-11-09T14:25:21.430Z,19.09
2016-11-09T14:25:55.414Z,19.12
2016-11-09T14:26:29.356Z,19.06
2016-11-09T14:27:03.870Z,19.07
2016-11-09T14:27:43.415Z,18.99
2016-11-09T14:28:19.157Z,19.09
2016-11-09T14:28:55.031Z,19.02
2016-11-09T14:29:29.599Z,19.1
2016-11-09T14:30:05.839Z,19.09
2016-11-09T14:30:40.236Z,19.02
2016-11-09T14:31:14.416Z,19.02
2016-11-09T14:31:49.917Z,18.96
2016-11-09T14:32:30.133Z,19.05
2016-11-09T14:33:04.004Z,18.99
2016-11-09T14:33:38.432Z,18.99
2016-11-09T14:34:12.037Z,19.02
2016-11-09T14:34:46.415Z,18.97
2016-11-09T14:35:21.428Z,18.99
2016-11-09T14:35:56.937Z,18.94
2016-11-09T14:36:32.102Z,18.96
2016-11-09T14:37:05.775Z,18.87
2016-11-09T14:37:40.917Z,18.96
2016-11-09T14:38:15.435Z,18.94
2016-11-09T14:38:51.423Z,18.94
2016-11-09T14:39:27.431Z,18.9
2016-11-09T14:40:02.419Z,18.91
2016-11-09T14:40:39.417Z,18.9
2016-11-09T14:41:21.919Z,18.87
2016-11-09T14:41:58.702Z,18.84
2016-11-09T14:42:33.722Z,18.79
2016-11-09T14:43:09.433Z,18.89
2016-11-09T14:43:43.266Z,18.86
2016-11-09T14:44:16.991Z,18.81
2016-11-09T14:44:53.703Z,18.78
2016-11-09T14:45:28.071Z,18.82
2016-11-09T14:46:01.542Z,18.81
2016-11-09T14:46:34.865Z,18.81
2016-11-09T14:47:07.182Z,18.78
2016-11-09T14:47:39.511Z,18.76
2016-11-09T14:48:11.832Z,18.76
2016-11-09T14:48:44.194Z,18.79
2016-11-09T14:49:16.533Z,18.76
2016-11-09T14:49:48.893Z,18.81
2016-11-09T14:50:21.215Z,18.72
2016-11-09T14:50:53.538Z,18.68
2016-11-09T14:51:25.872Z,18.76
2016-11-09T14:51:58.232Z,18.71
2016-11-09T14:52:30.562Z,18.72
2016-11-09T14:53:02.882Z,18.71
2016-11-09T14:53:35.214Z,18.63
2016-11-09T14:54:07.542Z,18.71
2016-11-09T14:54:39.875Z,18.72
2016-11-09T14:55:12.203Z,18.72
2016-11-09T14:55:44.530Z,18.75
2016-11-09T14:56:16.915Z,18.65
2016-11-09T14:56:49.227Z,18.69
2016-11-09T14:57:21.542Z,18.71
2016-11-09T14:57:53.880Z,18.72
2016-11-09T14:58:26.209Z,18.72
2016-11-09T14:58:58.530Z,18.6
2016-11-09T14:59:30.851Z,18.71
2016-11-09T15:00:03.173Z,18.63
2016-11-09T15:00:35.495Z,18.71
2016-11-09T15:01:07.857Z,18.68
2016-11-09T15:01:40.190Z,18.63
2016-11-09T15:02:12.513Z,18.63
2016-11-09T15:02:44.833Z,18.6
2016-11-09T15:03:17.152Z,18.71
2016-11-09T15:03:49.492Z,18.6
2016-11-09T15:04:22.844Z,18.71
2016-11-09T15:04:55.168Z,18.68
2016-11-09T15:05:27.491Z,18.68
2016-11-09T15:05:59.815Z,18.65
2016-11-09T15:06:32.140Z,18.63
2016-11-09T15:07:04.489Z,18.63
2016-11-09T15:07:36.827Z,18.63
2016-11-09T15:08:09.148Z,18.6
2016-11-09T15:08:41.514Z,18.59
2016-11-09T15:09:13.842Z,18.63
2016-11-09T15:09:46.172Z,18.71
2016-11-09T15:10:18.532Z,18.59
2016-11-09T15:10:50.895Z,18.61
2016-11-09T15:11:23.215Z,18.68
2016-11-09T15:11:55.540Z,18.57
2016-11-09T15:12:27.872Z,18.63
2016-11-09T15:13:00.194Z,18.66
2016-11-09T15:13:32.525Z,18.63
2016-11-09T15:14:04.857Z,18.6
2016-11-09T15:14:37.185Z,18.63
2016-11-09T15:15:09.494Z,18.6
2016-11-09T15:15:41.826Z,18.61
2016-11-09T15:16:14.185Z,18.59
2016-11-09T15:16:46.511Z,18.59
2016-11-09T15:17:18.831Z,18.6
2016-11-09T15:17:51.164Z,18.6
2016-11-09T15:18:26.055Z,18.56
2016-11-09T15:18:59.884Z,18.57
2016-11-09T15:19:32.219Z,18.56
2016-11-09T15:20:04.553Z,18.56
2016-11-09T15:20:36.895Z,18.57
2016-11-09T15:21:09.232Z,18.56
2016-11-09T15:21:41.568Z,18.59
2016-11-09T15:22:13.899Z,18.57
2016-11-09T15:22:46.229Z,18.59
2016-11-09T15:23:18.552Z,18.63
2016-11-09T15:23:50.881Z,18.53
2016-11-09T15:24:23.201Z,18.6
2016-11-09T15:24:55.564Z,18.57
2016-11-09T15:25:27.890Z,18.59
2016-11-09T15:26:00.236Z,18.57
2016-11-09T15:26:32.545Z,18.57
2016-11-09T15:27:04.903Z,18.53
2016-11-09T15:27:37.230Z,18.56
2016-11-09T15:28:09.535Z,18.57
2016-11-09T15:28:41.850Z,18.53
2016-11-09T15:29:14.186Z,18.59
2016-11-09T15:29:46.515Z,18.57
2016-11-09T15:30:18.843Z,18.5
2016-11-09T15:30:51.171Z,18.61
2016-11-09T15:31:23.491Z,18.53
2016-11-09T15:31:55.800Z,18.54
2016-11-09T15:32:28.161Z,18.49
2016-11-09T15:33:00.492Z,18.56
2016-11-09T15:33:32.824Z,18.54
2016-11-09T15:34:05.139Z,18.53
2016-11-09T15:34:37.474Z,18.53
2016-11-09T15:35:09.797Z,18.5
2016-11-09T15:35:42.109Z,18.54
2016-11-09T15:36:14.432Z,18.5
2016-11-09T15:36:46.869Z,18.49
2016-11-09T15:37:20.221Z,18.54
2016-11-09T15:37:53.651Z,18.54
2016-11-09T15:38:26.059Z,18.54
2016-11-09T15:38:58.386Z,18.6
2016-11-09T15:39:30.718Z,18.54
2016-11-09T15:40:03.212Z,18.56
2016-11-09T15:40:36.694Z,18.53
2016-11-09T15:41:09.585Z,18.53
2016-11-09T15:41:41.953Z,18.54
2016-11-09T15:42:14.430Z,18.53
2016-11-09T15:42:47.998Z,18.5
2016-11-09T15:43:21.631Z,18.53
2016-11-09T15:43:55.251Z,18.56
2016-11-09T15:44:28.919Z,18.49
2016-11-09T15:45:02.525Z,18.5
2016-11-09T15:45:35.858Z,18.54
2016-11-09T15:46:08.401Z,18.54
2016-11-09T15:46:40.737Z,18.53
2016-11-09T15:47:13.069Z,18.59
2016-11-09T15:47:45.394Z,18.53
2016-11-09T15:48:17.718Z,18.5
2016-11-09T15:48:50.038Z,18.6
2016-11-09T15:49:22.372Z,18.49
2016-11-09T15:49:54.863Z,18.45
2016-11-09T15:50:28.491Z,18.47
2016-11-09T15:51:02.068Z,18.49
2016-11-09T15:51:35.358Z,18.51
2016-11-09T15:52:07.810Z,18.44
2016-11-09T15:52:40.169Z,18.56
2016-11-09T15:53:12.494Z,18.5
2016-11-09T15:53:44.829Z,18.49
2016-11-09T15:54:17.292Z,18.53
2016-11-09T15:54:50.747Z,18.45
2016-11-09T15:55:23.337Z,18.51
2016-11-09T15:55:55.666Z,18.45
2016-11-09T15:56:28.173Z,18.51
2016-11-09T15:57:01.657Z,18.53
2016-11-09T15:57:34.527Z,18.54
2016-11-09T15:58:06.855Z,18.53
2016-11-09T15:58:39.554Z,18.45
2016-11-09T15:59:12.986Z,18.42
2016-11-09T15:59:45.475Z,18.5
2016-11-09T16:00:17.841Z,18.49
2016-11-09T16:00:50.163Z,18.5
2016-11-09T16:01:22.488Z,18.44
2016-11-09T16:01:54.809Z,18.49
2016-11-09T16:02:27.146Z,18.49
2016-11-09T16:02:59.473Z,18.47
2016-11-09T16:03:31.795Z,18.47
2016-11-09T16:04:04.282Z,18.5
2016-11-09T16:04:37.851Z,18.49
2016-11-09T16:05:11.438Z,18.49
2016-11-09T16:05:44.956Z,18.45
2016-11-09T16:06:17.799Z,18.51
2016-11-09T16:06:50.288Z,18.5
2016-11-09T16:07:23.589Z,18.47
2016-11-09T16:07:56.020Z,18.51
2016-11-09T16:08:28.349Z,18.45
2016-11-09T16:09:00.673Z,18.47
2016-11-09T16:09:33.132Z,18.47
2016-11-09T16:10:06.689Z,18.49
2016-11-09T16:10:40.277Z,18.47
2016-11-09T16:11:14.465Z,18.44
2016-11-09T16:11:47.207Z,18.5
2016-11-09T16:12:19.535Z,18.42
2016-11-09T16:12:51.857Z,18.42
2016-11-09T16:13:24.167Z,18.44
2016-11-09T16:13:56.502Z,18.41
2016-11-09T16:14:28.822Z,18.42
2016-11-09T16:15:01.148Z,18.44
2016-11-09T16:15:33.482Z,18.42
2016-11-09T16:16:05.807Z,18.44
2016-11-09T16:16:38.114Z,18.38
2016-11-09T16:17:10.505Z,18.38
2016-11-09T16:17:43.086Z,18.44
2016-11-09T16:18:16.718Z,18.41
2016-11-09T16:18:50.958Z,18.41
2016-11-09T16:19:24.602Z,18.44
2016-11-09T16:19:58.183Z,18.44
2016-11-09T16:20:31.747Z,18.44
2016-11-09T16:21:05.396Z,18.39
2016-11-09T16:21:39.024Z,18.44
2016-11-09T16:22:12.625Z,18.44
2016-11-09T16:22:46.288Z,18.41
2016-11-09T16:23:20.634Z,18.38
2016-11-09T16:23:54.265Z,18.41
2016-11-09T16:24:27.895Z,18.45
2016-11-09T16:25:01.517Z,18.35
2016-11-09T16:25:36.105Z,18.38
2016-11-09T16:26:09.728Z,18.34
2016-11-09T16:26:43.363Z,18.41
2016-11-09T16:27:16.991Z,18.36
2016-11-09T16:27:50.620Z,18.41
2016-11-09T16:28:24.248Z,18.38
2016-11-09T16:28:57.861Z,18.36
2016-11-09T16:29:31.512Z,18.39
2016-11-09T16:30:05.140Z,18.38
2016-11-09T16:30:38.710Z,18.32
2016-11-09T16:31:12.380Z,18.41
2016-11-09T16:31:46.012Z,18.38
2016-11-09T16:32:19.636Z,18.39
2016-11-09T16:32:53.261Z,18.36
2016-11-09T16:33:26.823Z,18.38
2016-11-09T16:34:00.413Z,18.44
2016-11-09T16:34:33.888Z,18.39
2016-11-09T16:35:06.760Z,18.44
2016-11-09T16:35:39.302Z,18.35
2016-11-09T16:36:11.687Z,18.42
2016-11-09T16:36:44.014Z,18.31
2016-11-09T16:37:16.334Z,18.31
2016-11-09T16:37:48.652Z,18.36
2016-11-09T16:38:21.012Z,18.39
2016-11-09T16:38:53.367Z,18.39
2016-11-09T16:39:25.723Z,18.38
2016-11-09T16:39:58.078Z,18.41
2016-11-09T16:40:30.439Z,18.42
2016-11-09T16:41:02.938Z,18.47
2016-11-09T16:41:35.268Z,18.35
2016-11-09T16:42:07.595Z,18.36
2016-11-09T16:42:39.925Z,18.29
2016-11-09T16:43:12.255Z,18.34
2016-11-09T16:43:44.574Z,18.38
2016-11-09T16:44:16.907Z,18.38
2016-11-09T16:44:49.232Z,18.39
2016-11-09T16:45:21.567Z,18.34
2016-11-09T16:45:53.893Z,18.39
2016-11-09T16:46:26.216Z,18.29
2016-11-09T16:46:58.542Z,18.34
2016-11-09T16:47:30.872Z,18.44
2016-11-09T16:48:03.200Z,18.41
2016-11-09T16:48:35.571Z,18.35
2016-11-09T16:49:07.867Z,18.34
2016-11-09T16:49:40.191Z,18.39
2016-11-09T16:50:12.505Z,18.38
2016-11-09T16:50:44.849Z,18.36
2016-11-09T16:51:17.170Z,18.32
2016-11-09T16:51:49.524Z,18.34
2016-11-09T16:52:23.555Z,18.32
2016-11-09T16:53:00.979Z,18.38
2016-11-09T16:53:33.312Z,18.39
2016-11-09T16:54:05.622Z,18.41
2016-11-09T16:54:37.935Z,18.31
2016-11-09T16:55:10.287Z,18.35
2016-11-09T16:55:42.612Z,18.29
2016-11-09T16:56:14.943Z,18.34
2016-11-09T16:56:47.262Z,18.36
2016-11-09T16:57:19.588Z,18.31
2016-11-09T16:57:51.925Z,18.36
2016-11-09T16:58:24.248Z,18.34
2016-11-09T16:58:56.593Z,18.38
2016-11-09T16:59:28.917Z,18.34
2016-11-09T17:00:01.240Z,18.35
2016-11-09T17:00:33.572Z,18.34
2016-11-09T17:01:05.896Z,18.36
2016-11-09T17:01:38.224Z,18.36
2016-11-09T17:02:10.544Z,18.29
2016-11-09T17:02:42.867Z,18.36
2016-11-09T17:03:15.194Z,18.39
2016-11-09T17:03:47.519Z,18.36
2016-11-09T17:04:19.844Z,18.35
2016-11-09T17:04:52.172Z,18.34
2016-11-09T17:05:24.495Z,18.34
2016-11-09T17:05:56.817Z,18.36
2016-11-09T17:06:29.145Z,18.31
2016-11-09T17:07:01.462Z,18.38
2016-11-09T17:07:33.786Z,18.35
2016-11-09T17:08:06.104Z,18.32
2016-11-09T17:08:38.425Z,18.29
2016-11-09T17:09:10.750Z,18.31
2016-11-09T17:09:43.087Z,18.36
2016-11-09T17:10:15.411Z,18.32
2016-11-09T17:10:47.756Z,18.38
2016-11-09T17:11:20.091Z,18.39
2016-11-09T17:11:52.417Z,18.29
2016-11-09T17:12:24.749Z,18.31
2016-11-09T17:12:57.111Z,18.31
2016-11-09T17:13:29.436Z,18.31
2016-11-09T17:14:01.777Z,18.32
2016-11-09T17:14:34.094Z,18.39
2016-11-09T17:15:06.404Z,18.39
2016-11-09T17:15:38.712Z,18.41
2016-11-09T17:16:11.047Z,18.29
2016-11-09T17:16:43.377Z,18.31
2016-11-09T17:17:15.738Z,18.36
2016-11-09T17:17:48.055Z,18.34
2016-11-09T17:18:20.384Z,18.31
2016-11-09T17:18:52.705Z,18.36
2016-11-09T17:19:25.021Z,18.34
2016-11-09T17:19:57.349Z,18.34
2016-11-09T17:20:29.668Z,18.26
2016-11-09T17:21:01.997Z,18.34
2016-11-09T17:21:34.354Z,18.29
2016-11-09T17:22:06.686Z,18.36
2016-11-09T17:22:39.016Z,18.36
2016-11-09T17:23:11.363Z,18.31
2016-11-09T17:23:43.702Z,18.32
2016-11-09T17:24:16.059Z,18.27
2016-11-09T17:24:48.407Z,18.35
2016-11-09T17:25:20.739Z,18.32
2016-11-09T17:25:53.056Z,18.31
2016-11-09T17:26:25.382Z,18.32
2016-11-09T17:26:57.696Z,18.27
2016-11-09T17:27:30.048Z,18.17
2016-11-09T17:28:02.375Z,18.29
2016-11-09T17:28:34.697Z,18.23
2016-11-09T17:29:07.036Z,18.31
2016-11-09T17:29:39.362Z,18.26
2016-11-09T17:30:11.675Z,18.34
2016-11-09T17:30:44.003Z,18.31
2016-11-09T17:31:16.327Z,18.32
2016-11-09T17:31:48.684Z,18.29
2016-11-09T17:32:21.045Z,18.27
2016-11-09T17:32:53.369Z,18.17
2016-11-09T17:33:25.696Z,18.34
2016-11-09T17:33:58.017Z,18.29
2016-11-09T17:34:30.353Z,18.38
2016-11-09T17:35:02.666Z,18.31
2016-11-09T17:35:35.003Z,18.32
2016-11-09T17:36:07.314Z,18.32
2016-11-09T17:36:39.631Z,18.24
2016-11-09T17:37:11.948Z,18.31
2016-11-09T17:37:44.277Z,18.32
2016-11-09T17:38:16.602Z,18.34
2016-11-09T17:38:48.942Z,18.27
2016-11-09T17:39:21.272Z,18.2
2016-11-09T17:39:53.609Z,18.2
2016-11-09T17:40:25.986Z,18.27
2016-11-09T17:40:58.320Z,18.2
2016-11-09T17:41:31.486Z,18.19
2016-11-09T17:42:03.937Z,18.27
2016-11-09T17:42:36.255Z,18.27
2016-11-09T17:43:08.565Z,18.16
2016-11-09T17:43:40.960Z,18.17
2016-11-09T17:44:13.308Z,18.19
2016-11-09T17:44:45.636Z,18.32
2016-11-09T17:45:17.971Z,18.2
2016-11-09T17:45:50.305Z,18.21
2016-11-09T17:46:22.654Z,18.16
2016-11-09T17:46:54.979Z,18.19
2016-11-09T17:47:27.304Z,18.2
2016-11-09T17:47:59.626Z,18.26
2016-11-09T17:48:31.950Z,18.17
2016-11-09T17:49:04.277Z,18.19
2016-11-09T17:49:36.602Z,18.2
2016-11-09T17:50:08.929Z,18.17
2016-11-09T17:50:41.259Z,18.14
2016-11-09T17:51:13.601Z,18.21
2016-11-09T17:51:45.938Z,18.16
2016-11-09T17:52:18.243Z,18.2
2016-11-09T17:52:50.574Z,18.14
2016-11-09T17:53:22.920Z,18.19
2016-11-09T17:53:55.283Z,18.14
2016-11-09T17:54:27.618Z,18.21
2016-11-09T17:54:59.948Z,18.16
2016-11-09T17:55:32.283Z,18.14
2016-11-09T17:56:04.616Z,18.19
2016-11-09T17:56:36.954Z,18.21
2016-11-09T17:57:09.285Z,18.17
2016-11-09T17:57:41.592Z,18.17
2016-11-09T17:58:13.916Z,18.19
2016-11-09T17:58:46.246Z,18.14
2016-11-09T17:59:18.579Z,18.14
2016-11-09T17:59:50.913Z,18.2
2016-11-09T18:00:23.241Z,18.2
2016-11-09T18:00:55.566Z,18.14
2016-11-09T18:01:27.899Z,18.19
2016-11-09T18:02:00.215Z,18.2
2016-11-09T18:02:32.571Z,18.21
2016-11-09T18:03:04.897Z,18.17
2016-11-09T18:03:37.225Z,18.19
2016-11-09T18:04:09.557Z,18.17
2016-11-09T18:04:41.875Z,18.16
2016-11-09T18:05:14.198Z,18.2
2016-11-09T18:05:46.517Z,18.2
2016-11-09T18:06:18.843Z,18.17
2016-11-09T18:06:51.156Z,18.17
2016-11-09T18:07:23.480Z,18.16
2016-11-09T18:07:55.796Z,18.19
2016-11-09T18:08:28.120Z,18.21
2016-11-09T18:09:00.459Z,18.19
2016-11-09T18:09:32.871Z,18.17
2016-11-09T18:10:05.986Z,18.14
2016-11-09T18:10:39.535Z,18.16
2016-11-09T18:11:13.125Z,18.2
2016-11-09T18:11:46.679Z,18.19
2016-11-09T18:12:19.513Z,18.17
2016-11-09T18:12:51.937Z,18.23
2016-11-09T18:13:24.270Z,18.23
2016-11-09T18:13:56.626Z,18.2
2016-11-09T18:14:28.976Z,18.2
2016-11-09T18:15:01.311Z,18.16
2016-11-09T18:15:33.689Z,18.23
2016-11-09T18:16:06.055Z,18.26
2016-11-09T18:16:38.382Z,18.19
2016-11-09T18:17:10.703Z,18.2
2016-11-09T18:17:43.020Z,18.17
2016-11-09T18:18:15.342Z,18.1
2016-11-09T18:18:47.669Z,18.16
2016-11-09T18:19:20.003Z,18.17
2016-11-09T18:19:52.363Z,18.16
2016-11-09T18:20:24.688Z,18.21
2016-11-09T18:20:57.022Z,18.2
2016-11-09T18:21:29.343Z,18.17
2016-11-09T18:22:01.790Z,18.21
2016-11-09T18:22:34.857Z,18.19
2016-11-09T18:23:07.177Z,18.17
2016-11-09T18:23:39.511Z,18.16
2016-11-09T18:24:11.833Z,18.17
2016-11-09T18:24:44.356Z,18.19
2016-11-09T18:25:16.659Z,18.2
2016-11-09T18:25:48.972Z,18.17
2016-11-09T18:26:21.288Z,18.17
2016-11-09T18:26:53.610Z,18.2
2016-11-09T18:27:25.944Z,18.23
2016-11-09T18:27:58.276Z,18.16
2016-11-09T18:28:30.605Z,18.17
2016-11-09T18:29:02.919Z,18.2
2016-11-09T18:29:35.259Z,18.17