createdAt,value
2018-09-01T18:13:54.502Z,18.50
2018-09-01T18:14:55.884Z,18.44
2018-09-01T18:15:57.276Z,18.42
2018-09-01T18:16:58.666Z,18.46
2018-09-01T18:18:00.060Z,18.44
2018-09-01T18:19:01.441Z,18.35
2018-09-01T18:20:02.850Z,18.36
2018-09-01T18:21:04.219Z,18.38
2018-09-01T18:22:05.610Z,18.31
2018-09-01T18:23:07.014Z,18.34
2018-09-01T18:24:08.379Z,18.35
2018-09-01T18:25:09.768Z,18.23
2018-09-01T18:26:11.172Z,18.28
2018-09-01T18:27:12.560Z,18.19
2018-09-01T18:28:13.955Z,18.20
2018-09-01T18:29:15.346Z,18.23
2018-09-01T18:30:16.725Z,18.23
2018-09-01T18:31:19.018Z,18.19
2018-09-01T18:32:21.051Z,18.17
2018-09-01T18:33:23.630Z,18.17
2018-09-01T18:34:25.048Z,18.17
2018-09-01T18:35:26.505Z,18.10
2018-09-01T18:36:27.844Z,18.13
2018-09-01T18:37:29.234Z,18.16
2018-09-01T18:38:30.648Z,18.05
2018-09-01T18:39:32.043Z,18.10
2018-09-01T18:40:33.979Z,18.16
2018-09-01T18:41:35.366Z,17.99
2018-09-01T18:42:36.777Z,18.04
2018-09-01T18:43:38.171Z,18.04
2018-09-01T18:44:40.542Z,18.02
2018-09-01T18:45:41.937Z,17.98
2018-09-01T18:46:44.231Z,17.99
2018-09-01T18:47:45.674Z,17.94
2018-09-01T18:48:47.995Z,17.86
2018-09-01T18:49:49.070Z,17.96
2018-09-01T18:50:50.455Z,17.89
2018-09-01T18:51:53.025Z,17.84
2018-09-01T18:52:54.422Z,17.80
2018-09-01T18:53:55.831Z,17.79
2018-09-01T18:54:57.230Z,17.71
2018-09-01T18:55:58.624Z,17.71
2018-09-01T18:57:00.021Z,17.74
2018-09-01T18:58:01.440Z,17.65
2018-09-01T18:59:02.879Z,17.70
2018-09-01T19:00:04.290Z,17.63
2018-09-01T19:01:05.687Z,17.68
2018-09-01T19:02:07.961Z,17.73
2018-09-01T19:03:09.394Z,17.68
2018-09-01T19:04:11.657Z,17.65
2018-09-01T19:05:13.100Z,17.65
2018-09-01T19:06:14.516Z,17.51
2018-09-01T19:07:15.934Z,17.51
2018-09-01T19:08:17.854Z,17.58
2018-09-01T19:09:19.301Z,17.51
2018-09-01T19:10:21.523Z,17.57
2018-09-01T19:11:22.038Z,17.45
2018-09-01T19:12:24.035Z,17.42
2018-09-01T19:13:25.483Z,17.39
2018-09-01T19:14:26.945Z,17.40
2018-09-01T19:15:28.343Z,17.27
2018-09-01T19:16:29.754Z,17.28
2018-09-01T19:17:31.194Z,17.33
2018-09-01T19:18:33.939Z,17.39
2018-09-01T19:19:36.035Z,17.27
2018-09-01T19:20:37.457Z,17.25
2018-09-01T19:21:38.873Z,17.27
2018-09-01T19:22:40.275Z,17.17
2018-09-01T19:23:41.701Z,17.21
2018-09-01T19:24:43.074Z,17.18
2018-09-01T19:25:44.479Z,17.20
2018-09-01T19:26:46.776Z,17.17
2018-09-01T19:27:49.983Z,17.10
2018-09-01T19:28:51.408Z,17.17
2018-09-01T19:29:54.515Z,17.06
2018-09-01T19:30:55.075Z,17.06
2018-09-01T19:31:56.435Z,17.07
2018-09-01T19:32:58.507Z,17.00
2018-09-01T19:33:59.884Z,17.10
2018-09-01T19:35:01.266Z,17.00
2018-09-01T19:36:04.887Z,17.00
2018-09-01T19:37:06.248Z,17.00
2018-09-01T19:38:07.651Z,16.96
2018-09-01T19:39:09.722Z,16.99
2018-09-01T19:40:11.110Z,16.98
2018-09-01T19:41:12.527Z,16.91
2018-09-01T19:42:13.927Z,16.98
2018-09-01T19:43:16.110Z,17.02
2018-09-01T19:44:17.530Z,16.98
2018-09-01T19:45:19.594Z,16.99
2018-09-01T19:46:20.346Z,16.96
2018-09-01T19:47:21.725Z,16.95
2018-09-01T19:48:23.161Z,16.92
2018-09-01T19:49:25.161Z,16.90
2018-09-01T19:50:26.578Z,16.90
2018-09-01T19:51:28.026Z,16.85
2018-09-01T19:52:29.997Z,16.88
2018-09-01T19:53:31.395Z,16.82
2018-09-01T19:54:32.798Z,16.82
2018-09-01T19:55:34.182Z,16.81
2018-09-01T19:56:35.580Z,16.84
2018-09-01T19:57:37.076Z,16.81
2018-09-01T19:58:39.087Z,16.81
2018-09-01T19:59:40.477Z,16.84
2018-09-01T20:00:41.887Z,16.84
2018-09-01T20:01:44.514Z,16.87
2018-09-01T20:02:45.917Z,16.85
2018-09-01T20:03:48.606Z,16.81
2018-09-01T20:04:50.007Z,16.77
2018-09-01T20:05:51.365Z,16.75
2018-09-01T20:06:52.789Z,16.77
2018-09-01T20:07:54.177Z,16.73
2018-09-01T20:08:55.551Z,16.77
2018-09-01T20:09:56.945Z,16.73
2018-09-01T20:10:58.351Z,16.70
2018-09-01T20:11:59.744Z,16.78
2018-09-01T20:13:01.155Z,16.69
2018-09-01T20:14:02.581Z,16.72
2018-09-01T20:15:03.929Z,16.72
2018-09-01T20:16:05.768Z,16.70
2018-09-01T20:17:07.176Z,16.73
2018-09-01T20:18:08.585Z,16.70
2018-09-01T20:19:09.993Z,16.75
2018-09-01T20:20:11.379Z,16.66
2018-09-01T20:21:13.764Z,16.70
2018-09-01T20:22:15.192Z,16.67
2018-09-01T20:23:16.573Z,16.59
2018-09-01T20:24:17.970Z,16.63
2018-09-01T20:25:19.456Z,16.65
2018-09-01T20:26:20.790Z,16.62
2018-09-01T20:27:23.058Z,16.52
2018-09-01T20:28:24.674Z,16.59
2018-09-01T20:29:26.035Z,16.55
2018-09-01T20:30:29.199Z,16.50
2018-09-01T20:31:32.174Z,16.51
2018-09-01T20:32:37.266Z,16.45
2018-09-01T20:33:41.233Z,16.42
2018-09-01T20:34:42.618Z,16.40
2018-09-01T20:35:44.012Z,16.32
2018-09-01T20:36:45.402Z,16.41
2018-09-01T20:37:46.856Z,16.33
2018-09-01T20:38:48.200Z,16.25
2018-09-01T20:39:49.899Z,16.30
2018-09-01T20:40:51.290Z,16.29
2018-09-01T20:41:52.692Z,16.25
2018-09-01T20:42:54.086Z,16.26
2018-09-01T20:43:55.469Z,16.26
2018-09-01T20:44:56.868Z,16.29
2018-09-01T20:45:58.258Z,16.30
2018-09-01T20:46:59.650Z,16.08
2018-09-01T20:48:01.044Z,16.26
2018-09-01T20:49:02.430Z,16.30
2018-09-01T20:50:03.849Z,16.27
2018-09-01T20:51:05.251Z,16.26
2018-09-01T20:52:06.636Z,16.14
2018-09-01T20:53:08.033Z,16.17
2018-09-01T20:54:09.412Z,16.23
2018-09-01T20:55:10.804Z,16.18
2018-09-01T20:56:12.207Z,16.16
2018-09-01T20:57:13.611Z,16.08
2018-09-01T20:58:15.011Z,16.10
2018-09-01T20:59:16.386Z,16.01
2018-09-01T21:00:17.796Z,16.14
2018-09-01T21:01:19.171Z,16.10
2018-09-01T21:02:20.565Z,16.07
2018-09-01T21:03:21.978Z,16.13
2018-09-01T21:04:23.470Z,16.03
2018-09-01T21:05:24.786Z,15.95
2018-09-01T21:06:26.202Z,16.03
2018-09-01T21:07:28.238Z,15.92
2018-09-01T21:08:29.642Z,15.98
2018-09-01T21:09:31.756Z,15.92
2018-09-01T21:10:33.140Z,15.93
2018-09-01T21:11:34.514Z,15.95
2018-09-01T21:12:35.907Z,15.88
2018-09-01T21:13:37.298Z,15.95
2018-09-01T21:14:38.694Z,15.88
2018-09-01T21:15:40.077Z,15.85
2018-09-01T21:16:41.552Z,15.85
2018-09-01T21:17:42.848Z,15.88
2018-09-01T21:18:44.241Z,15.78
2018-09-01T21:19:45.626Z,15.78
2018-09-01T21:20:47.021Z,15.80
2018-09-01T21:21:48.417Z,15.74
2018-09-01T21:22:49.796Z,15.74
2018-09-01T21:23:51.187Z,15.67
2018-09-01T21:24:52.598Z,15.66
2018-09-01T21:25:53.996Z,15.76
2018-09-01T21:26:55.426Z,15.67
2018-09-01T21:27:57.013Z,15.73
2018-09-01T21:28:58.406Z,15.67
2018-09-01T21:29:59.800Z,15.64
2018-09-01T21:31:01.187Z,15.59
2018-09-01T21:32:04.989Z,15.62
2018-09-01T21:33:06.397Z,15.67
2018-09-01T21:34:07.790Z,15.52
2018-09-01T21:35:09.177Z,15.46
2018-09-01T21:36:10.568Z,15.52
2018-09-01T21:37:11.955Z,15.51
2018-09-01T21:38:13.401Z,15.51
2018-09-01T21:39:14.826Z,15.46
2018-09-01T21:40:16.227Z,15.49
2018-09-01T21:41:17.600Z,15.46
2018-09-01T21:42:18.982Z,15.44
2018-09-01T21:43:20.368Z,15.46
2018-09-01T21:44:21.747Z,15.48
2018-09-01T21:45:23.148Z,15.44
2018-09-01T21:46:24.531Z,15.48
2018-09-01T21:47:25.919Z,15.41
2018-09-01T21:48:27.310Z,15.33
2018-09-01T21:49:28.695Z,15.37
2018-09-01T21:50:30.084Z,15.30
2018-09-01T21:51:31.476Z,15.25
2018-09-01T21:52:32.867Z,15.27
2018-09-01T21:53:34.257Z,15.23
2018-09-01T21:54:35.645Z,15.31
2018-09-01T21:55:37.029Z,15.23
2018-09-01T21:56:38.406Z,15.25
2018-09-01T21:57:39.799Z,15.22
2018-09-01T21:58:41.185Z,15.33
2018-09-01T21:59:42.564Z,15.13
2018-09-01T22:00:43.951Z,15.27
2018-09-01T22:01:45.294Z,15.13
2018-09-01T22:02:46.678Z,15.22
2018-09-01T22:03:48.072Z,15.22
2018-09-01T22:04:49.466Z,15.20
2018-09-01T22:05:50.852Z,15.19
2018-09-01T22:06:52.233Z,15.19
2018-09-01T22:07:53.647Z,15.19
2018-09-01T22:08:55.052Z,15.11
2018-09-01T22:09:56.486Z,15.11
2018-09-01T22:10:57.836Z,15.13
2018-09-01T22:11:59.209Z,15.04
2018-09-01T22:13:00.599Z,15.07
2018-09-01T22:14:01.982Z,15.01
2018-09-01T22:15:06.186Z,15.11
2018-09-01T22:16:07.565Z,15.00
2018-09-01T22:17:08.952Z,15.01
2018-09-01T22:18:10.336Z,14.97
2018-09-01T22:19:11.726Z,15.00
2018-09-01T22:20:13.116Z,15.11
2018-09-01T22:21:14.497Z,15.01
2018-09-01T22:22:15.874Z,15.03
2018-09-01T22:23:17.263Z,14.86
2018-09-01T22:24:18.643Z,15.00
2018-09-01T22:25:20.044Z,15.04
2018-09-01T22:26:21.421Z,14.93
2018-09-01T22:27:22.806Z,14.91
2018-09-01T22:28:24.195Z,14.98
2018-09-01T22:29:25.574Z,14.91
2018-09-01T22:30:26.961Z,14.91
2018-09-01T22:31:28.426Z,14.91
2018-09-01T22:32:29.673Z,14.90
2018-09-01T22:33:31.058Z,14.91
2018-09-01T22:34:32.442Z,14.85
2018-09-01T22:35:33.817Z,14.83
2018-09-01T22:36:35.207Z,14.83
2018-09-01T22:37:36.594Z,14.72
2018-09-01T22:38:37.968Z,14.69
2018-09-01T22:39:39.370Z,14.67
2018-09-01T22:40:40.760Z,14.69
2018-09-01T22:41:42.142Z,14.63
2018-09-01T22:42:43.524Z,14.61
2018-09-01T22:43:44.906Z,14.56
2018-09-01T22:44:46.295Z,14.57
2018-09-01T22:45:47.678Z,14.49
2018-09-01T22:46:49.060Z,14.42
2018-09-01T22:47:50.434Z,14.46
2018-09-01T22:48:51.827Z,14.42
2018-09-01T22:49:53.205Z,14.44
2018-09-01T22:50:54.592Z,14.45
2018-09-01T22:51:55.979Z,14.38
2018-09-01T22:52:57.361Z,14.34
2018-09-01T22:53:58.749Z,14.34
2018-09-01T22:55:00.136Z,14.36
2018-09-01T22:56:01.518Z,14.35
2018-09-01T22:57:02.902Z,14.29
2018-09-01T22:58:04.283Z,14.24
2018-09-01T22:59:05.670Z,14.26
2018-09-01T23:00:07.059Z,14.21
2018-09-01T23:01:08.444Z,14.19
2018-09-01T23:02:09.819Z,14.23
2018-09-01T23:03:11.203Z,14.26
2018-09-01T23:04:12.587Z,14.27
2018-09-01T23:05:13.968Z,14.23
2018-09-01T23:06:15.361Z,14.21
2018-09-01T23:07:16.741Z,14.19
2018-09-01T23:08:18.133Z,14.19
2018-09-01T23:09:19.516Z,14.16
2018-09-01T23:10:20.900Z,14.19
2018-09-01T23:11:22.282Z,14.13
2018-09-01T23:12:23.678Z,14.08
2018-09-01T23:13:25.060Z,14.09
2018-09-01T23:14:26.443Z,14.17
2018-09-01T23:15:27.835Z,14.08
2018-09-01T23:16:29.219Z,14.06
2018-09-01T23:17:30.596Z,13.96
2018-09-01T23:18:31.984Z,14.06
2018-09-01T23:19:33.378Z,14.04
2018-09-01T23:20:34.756Z,13.99
2018-09-01T23:21:36.139Z,14.06
2018-09-01T23:22:37.528Z,14.08
2018-09-01T23:23:38.910Z,14.02
2018-09-01T23:24:40.294Z,14.04
2018-09-01T23:25:41.681Z,14.05
2018-09-01T23:26:43.061Z,14.01
2018-09-01T23:27:44.456Z,13.94
2018-09-01T23:28:45.845Z,13.96
2018-09-01T23:29:47.224Z,13.94
2018-09-01T23:30:48.616Z,13.91
2018-09-01T23:31:49.995Z,13.90
2018-09-01T23:32:51.378Z,13.84
2018-09-01T23:33:52.763Z,13.79
2018-09-01T23:34:54.157Z,13.73
2018-09-01T23:35:55.544Z,13.75
2018-09-01T23:36:56.929Z,13.71
2018-09-01T23:37:58.309Z,13.68
2018-09-01T23:38:59.708Z,13.63
2018-09-01T23:40:01.096Z,13.61
2018-09-01T23:41:02.484Z,13.51
2018-09-01T23:42:03.861Z,13.50
2018-09-01T23:43:05.252Z,13.53
2018-09-01T23:44:06.628Z,13.51
2018-09-01T23:45:08.016Z,13.53
2018-09-01T23:46:09.401Z,13.46
2018-09-01T23:47:10.784Z,13.48
2018-09-01T23:48:12.167Z,13.48
2018-09-01T23:49:13.547Z,13.43
2018-09-01T23:50:14.933Z,13.43
2018-09-01T23:51:16.321Z,13.36
2018-09-01T23:52:17.699Z,13.46
2018-09-01T23:53:19.074Z,13.35
2018-09-01T23:54:20.459Z,13.43
2018-09-01T23:55:21.850Z,13.38
2018-09-01T23:56:23.228Z,13.39
2018-09-01T23:57:24.613Z,13.39
2018-09-01T23:58:25.993Z,13.35
2018-09-01T23:59:27.372Z,13.43
