createdAt,value
2022-10-02T00:03:02.976Z,86.09
2022-10-02T00:08:02.816Z,87.82
2022-10-02T00:13:04.012Z,88.17
2022-10-02T00:18:03.384Z,89.05
2022-10-02T00:23:09.906Z,90.64
2022-10-02T00:28:16.165Z,92.25
2022-10-02T00:33:19.764Z,92.27
2022-10-02T00:38:24.753Z,91.42
2022-10-02T00:43:24.485Z,91.04
2022-10-02T00:48:31.070Z,91.40
2022-10-02T00:53:33.521Z,93.47
2022-10-02T00:58:57.240Z,95.42
2022-10-02T01:03:56.040Z,97.75
2022-10-02T01:08:56.079Z,98.47
2022-10-02T01:13:53.240Z,99.65
2022-10-02T01:18:50.944Z,99.71
2022-10-02T01:23:51.274Z,100.00
2022-10-02T01:28:49.527Z,99.92
2022-10-02T01:33:48.561Z,98.89
2022-10-02T01:38:46.698Z,99.04
2022-10-02T01:43:45.636Z,100.00
2022-10-02T01:48:45.581Z,98.41
2022-10-02T01:53:44.987Z,96.72
2022-10-02T01:58:47.694Z,95.89
2022-10-02T02:03:53.096Z,96.17
2022-10-02T02:09:00.921Z,97.13
2022-10-02T02:14:01.644Z,97.05
2022-10-02T02:19:00.131Z,95.00
2022-10-02T02:24:03.126Z,94.11
2022-10-02T02:29:03.264Z,93.14
2022-10-02T02:34:05.661Z,91.77
2022-10-02T02:39:06.575Z,92.35
2022-10-02T02:44:06.055Z,92.88
2022-10-02T02:49:04.937Z,90.91
2022-10-02T02:54:03.114Z,89.48
2022-10-02T02:59:05.845Z,88.52
2022-10-02T03:04:03.442Z,86.47
2022-10-02T03:09:00.896Z,86.70
2022-10-02T03:14:04.184Z,86.79
2022-10-02T03:19:10.460Z,86.20
2022-10-02T03:24:11.306Z,85.39
2022-10-02T03:29:13.811Z,85.29
2022-10-02T03:34:11.673Z,86.67
2022-10-02T03:39:26.124Z,87.17
2022-10-02T03:44:23.018Z,86.57
2022-10-02T03:49:22.550Z,87.09
2022-10-02T03:54:20.540Z,85.87
2022-10-02T03:59:23.440Z,85.25
2022-10-02T04:04:23.221Z,86.05
2022-10-02T04:09:21.925Z,86.76
2022-10-02T04:14:20.421Z,87.22
2022-10-02T04:19:21.130Z,87.64
2022-10-02T04:24:24.269Z,87.45
2022-10-02T04:29:23.672Z,87.02
2022-10-02T04:34:20.291Z,87.88
2022-10-02T04:39:28.785Z,86.79
2022-10-02T04:44:36.110Z,86.96
2022-10-02T04:49:43.944Z,87.43
2022-10-02T04:54:51.264Z,86.24
2022-10-02T04:59:53.892Z,86.22
2022-10-02T05:05:02.072Z,86.47
2022-10-02T05:10:02.566Z,84.89
2022-10-02T05:15:12.731Z,85.45
2022-10-02T05:20:17.656Z,86.06
2022-10-02T05:25:21.099Z,85.29
2022-10-02T05:30:22.616Z,86.38
2022-10-02T05:35:28.133Z,85.82
2022-10-02T05:40:30.232Z,85.56
2022-10-02T05:45:32.534Z,86.60
2022-10-02T05:50:31.540Z,86.30
2022-10-02T05:55:33.621Z,86.63
2022-10-02T06:00:32.732Z,86.23
2022-10-02T06:05:30.359Z,84.73
2022-10-02T06:10:29.179Z,83.80
2022-10-02T06:15:30.819Z,84.32
2022-10-02T06:20:30.405Z,83.63
2022-10-02T06:25:29.552Z,83.91
2022-10-02T06:30:29.312Z,82.25
2022-10-02T06:35:33.168Z,81.84
2022-10-02T06:40:42.517Z,80.86
2022-10-02T06:45:45.779Z,81.20
2022-10-02T06:50:49.413Z,78.68
2022-10-02T06:55:51.344Z,78.82
2022-10-02T07:00:53.616Z,77.57
2022-10-02T07:06:09.944Z,75.58
2022-10-02T07:11:13.595Z,74.45
2022-10-02T07:16:17.543Z,72.84
2022-10-02T07:21:21.139Z,73.58
2022-10-02T07:26:32.653Z,72.38
2022-10-02T07:31:38.916Z,71.43
2022-10-02T07:36:44.708Z,71.65
2022-10-02T07:41:56.176Z,69.82
2022-10-02T07:46:59.117Z,67.22
2022-10-02T07:51:58.128Z,67.62
2022-10-02T07:56:56.999Z,67.19
2022-10-02T08:01:56.956Z,64.70
2022-10-02T08:06:57.076Z,63.22
2022-10-02T08:11:55.942Z,61.81
2022-10-02T08:16:53.920Z,62.29
2022-10-02T08:21:56.567Z,61.81
2022-10-02T08:26:55.697Z,60.23
2022-10-02T08:31:52.769Z,59.96
2022-10-02T08:37:04.300Z,58.83
2022-10-02T08:42:19.503Z,56.98
2022-10-02T08:47:37.105Z,57.39
2022-10-02T08:52:57.723Z,56.01
2022-10-02T08:58:18.504Z,54.32
2022-10-02T09:09:59.793Z,53.99
2022-10-02T09:15:37.651Z,54.77
2022-10-02T09:21:11.665Z,53.20
2022-10-02T09:26:49.581Z,53.29
2022-10-02T09:39:04.965Z,51.74
2022-10-02T09:44:13.623Z,52.23
2022-10-02T10:01:13.012Z,50.27
2022-10-02T10:06:40.017Z,50.21
2022-10-02T10:12:30.611Z,48.83
2022-10-02T10:18:19.516Z,48.12
2022-10-02T10:23:33.599Z,45.76
2022-10-02T10:28:47.990Z,43.97
2022-10-02T10:34:05.295Z,44.61
2022-10-02T10:39:15.245Z,44.23
2022-10-02T10:44:19.626Z,44.52
2022-10-02T10:49:25.994Z,43.51
2022-10-02T10:54:44.255Z,43.05
2022-10-02T10:59:50.475Z,42.29
2022-10-02T11:05:03.278Z,43.06
2022-10-02T11:10:09.477Z,42.83
2022-10-02T11:15:22.417Z,41.05
2022-10-02T11:20:30.844Z,40.65
2022-10-02T11:25:42.563Z,40.52
2022-10-02T11:30:48.682Z,39.23
2022-10-02T11:35:57.809Z,36.61
2022-10-02T11:41:02.467Z,36.07
2022-10-02T11:46:06.961Z,35.92
2022-10-02T11:51:21.314Z,35.74
2022-10-02T11:56:30.699Z,34.88
2022-10-02T12:01:33.026Z,34.55
2022-10-02T12:06:39.851Z,33.58
2022-10-02T12:11:41.519Z,34.30
2022-10-02T12:16:45.637Z,33.38
2022-10-02T12:22:08.258Z,34.49
2022-10-02T12:27:09.277Z,34.60
2022-10-02T12:32:13.587Z,34.79
2022-10-02T12:37:15.348Z,35.00
2022-10-02T12:42:26.128Z,34.81
2022-10-02T12:47:28.653Z,34.56
2022-10-02T12:52:40.060Z,34.39
2022-10-02T12:57:55.363Z,34.32
2022-10-02T13:03:10.614Z,34.85
2022-10-02T13:08:15.586Z,34.93
2022-10-02T13:13:21.589Z,34.69
2022-10-02T13:18:33.332Z,34.36
2022-10-02T13:23:38.708Z,35.04
2022-10-02T13:29:02.511Z,33.70
2022-10-02T13:34:05.428Z,34.16
2022-10-02T13:39:14.333Z,35.52
2022-10-02T13:44:17.299Z,36.52
2022-10-02T13:49:22.478Z,37.04
2022-10-02T13:54:28.767Z,36.55
2022-10-02T13:59:38.905Z,37.29
2022-10-02T14:04:43.176Z,37.85
2022-10-02T14:09:49.173Z,37.24
2022-10-02T14:14:55.738Z,37.22
2022-10-02T14:20:00.817Z,36.92
2022-10-02T14:25:08.283Z,37.36
2022-10-02T14:30:06.982Z,36.59
2022-10-02T14:35:16.651Z,36.86
2022-10-02T14:40:14.461Z,37.30
2022-10-02T14:45:31.952Z,37.30
2022-10-02T14:50:41.388Z,37.46
2022-10-02T14:55:52.895Z,37.58
2022-10-02T15:00:57.514Z,38.22
2022-10-02T15:06:05.662Z,38.03
2022-10-02T15:11:13.913Z,37.95
2022-10-02T15:16:33.086Z,38.37
2022-10-02T15:21:31.780Z,38.25
2022-10-02T15:26:47.315Z,38.81
2022-10-02T15:31:47.455Z,39.23
2022-10-02T15:37:06.105Z,39.34
2022-10-02T15:42:06.382Z,39.54
2022-10-02T15:47:09.676Z,39.30
2022-10-02T15:52:33.686Z,40.00
2022-10-02T15:57:40.098Z,39.75
2022-10-02T16:02:50.745Z,39.91
2022-10-02T16:08:00.120Z,40.73
2022-10-02T16:13:07.061Z,40.71
2022-10-02T16:18:18.564Z,41.13
2022-10-02T16:23:22.571Z,41.97
2022-10-02T16:28:31.171Z,41.84
2022-10-02T16:34:06.710Z,41.68
2022-10-02T16:39:13.233Z,41.03
2022-10-02T16:44:22.421Z,41.10
2022-10-02T16:49:23.151Z,40.80
2022-10-02T16:54:23.942Z,41.37
2022-10-02T16:59:27.701Z,42.29
2022-10-02T17:04:29.801Z,43.40
2022-10-02T17:09:32.163Z,44.10
2022-10-02T17:14:37.076Z,44.74
2022-10-02T17:19:48.069Z,45.06
2022-10-02T17:24:50.778Z,45.24
2022-10-02T17:29:58.065Z,45.49
2022-10-02T17:35:32.895Z,44.92
2022-10-02T17:40:34.797Z,43.95
2022-10-02T17:45:36.355Z,43.31
2022-10-02T17:50:44.752Z,42.97
2022-10-02T17:56:32.613Z,43.03
2022-10-02T18:01:36.603Z,42.82
2022-10-02T18:06:38.835Z,42.62
2022-10-02T18:11:47.373Z,43.48
2022-10-02T18:16:52.227Z,43.44
2022-10-02T18:21:56.329Z,44.09
2022-10-02T18:27:07.906Z,44.65
2022-10-02T18:32:17.077Z,46.81
2022-10-02T18:37:22.646Z,47.88
2022-10-02T18:42:40.346Z,49.31
2022-10-02T18:47:44.931Z,49.47
2022-10-02T18:52:53.060Z,50.30
2022-10-02T18:57:57.964Z,50.55
2022-10-02T19:03:03.154Z,51.28
2022-10-02T19:08:09.550Z,51.62
2022-10-02T19:13:17.282Z,52.33
2022-10-02T19:18:23.227Z,52.56
2022-10-02T19:23:23.006Z,55.37
2022-10-02T19:28:21.278Z,56.45
2022-10-02T19:33:21.600Z,57.25
2022-10-02T19:38:26.949Z,57.73
2022-10-02T19:43:29.749Z,59.19
2022-10-02T19:48:32.078Z,58.72
2022-10-02T19:53:33.462Z,58.11
2022-10-02T19:58:33.273Z,57.94
2022-10-02T20:03:32.188Z,58.52
2022-10-02T20:08:32.634Z,59.04
2022-10-02T20:13:44.860Z,60.43
2022-10-02T20:18:49.934Z,60.30
2022-10-02T20:23:50.321Z,60.14
2022-10-02T20:28:57.960Z,59.61
2022-10-02T20:34:05.363Z,59.41
2022-10-02T20:39:04.274Z,60.01
2022-10-02T20:44:05.649Z,59.69
2022-10-02T20:49:11.787Z,59.54
2022-10-02T20:54:16.428Z,59.00
2022-10-02T20:59:39.220Z,59.21
2022-10-02T21:04:52.694Z,59.72
2022-10-02T21:10:10.703Z,59.19
2022-10-02T21:15:23.894Z,59.11
2022-10-02T21:20:57.103Z,58.66
2022-10-02T21:26:06.818Z,58.54
2022-10-02T21:31:10.061Z,58.54
2022-10-02T21:36:09.326Z,59.26
2022-10-02T21:41:28.568Z,58.80
2022-10-02T21:46:45.690Z,59.33
2022-10-02T21:51:56.710Z,60.00
2022-10-02T21:57:03.829Z,59.53
2022-10-02T22:02:18.735Z,59.95
2022-10-02T22:07:21.372Z,59.93
2022-10-02T22:12:24.284Z,60.35
2022-10-02T22:17:25.534Z,60.79
2022-10-02T22:22:30.760Z,60.79
2022-10-02T22:27:40.671Z,60.93
2022-10-02T22:33:11.200Z,61.35
2022-10-02T22:38:15.128Z,61.50
2022-10-02T22:43:18.290Z,61.70
2022-10-02T22:48:17.315Z,61.15
2022-10-02T22:53:17.871Z,60.84
2022-10-02T22:58:18.865Z,61.26
2022-10-02T23:03:20.118Z,61.10
2022-10-02T23:08:22.947Z,61.39
2022-10-02T23:13:22.052Z,60.18
2022-10-02T23:18:26.862Z,60.64
2022-10-02T23:23:28.076Z,58.64
2022-10-02T23:28:28.218Z,58.55
2022-10-02T23:33:26.666Z,58.72
2022-10-02T23:38:28.149Z,59.06
2022-10-02T23:43:29.482Z,58.85
2022-10-02T23:48:31.702Z,58.99
2022-10-02T23:53:45.688Z,59.09
2022-10-02T23:58:57.117Z,58.49
