createdAt,value
2019-02-19T00:01:33.321Z,16.87
2019-02-19T00:04:02.478Z,7.00
2019-02-19T00:06:32.027Z,8.10
2019-02-19T00:09:01.189Z,7.40
2019-02-19T00:11:30.034Z,7.43
2019-02-19T00:13:58.892Z,8.43
2019-02-19T00:16:28.088Z,6.60
2019-02-19T00:18:57.005Z,7.10
2019-02-19T00:21:26.138Z,6.50
2019-02-19T00:23:55.447Z,7.43
2019-02-19T00:26:24.278Z,7.10
2019-02-19T00:28:53.125Z,6.50
2019-02-19T00:31:22.323Z,5.10
2019-02-19T00:33:51.501Z,9.30
2019-02-19T00:36:20.479Z,6.93
2019-02-19T00:38:49.317Z,7.70
2019-02-19T00:41:18.145Z,5.80
2019-02-19T00:43:47.069Z,5.60
2019-02-19T00:46:15.889Z,6.70
2019-02-19T00:48:45.069Z,5.60
2019-02-19T00:51:13.969Z,5.40
2019-02-19T00:53:42.823Z,6.70
2019-02-19T00:56:11.645Z,8.53
2019-02-19T00:58:40.501Z,6.60
2019-02-19T01:01:09.747Z,5.43
2019-02-19T01:03:39.102Z,7.50
2019-02-19T01:06:08.396Z,7.13
2019-02-19T01:08:37.230Z,6.00
2019-02-19T01:11:06.217Z,8.37
2019-02-19T01:13:35.238Z,5.20
2019-02-19T01:16:04.137Z,7.00
2019-02-19T01:18:33.067Z,6.50
2019-02-19T01:21:01.953Z,7.63
2019-02-19T01:23:31.395Z,8.40
2019-02-19T01:26:00.322Z,8.37
2019-02-19T01:28:29.173Z,5.20
2019-02-19T01:30:58.006Z,6.13
2019-02-19T01:33:26.930Z,7.70
2019-02-19T01:35:55.758Z,7.23
2019-02-19T01:38:24.938Z,8.53
2019-02-19T01:40:53.939Z,6.80
2019-02-19T01:43:23.229Z,7.13
2019-02-19T01:45:52.554Z,8.40
2019-02-19T01:48:21.477Z,7.20
2019-02-19T01:50:50.310Z,9.70
2019-02-19T01:53:19.522Z,7.17
2019-02-19T01:55:48.817Z,6.53
2019-02-19T01:58:17.757Z,6.83
2019-02-19T02:00:46.734Z,7.87
2019-02-19T02:03:15.650Z,5.33
2019-02-19T02:05:44.497Z,5.90
2019-02-19T02:08:13.605Z,7.20
2019-02-19T02:10:42.455Z,8.80
2019-02-19T02:13:11.599Z,7.57
2019-02-19T02:15:42.733Z,8.77
2019-02-19T02:18:11.064Z,5.60
2019-02-19T02:20:41.111Z,7.40
2019-02-19T02:23:09.933Z,9.57
2019-02-19T02:25:39.094Z,11.53
2019-02-19T02:28:08.189Z,7.87
2019-02-19T02:30:37.387Z,6.73
2019-02-19T02:33:06.586Z,6.50
2019-02-19T02:35:35.425Z,5.90
2019-02-19T02:38:04.275Z,10.83
2019-02-19T02:40:33.185Z,5.57
2019-02-19T02:43:02.022Z,7.73
2019-02-19T02:45:30.954Z,8.20
2019-02-19T02:48:00.166Z,5.37
2019-02-19T02:50:29.024Z,6.90
2019-02-19T02:52:58.122Z,5.97
2019-02-19T02:55:26.982Z,6.13
2019-02-19T02:57:55.822Z,6.43
2019-02-19T03:00:24.742Z,6.70
2019-02-19T03:02:53.583Z,6.00
2019-02-19T03:05:22.501Z,4.97
2019-02-19T03:07:54.125Z,5.50
2019-02-19T03:10:23.147Z,6.27
2019-02-19T03:12:52.129Z,5.40
2019-02-19T03:15:21.314Z,7.57
2019-02-19T03:17:50.216Z,7.40
2019-02-19T03:20:19.134Z,7.17
2019-02-19T03:22:48.049Z,9.67
2019-02-19T03:25:16.974Z,6.07
2019-02-19T03:27:45.940Z,10.90
2019-02-19T03:30:15.080Z,6.37
2019-02-19T03:32:43.897Z,5.50
2019-02-19T03:35:12.984Z,9.20
2019-02-19T03:37:42.155Z,6.20
2019-02-19T03:40:11.169Z,6.90
2019-02-19T03:42:40.450Z,6.53
2019-02-19T03:45:10.547Z,6.77
2019-02-19T03:47:39.449Z,6.47
2019-02-19T03:50:08.382Z,6.23
2019-02-19T03:52:37.350Z,9.33
2019-02-19T03:55:06.325Z,5.63
2019-02-19T03:57:35.156Z,4.67
2019-02-19T04:00:04.740Z,8.13
2019-02-19T04:02:33.633Z,9.20
2019-02-19T04:05:03.030Z,8.00
2019-02-19T04:07:32.230Z,6.20
2019-02-19T04:10:01.243Z,6.97
2019-02-19T04:12:30.070Z,6.00
2019-02-19T04:14:58.989Z,6.67
2019-02-19T04:17:28.110Z,4.27
2019-02-19T04:19:56.968Z,6.60
2019-02-19T04:22:25.794Z,7.37
2019-02-19T04:24:54.730Z,5.47
2019-02-19T04:27:23.575Z,7.40
2019-02-19T04:29:52.421Z,7.83
2019-02-19T04:32:21.649Z,4.80
2019-02-19T04:34:50.582Z,4.80
2019-02-19T04:37:19.408Z,5.53
2019-02-19T04:39:48.266Z,5.23
2019-02-19T04:42:17.110Z,5.70
2019-02-19T04:44:46.255Z,6.57
2019-02-19T04:47:15.095Z,4.87
2019-02-19T04:49:43.934Z,5.53
2019-02-19T04:52:13.086Z,5.43
2019-02-19T04:54:41.920Z,4.33
2019-02-19T04:57:11.072Z,7.73
2019-02-19T04:59:40.175Z,6.37
2019-02-19T05:02:09.095Z,6.90
2019-02-19T05:04:37.998Z,7.50
2019-02-19T05:07:06.870Z,5.70
2019-02-19T05:09:35.765Z,5.50
2019-02-19T05:12:05.040Z,4.50
2019-02-19T05:14:34.238Z,18.23
2019-02-19T05:17:03.168Z,4.20
2019-02-19T05:19:32.343Z,7.80
2019-02-19T05:22:01.522Z,7.27
2019-02-19T05:24:30.366Z,5.27
2019-02-19T05:26:59.558Z,4.00
2019-02-19T05:29:28.398Z,4.60
2019-02-19T05:31:57.702Z,6.37
2019-02-19T05:34:26.897Z,6.00
2019-02-19T05:36:55.842Z,5.47
2019-02-19T05:39:24.706Z,8.80
2019-02-19T05:41:53.557Z,8.30
2019-02-19T05:44:22.473Z,8.07
2019-02-19T05:46:51.674Z,5.90
2019-02-19T05:49:20.501Z,6.30
2019-02-19T05:51:49.437Z,4.57
2019-02-19T05:54:18.354Z,4.20
2019-02-19T05:56:47.277Z,6.67
2019-02-19T05:59:16.446Z,3.97
2019-02-19T06:01:45.289Z,9.00
2019-02-19T06:04:14.129Z,8.50
2019-02-19T06:06:43.170Z,5.47
2019-02-19T06:09:12.319Z,4.83
2019-02-19T06:11:41.659Z,4.80
2019-02-19T06:14:10.901Z,7.10
2019-02-19T06:16:39.830Z,4.70
2019-02-19T06:19:08.747Z,4.80
2019-02-19T06:21:37.658Z,5.30
2019-02-19T06:24:06.495Z,6.73
2019-02-19T06:26:35.342Z,5.00
2019-02-19T06:29:04.330Z,5.40
2019-02-19T06:31:33.537Z,8.77
2019-02-19T06:34:02.754Z,4.00
2019-02-19T06:36:31.816Z,4.93
2019-02-19T06:39:00.736Z,6.43
2019-02-19T06:41:29.925Z,7.00
2019-02-19T06:43:59.149Z,6.23
2019-02-19T06:46:28.056Z,4.97
2019-02-19T06:48:56.905Z,4.50
2019-02-19T06:51:25.735Z,4.00
2019-02-19T06:53:54.574Z,10.97
2019-02-19T06:56:23.401Z,7.97
2019-02-19T06:58:52.318Z,8.13
2019-02-19T07:01:33.962Z,6.93
2019-02-19T07:04:12.300Z,8.50
2019-02-19T07:06:41.141Z,9.40
2019-02-19T07:09:10.174Z,7.30
2019-02-19T07:11:39.045Z,5.70
2019-02-19T07:14:08.242Z,4.10
2019-02-19T07:16:37.109Z,10.50
2019-02-19T07:19:06.225Z,5.27
2019-02-19T07:21:35.538Z,4.80
2019-02-19T07:24:04.812Z,5.30
2019-02-19T07:26:34.246Z,7.10
2019-02-19T07:29:04.121Z,5.27
2019-02-19T07:31:33.524Z,6.07
2019-02-19T07:34:03.262Z,11.33
2019-02-19T07:36:32.115Z,8.53
2019-02-19T07:39:01.054Z,9.57
2019-02-19T07:41:30.838Z,8.03
2019-02-19T07:43:59.797Z,4.70
2019-02-19T07:46:29.050Z,9.53
2019-02-19T07:48:57.909Z,5.40
2019-02-19T07:51:27.066Z,6.97
2019-02-19T07:53:55.921Z,8.73
2019-02-19T07:56:25.574Z,6.23
2019-02-19T07:58:54.730Z,9.00
2019-02-19T08:01:23.936Z,9.33
2019-02-19T08:03:52.789Z,9.20
2019-02-19T08:06:22.196Z,7.67
2019-02-19T08:08:51.363Z,7.60
2019-02-19T08:11:20.354Z,10.23
2019-02-19T08:13:49.206Z,6.20
2019-02-19T08:16:19.033Z,6.40
2019-02-19T08:18:48.343Z,5.10
2019-02-19T08:21:17.522Z,7.00
2019-02-19T08:23:46.370Z,7.27
2019-02-19T08:26:18.362Z,5.90
2019-02-19T08:28:47.328Z,7.00
2019-02-19T08:31:16.462Z,7.53
2019-02-19T08:33:45.664Z,8.10
2019-02-19T08:36:35.121Z,10.00
2019-02-19T08:39:05.157Z,6.83
2019-02-19T08:41:33.994Z,8.57
2019-02-19T08:44:02.854Z,7.43
2019-02-19T08:46:32.350Z,8.00
2019-02-19T08:49:01.532Z,6.30
2019-02-19T08:51:30.370Z,7.10
2019-02-19T08:53:59.582Z,8.73
2019-02-19T08:56:28.826Z,7.90
2019-02-19T08:58:59.530Z,5.57
2019-02-19T09:01:28.754Z,8.90
2019-02-19T09:03:57.636Z,5.80
2019-02-19T09:06:27.704Z,14.73
2019-02-19T09:08:56.681Z,8.80
2019-02-19T09:11:25.513Z,5.80
2019-02-19T09:13:54.751Z,9.40
2019-02-19T09:16:23.630Z,7.77
2019-02-19T09:18:52.834Z,9.23
2019-02-19T09:21:21.670Z,6.20
2019-02-19T09:23:50.520Z,5.17
2019-02-19T09:26:19.434Z,9.33
2019-02-19T09:28:50.137Z,7.10
2019-02-19T09:31:18.978Z,5.63
2019-02-19T09:33:48.158Z,7.27
2019-02-19T09:36:17.326Z,5.90
2019-02-19T09:38:46.168Z,5.33
2019-02-19T09:41:15.318Z,6.17
2019-02-19T09:43:44.425Z,8.63
2019-02-19T09:46:13.611Z,6.10
2019-02-19T09:48:43.750Z,6.20
2019-02-19T09:51:12.597Z,5.10
2019-02-19T09:53:41.513Z,7.23
2019-02-19T09:56:10.485Z,9.03
2019-02-19T09:58:39.394Z,11.03
2019-02-19T10:01:08.318Z,7.93
2019-02-19T10:03:37.158Z,8.03
2019-02-19T10:06:06.078Z,6.43
2019-02-19T10:08:34.918Z,10.10
2019-02-19T10:11:04.153Z,7.50
2019-02-19T10:13:36.222Z,7.30
2019-02-19T10:16:05.419Z,9.23
2019-02-19T10:18:34.608Z,8.20
2019-02-19T10:21:03.820Z,7.70
2019-02-19T10:23:32.912Z,6.50
2019-02-19T10:26:01.866Z,7.60
2019-02-19T10:28:31.021Z,8.00
2019-02-19T10:31:00.191Z,5.77
2019-02-19T10:33:29.025Z,6.93
2019-02-19T10:35:58.240Z,11.70
2019-02-19T10:38:27.081Z,5.47
2019-02-19T10:40:56.377Z,6.20
2019-02-19T10:43:25.221Z,7.50
2019-02-19T10:45:54.072Z,6.87
2019-02-19T10:48:23.265Z,7.90
2019-02-19T10:50:52.141Z,10.10
2019-02-19T10:53:21.250Z,9.37
2019-02-19T10:55:50.393Z,5.83
2019-02-19T10:58:22.999Z,6.30
2019-02-19T11:00:50.190Z,7.47
2019-02-19T11:03:19.196Z,8.10
2019-02-19T11:05:48.470Z,8.47
2019-02-19T11:08:17.672Z,7.10
2019-02-19T11:10:46.690Z,8.33
2019-02-19T11:13:15.860Z,7.23
2019-02-19T11:15:45.055Z,7.60
2019-02-19T11:18:13.894Z,11.10
2019-02-19T11:20:42.741Z,8.53
2019-02-19T11:23:11.581Z,7.20
2019-02-19T11:25:41.039Z,7.53
2019-02-19T11:28:09.939Z,7.93
2019-02-19T11:30:39.214Z,7.20
2019-02-19T11:33:08.438Z,7.60
2019-02-19T11:35:37.585Z,7.40
2019-02-19T11:38:06.814Z,7.30
2019-02-19T11:40:36.326Z,7.23
2019-02-19T11:43:05.431Z,9.63
2019-02-19T11:45:34.472Z,9.40
2019-02-19T11:48:03.386Z,7.17
2019-02-19T11:50:32.599Z,5.53
2019-02-19T11:53:01.437Z,6.13
2019-02-19T11:55:30.365Z,8.50
2019-02-19T11:57:59.212Z,6.77
2019-02-19T12:00:33.267Z,10.67
2019-02-19T12:03:02.190Z,10.80
2019-02-19T12:05:32.051Z,5.77
2019-02-19T12:08:01.358Z,7.13
2019-02-19T12:10:30.690Z,7.30
2019-02-19T12:12:59.903Z,7.53
2019-02-19T12:15:34.864Z,11.80
2019-02-19T12:17:59.794Z,5.80
2019-02-19T12:20:28.920Z,8.60
2019-02-19T12:22:57.779Z,8.50
2019-02-19T12:25:26.921Z,12.80
2019-02-19T12:27:56.027Z,9.17
2019-02-19T12:30:25.018Z,7.43
2019-02-19T12:32:54.497Z,10.13
2019-02-19T12:35:23.484Z,8.70
2019-02-19T12:37:52.335Z,9.87
2019-02-19T12:40:21.586Z,9.80
2019-02-19T12:42:50.782Z,9.70
2019-02-19T12:45:19.706Z,8.97
2019-02-19T12:47:48.927Z,9.70
2019-02-19T12:50:18.286Z,8.80
2019-02-19T12:52:47.198Z,9.00
2019-02-19T12:55:16.351Z,8.30
2019-02-19T12:57:45.666Z,8.97
2019-02-19T13:00:15.638Z,14.93
2019-02-19T13:02:44.562Z,13.50
2019-02-19T13:05:13.839Z,14.80
2019-02-19T13:07:43.015Z,12.60
2019-02-19T13:10:12.021Z,9.47
2019-02-19T13:12:40.962Z,13.30
2019-02-19T13:15:11.793Z,15.27
2019-02-19T13:17:41.604Z,9.73
2019-02-19T13:20:13.468Z,9.80
2019-02-19T13:22:42.468Z,10.77
2019-02-19T13:25:11.758Z,7.63
2019-02-19T13:27:40.701Z,11.70
2019-02-19T13:30:12.062Z,8.50
2019-02-19T13:32:40.923Z,11.00
2019-02-19T13:35:10.669Z,10.17
2019-02-19T13:37:39.901Z,8.87
2019-02-19T13:40:10.138Z,10.90
2019-02-19T13:42:39.731Z,14.00
2019-02-19T13:45:09.917Z,10.57
2019-02-19T13:47:38.842Z,8.90
2019-02-19T13:50:10.257Z,11.20
2019-02-19T13:52:47.968Z,13.03
2019-02-19T13:55:20.582Z,15.00
2019-02-19T13:57:49.502Z,17.80
2019-02-19T14:00:21.118Z,15.47
2019-02-19T14:02:50.327Z,11.50
2019-02-19T14:05:19.385Z,10.70
2019-02-19T14:07:48.606Z,17.43
2019-02-19T14:10:17.810Z,14.43
2019-02-19T14:12:47.070Z,13.47
2019-02-19T14:15:35.067Z,11.23
2019-02-19T14:18:05.805Z,17.20
2019-02-19T14:20:52.898Z,13.50
2019-02-19T14:23:44.034Z,12.83
2019-02-19T14:26:35.333Z,11.73
2019-02-19T14:29:22.401Z,12.17
2019-02-19T14:32:07.386Z,12.30
2019-02-19T14:35:00.986Z,10.60
2019-02-19T14:37:57.230Z,10.13
2019-02-19T14:40:36.550Z,15.40
2019-02-19T14:43:16.929Z,13.87
2019-02-19T14:46:07.925Z,11.70
2019-02-19T14:48:59.266Z,10.00
2019-02-19T14:52:02.402Z,12.60
2019-02-19T14:54:48.987Z,12.70
2019-02-19T14:57:35.909Z,11.80
2019-02-19T15:00:22.891Z,24.10
2019-02-19T15:03:13.663Z,14.90
2019-02-19T15:06:10.614Z,11.83
2019-02-19T15:09:09.210Z,13.43
2019-02-19T15:12:09.133Z,14.37
2019-02-19T15:14:56.350Z,10.77
2019-02-19T15:18:02.658Z,12.53
2019-02-19T15:20:40.918Z,15.67
2019-02-19T15:23:22.106Z,10.40
2019-02-19T15:26:28.687Z,11.17
2019-02-19T15:29:15.554Z,12.50
2019-02-19T15:32:03.742Z,18.20
2019-02-19T15:34:41.454Z,20.07
2019-02-19T15:37:21.393Z,13.70
2019-02-19T15:40:08.298Z,18.33
2019-02-19T15:42:49.275Z,14.40
2019-02-19T15:45:27.826Z,17.33
2019-02-19T15:48:22.581Z,18.40
2019-02-19T15:51:10.635Z,20.70
2019-02-19T15:53:55.394Z,12.77
2019-02-19T15:56:42.615Z,18.07
2019-02-19T15:59:29.358Z,15.90
2019-02-19T16:02:05.354Z,15.60
2019-02-19T16:04:45.425Z,17.63
2019-02-19T16:07:30.610Z,14.53
2019-02-19T16:10:24.435Z,17.20
2019-02-19T16:13:04.754Z,19.20
2019-02-19T16:16:01.790Z,18.10
2019-02-19T16:18:57.104Z,19.43
2019-02-19T16:21:48.338Z,21.90
2019-02-19T16:24:48.958Z,20.70
2019-02-19T16:27:52.077Z,18.87
2019-02-19T16:30:54.946Z,15.13
2019-02-19T16:33:50.042Z,21.03
2019-02-19T16:36:41.428Z,18.80
2019-02-19T16:39:28.222Z,18.67
2019-02-19T16:42:14.589Z,17.77
2019-02-19T16:44:53.290Z,15.70
2019-02-19T16:47:47.387Z,16.20
2019-02-19T16:50:33.993Z,16.77
2019-02-19T16:53:25.102Z,16.40
2019-02-19T16:56:29.838Z,15.47
2019-02-19T16:59:33.543Z,18.80
2019-02-19T17:02:27.274Z,17.97
2019-02-19T17:05:25.993Z,17.60
2019-02-19T17:08:07.810Z,17.37
2019-02-19T17:10:57.183Z,14.43
2019-02-19T17:13:45.167Z,15.27
2019-02-19T17:16:40.927Z,16.90
2019-02-19T17:19:20.990Z,21.40
2019-02-19T17:22:09.895Z,28.33
2019-02-19T17:24:49.477Z,19.87
2019-02-19T17:27:32.613Z,19.17
2019-02-19T17:30:09.176Z,19.83
2019-02-19T17:32:45.557Z,19.33
2019-02-19T17:35:25.802Z,19.23
2019-02-19T17:38:14.611Z,16.33
2019-02-19T17:41:11.809Z,20.57
2019-02-19T17:44:05.562Z,15.73
2019-02-19T17:46:47.002Z,21.67
2019-02-19T17:49:23.239Z,25.77
2019-02-19T17:52:11.165Z,20.13
2019-02-19T17:55:02.192Z,23.83
2019-02-19T17:57:38.464Z,21.23
2019-02-19T18:00:27.914Z,19.53
2019-02-19T18:03:21.752Z,17.33
2019-02-19T18:06:00.828Z,17.47
2019-02-19T18:08:43.438Z,19.53
2019-02-19T18:11:27.390Z,18.47
2019-02-19T18:14:07.232Z,24.30
2019-02-19T18:16:52.336Z,22.90
2019-02-19T18:19:21.174Z,19.40
2019-02-19T18:21:50.703Z,18.83
2019-02-19T18:24:19.567Z,19.83
2019-02-19T18:26:48.444Z,21.37
2019-02-19T18:29:18.088Z,18.60
2019-02-19T18:31:47.690Z,21.90
2019-02-19T18:34:16.724Z,22.70
2019-02-19T18:36:47.239Z,21.60
2019-02-19T18:39:16.285Z,19.30
2019-02-19T18:41:45.623Z,16.97
2019-02-19T18:44:14.814Z,24.83
2019-02-19T18:46:43.651Z,19.30
2019-02-19T18:49:13.207Z,23.27
2019-02-19T18:51:42.402Z,20.53
2019-02-19T18:54:11.602Z,21.00
2019-02-19T18:56:40.719Z,20.20
2019-02-19T18:59:09.570Z,23.90
2019-02-19T19:01:38.423Z,21.53
2019-02-19T19:04:07.287Z,20.90
2019-02-19T19:06:36.130Z,21.10
2019-02-19T19:09:06.879Z,20.97
2019-02-19T19:11:35.912Z,24.77
2019-02-19T19:14:05.022Z,26.90
2019-02-19T19:16:34.281Z,26.90
2019-02-19T19:19:03.249Z,26.13
2019-02-19T19:21:32.242Z,22.60
2019-02-19T19:24:01.492Z,21.50
2019-02-19T19:26:30.475Z,20.53
2019-02-19T19:28:59.524Z,20.87
2019-02-19T19:31:33.567Z,23.17
2019-02-19T19:33:59.321Z,21.60
2019-02-19T19:36:28.191Z,22.60
2019-02-19T19:38:57.166Z,22.17
2019-02-19T19:41:26.400Z,19.60
2019-02-19T19:43:55.250Z,23.30
2019-02-19T19:46:24.097Z,22.00
2019-02-19T19:48:52.959Z,24.60
2019-02-19T19:51:21.798Z,20.93
2019-02-19T19:53:51.036Z,23.90
2019-02-19T19:56:19.895Z,24.03
2019-02-19T19:58:48.755Z,23.17
2019-02-19T20:01:17.909Z,19.83
2019-02-19T20:03:47.106Z,21.03
2019-02-19T20:06:16.303Z,29.47
2019-02-19T20:08:45.173Z,24.50
2019-02-19T20:11:14.098Z,26.90
2019-02-19T20:13:42.971Z,25.53
2019-02-19T20:16:12.116Z,27.57
2019-02-19T20:18:40.958Z,26.70
2019-02-19T20:21:09.885Z,30.47
2019-02-19T20:23:38.730Z,22.20
2019-02-19T20:26:08.103Z,23.47
2019-02-19T20:28:37.019Z,22.30
2019-02-19T20:31:06.166Z,23.77
2019-02-19T20:33:36.049Z,23.97
2019-02-19T20:36:04.898Z,23.73
2019-02-19T20:38:34.345Z,22.87
2019-02-19T20:41:03.546Z,21.03
2019-02-19T20:43:32.398Z,18.90
2019-02-19T20:46:01.532Z,23.83
2019-02-19T20:48:30.830Z,24.07
2019-02-19T20:50:59.990Z,25.13
2019-02-19T20:53:29.050Z,23.77
2019-02-19T20:55:58.051Z,29.00
2019-02-19T20:58:26.891Z,20.83
2019-02-19T21:00:55.813Z,24.10
2019-02-19T21:03:24.652Z,27.30
2019-02-19T21:05:53.565Z,21.17
2019-02-19T21:08:22.414Z,21.83
2019-02-19T21:10:51.349Z,24.70
2019-02-19T21:13:20.190Z,22.10
2019-02-19T21:15:49.358Z,26.60
2019-02-19T21:18:18.757Z,23.73
2019-02-19T21:20:47.679Z,21.20
2019-02-19T21:23:16.743Z,24.43
2019-02-19T21:25:45.786Z,23.17
2019-02-19T21:28:14.635Z,24.30
2019-02-19T21:30:45.301Z,27.10
2019-02-19T21:33:14.769Z,24.47
2019-02-19T21:35:43.613Z,21.17
2019-02-19T21:38:12.478Z,23.50
2019-02-19T21:40:41.302Z,24.37
2019-02-19T21:43:10.165Z,23.70
2019-02-19T21:45:39.005Z,20.60
2019-02-19T21:48:08.497Z,23.20
2019-02-19T21:50:37.417Z,23.00
2019-02-19T21:53:06.421Z,25.17
2019-02-19T21:55:35.606Z,21.87
2019-02-19T21:58:04.610Z,20.53
2019-02-19T22:00:33.446Z,22.07
2019-02-19T22:03:02.526Z,31.30
2019-02-19T22:05:31.709Z,22.60
2019-02-19T22:08:00.981Z,23.67
2019-02-19T22:10:29.925Z,22.83
2019-02-19T22:12:58.777Z,18.57
2019-02-19T22:15:27.962Z,24.10
2019-02-19T22:17:56.817Z,17.93
2019-02-19T22:20:46.962Z,21.73
2019-02-19T22:23:16.133Z,24.10
2019-02-19T22:25:45.433Z,22.40
2019-02-19T22:28:14.358Z,21.60
2019-02-19T22:30:43.198Z,26.23
2019-02-19T22:33:12.125Z,22.40
2019-02-19T22:35:40.958Z,21.20
2019-02-19T22:38:10.096Z,18.67
2019-02-19T22:40:39.293Z,23.30
2019-02-19T22:43:08.154Z,20.50
2019-02-19T22:45:36.998Z,21.23
2019-02-19T22:48:06.479Z,21.80
2019-02-19T22:50:35.407Z,25.50
2019-02-19T22:53:07.458Z,22.87
2019-02-19T22:55:57.118Z,20.77
2019-02-19T22:58:25.969Z,20.23
2019-02-19T23:01:20.793Z,20.67
2019-02-19T23:03:50.202Z,25.90
2019-02-19T23:06:19.038Z,23.60
2019-02-19T23:08:48.200Z,21.33
2019-02-19T23:11:17.493Z,20.23
2019-02-19T23:13:46.342Z,23.87
2019-02-19T23:16:15.482Z,19.77
2019-02-19T23:18:44.482Z,21.50
2019-02-19T23:21:13.403Z,22.60
2019-02-19T23:23:42.331Z,22.07
2019-02-19T23:26:11.679Z,26.50
2019-02-19T23:28:40.534Z,22.23
2019-02-19T23:31:09.470Z,23.10
2019-02-19T23:33:38.397Z,23.00
2019-02-19T23:36:30.882Z,21.50
2019-02-19T23:39:00.005Z,22.40
2019-02-19T23:41:28.921Z,20.73
2019-02-19T23:43:57.778Z,28.80
2019-02-19T23:46:26.694Z,22.90
2019-02-19T23:48:55.541Z,24.60
2019-02-19T23:51:24.643Z,21.57
2019-02-19T23:53:53.573Z,25.13
2019-02-19T23:56:22.781Z,23.30
2019-02-19T23:58:51.928Z,24.80
