createdAt,value
2024-02-15T00:01:08.978Z,101373.00
2024-02-15T00:03:37.450Z,101385.00
2024-02-15T00:06:05.022Z,101380.00
2024-02-15T00:08:32.332Z,101385.00
2024-02-15T00:10:59.609Z,101388.00
2024-02-15T00:13:26.975Z,101373.00
2024-02-15T00:15:54.181Z,101367.00
2024-02-15T00:18:21.532Z,101387.00
2024-02-15T00:20:48.948Z,101375.00
2024-02-15T00:23:17.902Z,101373.00
2024-02-15T00:25:47.737Z,101369.00
2024-02-15T00:28:15.030Z,101373.00
2024-02-15T00:30:42.252Z,101363.00
2024-02-15T00:33:10.119Z,101359.00
2024-02-15T00:35:37.699Z,101363.00
2024-02-15T00:38:05.201Z,101369.00
2024-02-15T00:40:32.557Z,101366.00
2024-02-15T00:42:59.840Z,101359.00
2024-02-15T00:45:29.942Z,101357.00
2024-02-15T00:47:59.861Z,101346.00
2024-02-15T00:50:45.213Z,101344.00
2024-02-15T00:53:12.523Z,101340.00
2024-02-15T00:55:39.633Z,101333.00
2024-02-15T00:58:06.715Z,101343.00
2024-02-15T01:00:33.926Z,101341.00
2024-02-15T01:03:01.110Z,101350.00
2024-02-15T01:05:28.802Z,101337.00
2024-02-15T01:07:57.057Z,101345.00
2024-02-15T01:10:28.110Z,101337.00
2024-02-15T01:12:55.377Z,101336.00
2024-02-15T01:15:22.854Z,101331.00
2024-02-15T01:17:53.154Z,101331.00
2024-02-15T01:20:21.678Z,101332.00
2024-02-15T01:22:49.195Z,101327.00
2024-02-15T01:25:16.958Z,101327.00
2024-02-15T01:27:44.209Z,101335.00
2024-02-15T01:30:12.347Z,101333.00
2024-02-15T01:32:43.538Z,101332.00
2024-02-15T01:35:11.338Z,101333.00
2024-02-15T01:37:38.568Z,101335.00
2024-02-15T01:40:14.038Z,101329.00
2024-02-15T01:42:41.259Z,101323.00
2024-02-15T01:45:13.312Z,101330.00
2024-02-15T01:47:45.401Z,101321.00
2024-02-15T01:50:14.915Z,101323.00
2024-02-15T01:52:45.216Z,101318.00
2024-02-15T01:55:12.653Z,101326.00
2024-02-15T01:57:40.510Z,101328.00
2024-02-15T02:00:12.229Z,101326.00
2024-02-15T02:02:43.301Z,101315.00
2024-02-15T02:05:10.418Z,101317.00
2024-02-15T02:07:38.910Z,101310.00
2024-02-15T02:10:08.415Z,101309.00
2024-02-15T02:12:36.200Z,101299.00
2024-02-15T02:15:03.692Z,101307.00
2024-02-15T02:17:30.942Z,101303.00
2024-02-15T02:19:59.299Z,101288.00
2024-02-15T02:22:26.703Z,101294.00
2024-02-15T02:25:10.552Z,101292.00
2024-02-15T02:27:38.318Z,101283.00
2024-02-15T02:30:16.462Z,101280.00
2024-02-15T02:32:44.775Z,101278.00
2024-02-15T02:35:17.224Z,101283.00
2024-02-15T02:37:45.001Z,101276.00
2024-02-15T02:40:13.729Z,101286.00
2024-02-15T02:43:00.505Z,101280.00
2024-02-15T02:45:28.083Z,101268.00
2024-02-15T02:47:55.944Z,101263.00
2024-02-15T02:50:24.256Z,101262.00
2024-02-15T02:52:52.012Z,101270.00
2024-02-15T02:55:20.039Z,101260.00
2024-02-15T02:57:47.366Z,101266.00
2024-02-15T03:00:17.349Z,101263.00
2024-02-15T03:02:45.373Z,101261.00
2024-02-15T03:05:12.944Z,101257.00
2024-02-15T03:07:43.615Z,101262.00
2024-02-15T03:10:15.005Z,101257.00
2024-02-15T03:12:49.349Z,101254.00
2024-02-15T03:15:19.529Z,101253.00
2024-02-15T03:17:50.010Z,101246.00
2024-02-15T03:20:25.415Z,101243.00
2024-02-15T03:22:58.891Z,101243.00
2024-02-15T03:25:30.128Z,101244.00
2024-02-15T03:27:59.890Z,101252.00
2024-02-15T03:30:30.707Z,101244.00
2024-02-15T03:33:01.290Z,101256.00
2024-02-15T03:35:32.737Z,101252.00
2024-02-15T03:38:00.195Z,101252.00
2024-02-15T03:40:28.236Z,101250.00
2024-02-15T03:42:55.817Z,101253.00
2024-02-15T03:45:27.584Z,101251.00
2024-02-15T03:48:00.108Z,101252.00
2024-02-15T03:50:27.664Z,101237.00
2024-02-15T03:52:56.023Z,101244.00
2024-02-15T03:55:23.668Z,101251.00
2024-02-15T03:57:50.945Z,101257.00
2024-02-15T04:00:23.209Z,101255.00
2024-02-15T04:02:51.219Z,101255.00
2024-02-15T04:05:19.893Z,101254.00
2024-02-15T04:07:47.612Z,101249.00
2024-02-15T04:10:15.320Z,101253.00
2024-02-15T04:12:43.727Z,101241.00
2024-02-15T04:15:19.879Z,101257.00
2024-02-15T04:17:47.657Z,101249.00
2024-02-15T04:20:17.456Z,101246.00
2024-02-15T04:22:45.579Z,101250.00
2024-02-15T04:25:24.964Z,101246.00
2024-02-15T04:27:52.178Z,101245.00
2024-02-15T04:30:19.499Z,101246.00
2024-02-15T04:32:51.070Z,101244.00
2024-02-15T04:35:21.398Z,101230.00
2024-02-15T04:37:52.874Z,101239.00
2024-02-15T04:40:20.693Z,101243.00
2024-02-15T04:42:48.631Z,101256.00
2024-02-15T04:45:17.196Z,101244.00
2024-02-15T04:47:47.652Z,101248.00
2024-02-15T04:50:16.434Z,101240.00
2024-02-15T04:52:46.788Z,101242.00
2024-02-15T04:55:14.236Z,101232.00
2024-02-15T04:57:42.156Z,101238.00
2024-02-15T05:00:12.981Z,101239.00
2024-02-15T05:02:42.736Z,101236.00
2024-02-15T05:05:11.289Z,101230.00
2024-02-15T05:07:41.211Z,101233.00
2024-02-15T05:10:10.481Z,101231.00
2024-02-15T05:12:41.590Z,101230.00
2024-02-15T05:15:13.700Z,101223.00
2024-02-15T05:17:45.198Z,101223.00
2024-02-15T05:20:50.166Z,101226.00
2024-02-15T05:23:19.396Z,101221.00
2024-02-15T05:25:46.577Z,101223.00
2024-02-15T05:28:13.925Z,101218.00
2024-02-15T05:30:42.048Z,101210.00
2024-02-15T05:33:14.145Z,101217.00
2024-02-15T05:35:42.822Z,101206.00
2024-02-15T05:38:12.777Z,101205.00
2024-02-15T05:40:39.996Z,101202.00
2024-02-15T05:43:09.949Z,101196.00
2024-02-15T05:45:39.013Z,101204.00
2024-02-15T05:48:09.065Z,101202.00
2024-02-15T05:50:36.615Z,101201.00
2024-02-15T05:53:04.863Z,101198.00
2024-02-15T05:55:35.461Z,101200.00
2024-02-15T05:58:03.927Z,101204.00
2024-02-15T06:00:32.213Z,101204.00
2024-02-15T06:02:59.691Z,101207.00
2024-02-15T06:05:28.609Z,101204.00
2024-02-15T06:07:55.825Z,101202.00
2024-02-15T06:10:23.031Z,101209.00
2024-02-15T06:12:50.188Z,101208.00
2024-02-15T06:15:18.204Z,101216.00
2024-02-15T06:17:46.589Z,101218.00
2024-02-15T06:20:24.398Z,101216.00
2024-02-15T06:22:53.423Z,101208.00
2024-02-15T06:25:23.132Z,101216.00
2024-02-15T06:27:52.781Z,101227.00
2024-02-15T06:30:39.281Z,101219.00
2024-02-15T06:33:25.158Z,101222.00
2024-02-15T06:36:11.313Z,101223.00
2024-02-15T06:38:57.413Z,101223.00
2024-02-15T06:41:27.083Z,101221.00
2024-02-15T06:43:54.518Z,101216.00
2024-02-15T06:46:22.743Z,101197.00
2024-02-15T06:48:50.417Z,101201.00
2024-02-15T06:51:17.950Z,101192.00
2024-02-15T06:53:45.459Z,101196.00
2024-02-15T06:56:15.389Z,101202.00
2024-02-15T06:58:42.864Z,101195.00
2024-02-15T07:01:10.333Z,101203.00
2024-02-15T07:03:38.112Z,101199.00
2024-02-15T07:06:05.580Z,101193.00
2024-02-15T07:08:36.855Z,101205.00
2024-02-15T07:11:05.447Z,101203.00
2024-02-15T07:13:39.444Z,101197.00
2024-02-15T07:16:10.091Z,101201.00
2024-02-15T07:18:37.597Z,101204.00
2024-02-15T07:21:15.125Z,101194.00
2024-02-15T07:23:45.669Z,101192.00
2024-02-15T07:26:13.858Z,101199.00
2024-02-15T07:28:42.175Z,101195.00
2024-02-15T07:31:09.723Z,101185.00
2024-02-15T07:33:37.086Z,101206.00
2024-02-15T07:36:04.853Z,101210.00
2024-02-15T07:38:35.601Z,101214.00
2024-02-15T07:41:02.880Z,101201.00
2024-02-15T07:43:30.867Z,101209.00
2024-02-15T07:45:58.328Z,101204.00
2024-02-15T07:48:25.623Z,101188.00
2024-02-15T07:50:52.970Z,101184.00
2024-02-15T07:53:21.008Z,101184.00
2024-02-15T07:55:48.066Z,101186.00
2024-02-15T07:58:15.350Z,101190.00
2024-02-15T08:00:42.615Z,101202.00
2024-02-15T08:03:10.163Z,101192.00
2024-02-15T08:05:39.631Z,101185.00
2024-02-15T08:08:07.768Z,101181.00
2024-02-15T08:10:35.165Z,101172.00
2024-02-15T08:13:02.292Z,101174.00
2024-02-15T08:15:29.845Z,101180.00
2024-02-15T08:17:57.576Z,101184.00
2024-02-15T08:20:25.201Z,101173.00
2024-02-15T08:22:52.356Z,101180.00
2024-02-15T08:25:19.913Z,101171.00
2024-02-15T08:27:51.682Z,101184.00
2024-02-15T08:30:24.070Z,101186.00
2024-02-15T08:32:55.152Z,101174.00
2024-02-15T08:35:22.881Z,101190.00
2024-02-15T08:37:52.796Z,101194.00
2024-02-15T08:40:26.225Z,101186.00
2024-02-15T08:42:53.852Z,101175.00
2024-02-15T08:45:21.997Z,101177.00
2024-02-15T08:47:54.610Z,101164.00
2024-02-15T08:50:24.523Z,101161.00
2024-02-15T08:52:52.012Z,101158.00
2024-02-15T08:55:21.973Z,101148.00
2024-02-15T08:57:49.155Z,101153.00
2024-02-15T09:00:18.229Z,101154.00
2024-02-15T09:02:50.580Z,101144.00
2024-02-15T09:05:18.706Z,101148.00
2024-02-15T09:07:51.589Z,101147.00
2024-02-15T09:10:19.445Z,101145.00
2024-02-15T09:12:50.647Z,101143.00
2024-02-15T09:15:19.544Z,101151.00
2024-02-15T09:17:47.712Z,101155.00
2024-02-15T09:20:21.107Z,101155.00
2024-02-15T09:22:55.904Z,101157.00
2024-02-15T09:25:24.645Z,101159.00
2024-02-15T09:27:52.891Z,101152.00
2024-02-15T09:30:20.496Z,101152.00
2024-02-15T09:32:48.055Z,101161.00
2024-02-15T09:35:15.984Z,101155.00
2024-02-15T09:37:51.617Z,101156.00
2024-02-15T09:40:20.682Z,101159.00
2024-02-15T09:42:49.339Z,101156.00
2024-02-15T09:45:18.818Z,101158.00
2024-02-15T09:47:46.648Z,101153.00
2024-02-15T09:50:19.125Z,101151.00
2024-02-15T09:52:53.110Z,101147.00
2024-02-15T09:55:24.744Z,101153.00
2024-02-15T09:57:54.318Z,101144.00
2024-02-15T10:00:22.333Z,101149.00
2024-02-15T10:02:54.300Z,101142.00
2024-02-15T10:05:22.442Z,101139.00
2024-02-15T10:07:50.255Z,101135.00
2024-02-15T10:10:22.308Z,101141.00
2024-02-15T10:12:57.206Z,101133.00
2024-02-15T10:15:39.665Z,101140.00
2024-02-15T10:18:10.652Z,101135.00
2024-02-15T10:20:46.328Z,101134.00
2024-02-15T10:23:20.209Z,101141.00
2024-02-15T10:25:48.849Z,101128.00
2024-02-15T10:28:24.979Z,101133.00
2024-02-15T10:30:54.171Z,101136.00
2024-02-15T10:33:33.510Z,101140.00
2024-02-15T10:36:15.641Z,101141.00
2024-02-15T10:38:43.525Z,101138.00
2024-02-15T10:41:12.527Z,101138.00
2024-02-15T10:43:46.287Z,101129.00
2024-02-15T10:46:15.942Z,101130.00
2024-02-15T10:48:44.974Z,101124.00
2024-02-15T10:51:17.790Z,101118.00
2024-02-15T10:53:58.735Z,101124.00
2024-02-15T10:56:38.640Z,101117.00
2024-02-15T10:59:25.148Z,101125.00
2024-02-15T11:02:00.420Z,101123.00
2024-02-15T11:04:34.206Z,101120.00
2024-02-15T11:07:02.911Z,101115.00
2024-02-15T11:09:31.645Z,101105.00
2024-02-15T11:12:00.184Z,101102.00
2024-02-15T11:14:33.785Z,101106.00
2024-02-15T11:17:08.259Z,101106.00
2024-02-15T11:19:47.207Z,101108.00
2024-02-15T11:22:16.855Z,101100.00
2024-02-15T11:24:53.548Z,101099.00
2024-02-15T11:27:29.569Z,101094.00
2024-02-15T11:30:12.270Z,101085.00
2024-02-15T11:32:52.214Z,101088.00
2024-02-15T11:35:25.756Z,101082.00
2024-02-15T11:37:57.345Z,101083.00
2024-02-15T11:40:28.532Z,101084.00
2024-02-15T11:43:02.923Z,101079.00
2024-02-15T11:45:38.570Z,101077.00
2024-02-15T11:48:12.634Z,101072.00
2024-02-15T11:50:41.343Z,101062.00
2024-02-15T11:53:13.418Z,101067.00
2024-02-15T11:55:43.502Z,101056.00
2024-02-15T11:58:11.949Z,101056.00
2024-02-15T12:00:59.072Z,101060.00
2024-02-15T12:03:56.396Z,101058.00
2024-02-15T12:06:48.561Z,101061.00
2024-02-15T12:09:38.556Z,101052.00
2024-02-15T12:12:24.877Z,101060.00
2024-02-15T12:15:20.941Z,101054.00
2024-02-15T12:18:07.410Z,101042.00
2024-02-15T12:20:35.737Z,101045.00
2024-02-15T12:23:09.148Z,101044.00
2024-02-15T12:25:37.097Z,101029.00
2024-02-15T12:28:06.444Z,101028.00
2024-02-15T12:30:38.678Z,101017.00
2024-02-15T12:33:20.472Z,101019.00
2024-02-15T12:35:48.078Z,101016.00
2024-02-15T12:38:18.478Z,101018.00
2024-02-15T12:40:48.190Z,101013.00
2024-02-15T12:43:17.305Z,101021.00
2024-02-15T12:45:44.723Z,101015.00
2024-02-15T12:48:12.728Z,101019.00
2024-02-15T12:50:40.485Z,101013.00
2024-02-15T12:53:09.752Z,101015.00
2024-02-15T12:55:39.388Z,101008.00
2024-02-15T12:58:16.604Z,101002.00
2024-02-15T13:00:45.065Z,101001.00
2024-02-15T13:03:16.529Z,100997.00
2024-02-15T13:05:45.092Z,100990.00
2024-02-15T13:08:15.656Z,100995.00
2024-02-15T13:10:43.882Z,100985.00
2024-02-15T13:13:11.760Z,100985.00
2024-02-15T13:15:39.705Z,100980.00
2024-02-15T13:18:11.766Z,100980.00
2024-02-15T13:20:39.615Z,100986.00
2024-02-15T13:23:10.684Z,100974.00
2024-02-15T13:25:41.193Z,100979.00
2024-02-15T13:28:11.735Z,100973.00
2024-02-15T13:30:38.903Z,100966.00
2024-02-15T13:33:07.457Z,100962.00
2024-02-15T13:35:34.861Z,100971.00
2024-02-15T13:38:03.603Z,100958.00
2024-02-15T13:40:33.914Z,100968.00
2024-02-15T13:43:05.943Z,100958.00
2024-02-15T13:45:42.058Z,100948.00
2024-02-15T13:48:11.073Z,100946.00
2024-02-15T13:50:40.663Z,100932.00
2024-02-15T13:53:10.793Z,100936.00
2024-02-15T13:55:39.668Z,100935.00
2024-02-15T13:58:09.718Z,100914.00
2024-02-15T14:00:38.800Z,100920.00
2024-02-15T14:03:07.871Z,100914.00
2024-02-15T14:05:37.223Z,100920.00
2024-02-15T14:08:06.865Z,100914.00
2024-02-15T14:10:38.649Z,100911.00
2024-02-15T14:13:07.173Z,100911.00
2024-02-15T14:15:38.546Z,100910.00
2024-02-15T14:18:15.864Z,100917.00
2024-02-15T14:20:44.677Z,100910.00
2024-02-15T14:23:15.648Z,100916.00
2024-02-15T14:25:44.427Z,100915.00
2024-02-15T14:28:12.026Z,100907.00
2024-02-15T14:31:00.027Z,100902.00
2024-02-15T14:33:33.484Z,100900.00
2024-02-15T14:36:02.905Z,100898.00
2024-02-15T14:38:30.699Z,100903.00
2024-02-15T14:41:01.210Z,100905.00
2024-02-15T14:43:29.997Z,100892.00
2024-02-15T14:45:58.548Z,100896.00
2024-02-15T14:48:26.980Z,100890.00
2024-02-15T14:50:57.734Z,100886.00
2024-02-15T14:53:25.962Z,100881.00
2024-02-15T14:55:53.870Z,100908.00
2024-02-15T14:58:24.666Z,100911.00
2024-02-15T15:03:27.177Z,100900.00
2024-02-15T15:06:14.181Z,100888.00
2024-02-15T15:09:01.194Z,100894.00
2024-02-15T15:11:47.172Z,100905.00
2024-02-15T15:14:14.392Z,100898.00
2024-02-15T15:16:41.585Z,100900.00
2024-02-15T15:19:09.149Z,100896.00
2024-02-15T15:21:36.417Z,100901.00
2024-02-15T15:24:44.708Z,100896.00
2024-02-15T15:27:13.680Z,100892.00
2024-02-15T15:29:42.269Z,100892.00
2024-02-15T15:32:09.696Z,100882.00
2024-02-15T15:34:37.899Z,100887.00
2024-02-15T15:37:08.717Z,100886.00
2024-02-15T15:39:37.770Z,100870.00
2024-02-15T15:42:08.848Z,100871.00
2024-02-15T15:44:38.286Z,100882.00
2024-02-15T15:47:06.346Z,100868.00
2024-02-15T15:49:33.768Z,100868.00
2024-02-15T15:52:01.517Z,100864.00
2024-02-15T15:54:31.687Z,100862.00
2024-02-15T15:57:00.070Z,100863.00
2024-02-15T15:59:29.505Z,100862.00
2024-02-15T16:01:56.669Z,100861.00
2024-02-15T16:04:24.421Z,100860.00
2024-02-15T16:06:51.838Z,100861.00
2024-02-15T16:09:19.043Z,100852.00
2024-02-15T16:11:46.544Z,100855.00
2024-02-15T16:14:13.841Z,100851.00
2024-02-15T16:16:43.376Z,100848.00
2024-02-15T16:19:11.553Z,100845.00
2024-02-15T16:21:39.844Z,100830.00
2024-02-15T16:24:07.254Z,100835.00
2024-02-15T16:26:34.461Z,100824.00
2024-02-15T16:29:01.708Z,100822.00
2024-02-15T16:31:32.684Z,100815.00
2024-02-15T16:34:06.828Z,100802.00
2024-02-15T16:36:40.785Z,100803.00
2024-02-15T16:39:18.551Z,100803.00
2024-02-15T16:41:57.124Z,100797.00
2024-02-15T16:44:24.291Z,100794.00
2024-02-15T16:46:55.750Z,100795.00
2024-02-15T16:49:31.528Z,100773.00
2024-02-15T16:51:58.853Z,100775.00
2024-02-15T16:54:26.603Z,100784.00
2024-02-15T16:57:04.469Z,100774.00
2024-02-15T16:59:37.894Z,100772.00
2024-02-15T17:02:05.235Z,100784.00
2024-02-15T17:04:32.774Z,100782.00
2024-02-15T17:07:00.080Z,100780.00
2024-02-15T17:09:27.324Z,100780.00
2024-02-15T17:11:55.795Z,100782.00
2024-02-15T17:14:23.381Z,100791.00
2024-02-15T17:16:52.120Z,100796.00
2024-02-15T17:19:19.732Z,100805.00
2024-02-15T17:21:46.891Z,100797.00
2024-02-15T17:24:14.310Z,100791.00
2024-02-15T17:26:46.021Z,100790.00
2024-02-15T17:29:14.852Z,100798.00
2024-02-15T17:31:42.823Z,100803.00
2024-02-15T17:34:13.679Z,100798.00
2024-02-15T17:36:41.574Z,100804.00
2024-02-15T17:39:09.651Z,100799.00
2024-02-15T17:41:39.775Z,100814.00
2024-02-15T17:44:08.785Z,100832.00
2024-02-15T17:46:36.061Z,100838.00
2024-02-15T17:49:03.944Z,100834.00
2024-02-15T17:51:34.817Z,100843.00
2024-02-15T17:54:02.863Z,100833.00
2024-02-15T17:56:30.170Z,100833.00
2024-02-15T17:58:57.351Z,100832.00
2024-02-15T18:01:25.429Z,100828.00
2024-02-15T18:03:56.060Z,100826.00
2024-02-15T18:06:26.643Z,100823.00
2024-02-15T18:08:53.926Z,100814.00
2024-02-15T18:11:21.878Z,100816.00
2024-02-15T18:13:50.355Z,100806.00
2024-02-15T18:16:18.103Z,100816.00
2024-02-15T18:18:45.473Z,100815.00
2024-02-15T18:21:13.401Z,100826.00
2024-02-15T18:23:40.587Z,100821.00
2024-02-15T18:26:07.877Z,100826.00
2024-02-15T18:28:35.711Z,100827.00
2024-02-15T18:31:03.783Z,100819.00
2024-02-15T18:33:33.610Z,100817.00
2024-02-15T18:36:01.040Z,100816.00
2024-02-15T18:38:29.220Z,100816.00
2024-02-15T18:40:58.413Z,100814.00
2024-02-15T18:43:26.686Z,100808.00
2024-02-15T18:45:55.114Z,100805.00
2024-02-15T18:48:22.665Z,100803.00
2024-02-15T18:50:50.236Z,100798.00
2024-02-15T18:53:19.772Z,100797.00
2024-02-15T18:55:47.174Z,100793.00
2024-02-15T18:58:14.497Z,100793.00
2024-02-15T19:00:49.757Z,100788.00
2024-02-15T19:03:24.265Z,100793.00
2024-02-15T19:05:51.681Z,100782.00
2024-02-15T19:08:18.953Z,100783.00
2024-02-15T19:10:46.264Z,100789.00
2024-02-15T19:13:13.673Z,100784.00
2024-02-15T19:15:40.862Z,100776.00
2024-02-15T19:18:08.350Z,100764.00
2024-02-15T19:20:35.986Z,100774.00
2024-02-15T19:23:09.718Z,100770.00
2024-02-15T19:25:37.186Z,100768.00
2024-02-15T19:28:08.351Z,100762.00
2024-02-15T19:30:36.395Z,100774.00
2024-02-15T19:33:06.491Z,100775.00
2024-02-15T19:35:34.167Z,100773.00
2024-02-15T19:38:01.468Z,100773.00
2024-02-15T19:40:29.909Z,100773.00
2024-02-15T19:42:58.821Z,100770.00
2024-02-15T19:45:26.380Z,100767.00
2024-02-15T19:47:56.628Z,100769.00
2024-02-15T19:50:28.899Z,100761.00
2024-02-15T19:52:58.543Z,100760.00
2024-02-15T19:55:26.060Z,100771.00
2024-02-15T19:57:53.976Z,100761.00
2024-02-15T20:00:21.400Z,100762.00
2024-02-15T20:02:49.887Z,100758.00
2024-02-15T20:05:17.868Z,100758.00
2024-02-15T20:07:45.175Z,100750.00
2024-02-15T20:10:13.405Z,100747.00
2024-02-15T20:12:40.705Z,100746.00
2024-02-15T20:15:09.579Z,100741.00
2024-02-15T20:17:37.518Z,100743.00
2024-02-15T20:20:17.301Z,100747.00
2024-02-15T20:22:48.121Z,100737.00
2024-02-15T20:25:15.804Z,100736.00
2024-02-15T20:27:43.098Z,100739.00
2024-02-15T20:30:13.382Z,100736.00
2024-02-15T20:32:40.836Z,100730.00
2024-02-15T20:35:08.900Z,100729.00
2024-02-15T20:37:36.138Z,100722.00
2024-02-15T20:40:03.539Z,100718.00
2024-02-15T20:42:30.938Z,100721.00
2024-02-15T20:44:59.843Z,100720.00
2024-02-15T20:47:30.509Z,100723.00
2024-02-15T20:49:58.391Z,100715.00
2024-02-15T20:52:28.946Z,100707.00
2024-02-15T20:54:56.190Z,100720.00
2024-02-15T20:57:23.782Z,100727.00
2024-02-15T20:59:50.986Z,100719.00
2024-02-15T21:02:19.195Z,100715.00
2024-02-15T21:04:46.341Z,100704.00
2024-02-15T21:07:13.679Z,100707.00
2024-02-15T21:09:41.076Z,100713.00
2024-02-15T21:12:10.404Z,100715.00
2024-02-15T21:14:37.649Z,100697.00
2024-02-15T21:17:05.026Z,100717.00
2024-02-15T21:19:32.273Z,100711.00
2024-02-15T21:21:59.517Z,100714.00
2024-02-15T21:24:27.709Z,100718.00
2024-02-15T21:26:57.415Z,100707.00
2024-02-15T21:29:24.947Z,100702.00
2024-02-15T21:31:52.450Z,100698.00
2024-02-15T21:34:19.971Z,100684.00
2024-02-15T21:36:47.253Z,100686.00
2024-02-15T21:39:14.864Z,100683.00
2024-02-15T21:41:42.332Z,100690.00
2024-02-15T21:44:13.170Z,100696.00
2024-02-15T21:46:42.900Z,100689.00
2024-02-15T21:49:10.483Z,100680.00
2024-02-15T21:51:37.888Z,100683.00
2024-02-15T21:54:05.252Z,100689.00
2024-02-15T21:56:32.436Z,100689.00
2024-02-15T21:59:01.032Z,100678.00
2024-02-15T22:01:28.248Z,100685.00
2024-02-15T22:03:55.611Z,100682.00
2024-02-15T22:06:22.837Z,100670.00
2024-02-15T22:08:50.218Z,100680.00
2024-02-15T22:11:17.531Z,100676.00
2024-02-15T22:13:44.903Z,100678.00
2024-02-15T22:16:12.168Z,100678.00
2024-02-15T22:18:39.476Z,100675.00
2024-02-15T22:21:06.770Z,100677.00
2024-02-15T22:23:33.903Z,100667.00
2024-02-15T22:26:01.244Z,100678.00
2024-02-15T22:28:28.440Z,100679.00
2024-02-15T22:31:19.180Z,100679.00
2024-02-15T22:33:47.593Z,100675.00
2024-02-15T22:36:29.713Z,100667.00
2024-02-15T22:38:57.130Z,100664.00
2024-02-15T22:41:25.233Z,100676.00
2024-02-15T22:43:52.449Z,100692.00
2024-02-15T22:46:20.824Z,100682.00
2024-02-15T22:48:48.228Z,100677.00
2024-02-15T22:51:15.797Z,100670.00
2024-02-15T22:53:45.280Z,100680.00
2024-02-15T22:56:14.175Z,100679.00
2024-02-15T22:58:42.006Z,100668.00
2024-02-15T23:01:11.107Z,100672.00
2024-02-15T23:03:40.262Z,100666.00
2024-02-15T23:06:12.951Z,100672.00
2024-02-15T23:08:40.674Z,100673.00
2024-02-15T23:11:08.687Z,100663.00
2024-02-15T23:13:40.335Z,100668.00
2024-02-15T23:16:08.640Z,100674.00
2024-02-15T23:18:36.507Z,100674.00
2024-02-15T23:21:04.158Z,100671.00
2024-02-15T23:23:31.440Z,100669.00
2024-02-15T23:25:58.626Z,100680.00
2024-02-15T23:28:25.888Z,100663.00
2024-02-15T23:30:53.156Z,100673.00
2024-02-15T23:33:21.139Z,100666.00
2024-02-15T23:36:08.882Z,100684.00
2024-02-15T23:38:54.844Z,100681.00
2024-02-15T23:41:22.592Z,100678.00
2024-02-15T23:43:49.780Z,100678.00
2024-02-15T23:46:17.399Z,100682.00
2024-02-15T23:48:44.776Z,100685.00
2024-02-15T23:51:12.375Z,100679.00
2024-02-15T23:53:39.741Z,100685.00
2024-02-15T23:56:10.069Z,100678.00
2024-02-15T23:58:38.713Z,100678.00
