createdAt,value
2024-05-09T00:00:10.480Z,0.00
2024-05-09T00:01:08.151Z,0.00
2024-05-09T00:02:08.093Z,0.00
2024-05-09T00:03:08.997Z,0.00
2024-05-09T00:04:07.927Z,0.00
2024-05-09T00:05:07.926Z,0.00
2024-05-09T00:06:07.829Z,0.00
2024-05-09T00:07:07.624Z,0.00
2024-05-09T00:08:07.602Z,0.00
2024-05-09T00:09:07.447Z,0.00
2024-05-09T00:10:11.797Z,0.00
2024-05-09T00:29:05.861Z,0.00
2024-05-09T00:30:07.305Z,0.00
2024-05-09T00:32:03.858Z,0.00
2024-05-09T00:33:04.185Z,0.00
2024-05-09T00:34:03.603Z,0.00
2024-05-09T00:35:03.398Z,0.00
2024-05-09T00:36:03.298Z,0.00
2024-05-09T00:37:03.233Z,0.00
2024-05-09T00:38:03.475Z,0.00
2024-05-09T00:39:03.055Z,0.00
2024-05-09T00:40:03.560Z,0.00
2024-05-09T00:41:02.970Z,0.00
2024-05-09T00:42:02.810Z,0.00
2024-05-09T00:43:02.731Z,0.00
2024-05-09T00:44:02.738Z,0.00
2024-05-09T00:45:02.562Z,0.00
2024-05-09T00:46:02.479Z,0.00
2024-05-09T00:47:02.800Z,0.00
2024-05-09T00:49:02.413Z,0.00
2024-05-09T00:52:02.640Z,0.00
2024-05-09T00:55:02.670Z,0.00
2024-05-09T00:57:01.629Z,0.00
2024-05-09T00:59:01.500Z,0.00
2024-05-09T01:00:01.395Z,0.00
2024-05-09T01:01:01.673Z,0.00
2024-05-09T01:02:01.296Z,0.00
2024-05-09T01:03:01.358Z,0.00
2024-05-09T01:04:01.227Z,0.00
2024-05-09T01:07:01.252Z,0.00
2024-05-09T01:08:00.779Z,0.00
2024-05-09T01:09:00.701Z,0.00
2024-05-09T01:10:00.892Z,0.00
2024-05-09T01:12:00.624Z,0.00
2024-05-09T01:13:00.422Z,0.00
2024-05-09T01:14:00.477Z,0.00
2024-05-09T01:18:00.593Z,0.00
2024-05-09T01:41:14.016Z,0.00
2024-05-09T01:42:13.740Z,0.00
2024-05-09T01:43:13.480Z,0.00
2024-05-09T01:44:13.613Z,0.00
2024-05-09T01:45:13.534Z,0.00
2024-05-09T01:46:13.460Z,0.00
2024-05-09T01:47:13.290Z,0.00
2024-05-09T01:48:13.305Z,0.00
2024-05-09T01:49:13.179Z,0.00
2024-05-09T01:50:16.389Z,0.00
2024-05-09T01:52:13.071Z,0.00
2024-05-09T01:53:13.615Z,0.00
2024-05-09T01:54:12.767Z,0.00
2024-05-09T01:55:12.715Z,0.00
2024-05-09T01:57:12.731Z,0.00
2024-05-09T01:59:12.251Z,0.00
2024-05-09T02:00:34.148Z,0.00
2024-05-09T02:01:12.047Z,0.00
2024-05-09T02:02:12.494Z,0.00
2024-05-09T02:03:15.188Z,0.00
2024-05-09T02:06:11.978Z,0.00
2024-05-09T02:07:12.128Z,0.00
2024-05-09T02:08:12.199Z,0.00
2024-05-09T02:09:53.811Z,0.00
2024-05-09T02:10:53.859Z,0.00
2024-05-09T02:11:53.709Z,0.00
2024-05-09T02:12:53.576Z,0.00
2024-05-09T02:13:53.485Z,0.00
2024-05-09T02:14:53.407Z,0.00
2024-05-09T02:15:53.336Z,0.00
2024-05-09T02:16:53.262Z,0.00
2024-05-09T02:17:53.502Z,0.00
2024-05-09T02:18:53.121Z,0.00
2024-05-09T02:19:53.012Z,0.00
2024-05-09T02:20:52.947Z,0.00
2024-05-09T02:21:52.832Z,0.00
2024-05-09T02:22:52.837Z,0.00
2024-05-09T02:23:52.666Z,0.00
2024-05-09T02:24:52.586Z,0.00
2024-05-09T02:25:52.549Z,0.00
2024-05-09T02:26:52.422Z,0.00
2024-05-09T02:27:52.338Z,0.00
2024-05-09T02:28:52.333Z,0.00
2024-05-09T02:29:52.179Z,0.00
2024-05-09T02:30:52.494Z,0.00
2024-05-09T02:31:52.103Z,0.00
2024-05-09T02:32:52.180Z,0.00
2024-05-09T02:33:52.066Z,0.00
2024-05-09T02:34:51.817Z,0.00
2024-05-09T02:35:51.714Z,0.00
2024-05-09T02:36:51.601Z,0.00
2024-05-09T02:37:51.541Z,0.00
2024-05-09T02:38:51.440Z,0.00
2024-05-09T02:39:51.354Z,0.00
2024-05-09T02:40:51.318Z,0.00
2024-05-09T02:41:51.199Z,0.00
2024-05-09T02:42:51.110Z,0.00
2024-05-09T02:43:51.087Z,0.00
2024-05-09T02:44:50.966Z,0.00
2024-05-09T02:46:38.376Z,0.00
2024-05-09T02:47:38.774Z,0.00
2024-05-09T02:48:39.028Z,0.00
2024-05-09T02:49:38.205Z,0.00
2024-05-09T02:50:39.883Z,0.00
2024-05-09T02:51:38.233Z,0.00
2024-05-09T02:52:38.282Z,0.00
2024-05-09T02:53:37.824Z,0.00
2024-05-09T02:54:37.720Z,0.00
2024-05-09T02:56:37.586Z,0.00
2024-05-09T02:58:37.356Z,0.00
2024-05-09T02:59:37.337Z,0.00
2024-05-09T03:00:40.602Z,0.00
2024-05-09T03:01:37.287Z,0.00
2024-05-09T03:02:37.122Z,0.00
2024-05-09T03:03:37.538Z,0.00
2024-05-09T03:04:36.961Z,0.00
2024-05-09T03:05:37.199Z,0.00
2024-05-09T03:06:36.899Z,0.00
2024-05-09T03:07:39.703Z,0.00
2024-05-09T03:08:36.558Z,0.00
2024-05-09T03:09:36.441Z,0.00
2024-05-09T03:10:38.407Z,0.00
2024-05-09T03:11:36.367Z,0.00
2024-05-09T03:12:39.056Z,0.00
2024-05-09T03:13:36.116Z,0.00
2024-05-09T03:14:36.067Z,0.00
2024-05-09T03:15:36.280Z,0.00
2024-05-09T03:16:36.087Z,0.00
2024-05-09T03:17:36.057Z,4.00
2024-05-09T03:18:35.817Z,4.00
2024-05-09T03:19:35.651Z,0.00
2024-05-09T03:20:36.744Z,0.00
2024-05-09T03:21:35.879Z,4.00
2024-05-09T03:22:35.559Z,4.00
2024-05-09T03:23:35.317Z,4.00
2024-05-09T03:24:35.442Z,4.00
2024-05-09T03:25:35.120Z,4.00
2024-05-09T03:26:35.048Z,8.00
2024-05-09T03:28:35.102Z,8.00
2024-05-09T03:29:35.803Z,8.00
2024-05-09T03:30:39.800Z,8.00
2024-05-09T03:31:35.061Z,12.00
2024-05-09T03:33:35.212Z,16.00
2024-05-09T03:34:34.399Z,20.00
2024-05-09T03:35:35.792Z,20.00
2024-05-09T03:36:34.233Z,20.00
2024-05-09T03:38:34.315Z,28.00
2024-05-09T03:39:35.195Z,32.00
2024-05-09T03:41:34.046Z,40.00
2024-05-09T03:47:33.408Z,80.00
2024-05-09T03:48:33.274Z,88.00
2024-05-09T03:49:33.211Z,92.00
2024-05-09T03:50:35.628Z,104.00
2024-05-09T03:51:32.964Z,112.00
2024-05-09T03:52:32.851Z,124.00
2024-05-09T03:53:32.898Z,132.00
2024-05-09T03:54:32.685Z,140.00
2024-05-09T03:55:34.016Z,152.00
2024-05-09T03:56:32.602Z,164.00
2024-05-09T03:57:32.440Z,176.00
2024-05-09T03:58:32.500Z,184.00
2024-05-09T03:59:32.484Z,200.00
2024-05-09T04:00:37.930Z,208.00
2024-05-09T04:01:32.287Z,224.00
2024-05-09T04:02:32.162Z,236.00
2024-05-09T04:03:32.029Z,248.00
2024-05-09T04:04:32.022Z,264.00
2024-05-09T04:05:31.906Z,272.00
2024-05-09T04:06:31.728Z,288.00
2024-05-09T04:08:44.230Z,316.00
2024-05-09T04:09:44.061Z,332.00
2024-05-09T04:10:44.147Z,348.00
2024-05-09T04:11:43.982Z,360.00
2024-05-09T04:12:43.826Z,376.00
2024-05-09T04:13:43.850Z,392.00
2024-05-09T04:14:43.630Z,404.00
2024-05-09T04:15:43.547Z,416.00
2024-05-09T04:16:44.091Z,432.00
2024-05-09T04:17:43.558Z,444.00
2024-05-09T04:18:43.418Z,456.00
2024-05-09T04:19:43.516Z,472.00
2024-05-09T04:20:43.181Z,484.00
2024-05-09T04:22:25.520Z,504.00
2024-05-09T04:23:25.464Z,520.00
2024-05-09T04:24:26.163Z,528.00
2024-05-09T04:25:25.267Z,544.00
2024-05-09T04:26:25.264Z,556.00
2024-05-09T04:27:25.106Z,568.00
2024-05-09T04:28:25.012Z,584.00
2024-05-09T04:29:25.045Z,592.00
2024-05-09T04:30:34.474Z,604.00
2024-05-09T04:31:24.773Z,620.00
2024-05-09T04:32:24.814Z,628.00
2024-05-09T04:33:24.987Z,640.00
2024-05-09T04:34:24.629Z,652.00
2024-05-09T04:35:24.658Z,660.00
2024-05-09T04:36:24.351Z,672.00
2024-05-09T04:37:24.626Z,684.00
2024-05-09T04:38:24.699Z,692.00
2024-05-09T04:39:24.096Z,704.00
2024-05-09T04:40:31.411Z,716.00
2024-05-09T04:41:23.979Z,724.00
2024-05-09T04:42:23.842Z,736.00
2024-05-09T04:43:23.755Z,744.00
2024-05-09T04:44:23.726Z,752.00
2024-05-09T04:45:23.588Z,764.00
2024-05-09T04:46:23.501Z,776.00
2024-05-09T04:47:23.584Z,784.00
2024-05-09T04:48:23.462Z,792.00
2024-05-09T04:49:23.382Z,800.00
2024-05-09T04:50:30.310Z,808.00
2024-05-09T04:51:23.085Z,820.00
2024-05-09T04:52:23.013Z,824.00
2024-05-09T04:53:22.995Z,832.00
2024-05-09T04:54:33.502Z,844.00
2024-05-09T04:55:22.750Z,852.00
2024-05-09T04:56:22.758Z,856.00
2024-05-09T04:57:22.578Z,864.00
2024-05-09T04:58:22.491Z,876.00
2024-05-09T04:59:22.482Z,892.00
2024-05-09T05:00:31.826Z,920.00
2024-05-09T05:01:22.418Z,940.00
2024-05-09T05:02:22.243Z,960.00
2024-05-09T05:03:22.360Z,976.00
2024-05-09T05:05:21.920Z,1004.00
2024-05-09T05:06:21.827Z,1012.00
2024-05-09T05:07:21.833Z,1020.00
2024-05-09T05:08:22.457Z,1024.00
2024-05-09T05:09:22.725Z,1032.00
2024-05-09T05:10:29.474Z,1040.00
2024-05-09T05:11:21.506Z,1048.00
2024-05-09T05:12:21.446Z,1056.00
2024-05-09T05:13:22.575Z,1060.00
2024-05-09T05:14:21.233Z,1068.00
2024-05-09T05:16:21.035Z,1088.00
2024-05-09T05:17:21.066Z,1096.00
2024-05-09T05:19:33.622Z,1112.00
2024-05-09T05:21:20.985Z,1128.00
2024-05-09T05:22:20.529Z,1136.00
2024-05-09T05:23:20.667Z,1144.00
2024-05-09T05:24:21.013Z,1152.00
2024-05-09T05:25:20.240Z,1160.00
2024-05-09T05:26:20.318Z,1164.00
2024-05-09T05:27:20.117Z,1172.00
2024-05-09T05:28:20.031Z,1180.00
2024-05-09T05:29:20.889Z,1188.00
2024-05-09T05:30:25.217Z,1196.00
2024-05-09T05:31:19.821Z,1204.00
2024-05-09T05:32:19.947Z,1208.00
2024-05-09T05:33:20.307Z,1216.00
2024-05-09T05:49:19.282Z,1308.00
2024-05-09T05:59:17.950Z,1356.00
2024-05-09T06:00:28.520Z,1360.00
2024-05-09T06:23:30.269Z,1436.00
2024-05-09T06:24:30.486Z,1436.00
2024-05-09T06:25:30.031Z,1444.00
2024-05-09T06:27:29.850Z,1448.00
2024-05-09T06:28:29.764Z,1452.00
2024-05-09T06:29:30.580Z,1456.00
2024-05-09T06:30:37.086Z,1456.00
2024-05-09T06:31:29.526Z,1460.00
2024-05-09T06:32:29.553Z,1464.00
2024-05-09T06:33:29.722Z,1468.00
2024-05-09T06:34:29.869Z,1468.00
2024-05-09T06:35:29.568Z,1468.00
2024-05-09T06:36:29.540Z,1476.00
2024-05-09T06:37:29.352Z,1476.00
2024-05-09T06:38:29.063Z,1480.00
2024-05-09T06:39:28.893Z,1484.00
2024-05-09T06:40:36.444Z,1484.00
2024-05-09T06:41:28.892Z,1488.00
2024-05-09T06:42:28.641Z,1492.00
2024-05-09T06:43:29.166Z,1492.00
2024-05-09T06:44:28.610Z,1496.00
2024-05-09T06:45:28.476Z,1500.00
2024-05-09T06:46:28.630Z,1504.00
2024-05-09T06:47:28.489Z,1500.00
2024-05-09T06:48:28.236Z,1504.00
2024-05-09T06:49:28.189Z,1512.00
2024-05-09T06:50:31.471Z,1512.00
2024-05-09T06:51:27.897Z,1516.00
2024-05-09T06:52:27.820Z,1516.00
2024-05-09T06:53:27.788Z,1520.00
2024-05-09T06:54:27.653Z,1524.00
2024-05-09T06:55:27.585Z,1524.00
2024-05-09T06:56:27.536Z,1532.00
2024-05-09T06:57:27.449Z,1536.00
2024-05-09T06:58:27.343Z,1536.00
2024-05-09T06:59:28.031Z,1536.00
2024-05-09T07:00:35.343Z,1544.00
2024-05-09T07:01:27.154Z,1544.00
2024-05-09T07:02:27.164Z,1548.00
2024-05-09T07:03:27.136Z,1552.00
2024-05-09T07:04:26.989Z,1552.00
2024-05-09T07:05:26.978Z,1556.00
2024-05-09T07:06:26.705Z,1564.00
2024-05-09T07:07:26.641Z,1564.00
2024-05-09T07:08:26.571Z,1568.00
2024-05-09T07:09:26.468Z,1576.00
2024-05-09T07:11:26.573Z,1576.00
2024-05-09T07:12:26.657Z,1580.00
2024-05-09T07:13:26.149Z,1580.00
2024-05-09T07:14:26.396Z,1588.00
2024-05-09T07:15:26.050Z,1580.00
2024-05-09T07:16:26.153Z,1588.00
2024-05-09T07:17:26.102Z,1596.00
2024-05-09T07:18:25.909Z,1596.00
2024-05-09T07:19:25.831Z,1600.00
2024-05-09T07:20:33.786Z,1604.00
2024-05-09T07:21:26.157Z,1608.00
2024-05-09T07:22:25.437Z,1612.00
2024-05-09T07:23:25.422Z,1616.00
2024-05-09T07:24:25.283Z,1616.00
2024-05-09T07:25:25.204Z,1624.00
2024-05-09T07:26:25.195Z,1628.00
2024-05-09T07:27:25.053Z,1636.00
2024-05-09T07:28:24.967Z,1644.00
2024-05-09T07:29:24.926Z,1644.00
2024-05-09T07:30:44.028Z,1648.00
2024-05-09T07:31:24.740Z,1652.00
2024-05-09T07:32:25.345Z,1656.00
2024-05-09T07:33:26.244Z,1660.00
2024-05-09T07:34:30.984Z,1668.00
2024-05-09T07:35:37.775Z,1664.00
2024-05-09T07:36:24.347Z,1664.00
2024-05-09T07:37:24.568Z,1672.00
2024-05-09T07:38:37.233Z,1672.00
2024-05-09T07:39:24.204Z,1664.00
2024-05-09T07:40:37.206Z,1672.00
2024-05-09T07:41:23.997Z,1688.00
2024-05-09T07:42:23.868Z,1692.00
2024-05-09T07:43:30.054Z,1688.00
2024-05-09T07:44:23.787Z,1692.00
2024-05-09T07:45:40.575Z,1692.00
2024-05-09T07:48:49.056Z,1696.00
2024-05-09T07:53:30.316Z,1716.00
2024-05-09T07:53:39.572Z,1712.00
2024-05-09T07:54:23.148Z,1720.00
2024-05-09T07:55:23.084Z,1720.00
2024-05-09T07:59:22.580Z,1736.00
2024-05-09T08:01:23.089Z,1748.00
2024-05-09T08:02:22.934Z,1752.00
2024-05-09T08:04:25.083Z,1756.00
2024-05-09T08:05:22.190Z,1760.00
2024-05-09T08:06:22.340Z,1764.00
2024-05-09T08:07:22.410Z,1764.00
2024-05-09T08:09:21.898Z,1772.00
2024-05-09T08:12:21.571Z,1780.00
2024-05-09T08:13:21.840Z,1784.00
2024-05-09T08:14:21.615Z,1784.00
2024-05-09T08:16:21.849Z,1832.00
2024-05-09T08:17:21.407Z,1824.00
2024-05-09T08:18:21.413Z,1804.00
2024-05-09T08:19:21.104Z,1824.00
2024-05-09T08:20:30.137Z,1832.00
2024-05-09T08:21:20.863Z,1840.00
2024-05-09T08:23:20.710Z,1844.00
2024-05-09T08:24:20.848Z,1848.00
2024-05-09T08:25:20.785Z,1860.00
2024-05-09T08:26:20.438Z,1868.00
2024-05-09T08:27:20.387Z,1872.00
2024-05-09T08:28:20.344Z,1864.00
2024-05-09T08:29:20.422Z,1860.00
2024-05-09T08:30:25.393Z,1860.00
2024-05-09T08:31:20.153Z,1992.00
2024-05-09T08:32:20.017Z,2108.00
2024-05-09T08:33:20.313Z,2064.00
2024-05-09T08:35:19.829Z,1984.00
2024-05-09T08:37:23.204Z,2044.00
2024-05-09T08:38:19.509Z,2088.00
2024-05-09T08:39:19.674Z,2248.00
2024-05-09T08:41:19.522Z,2316.00
2024-05-09T08:44:19.080Z,3260.00
2024-05-09T08:46:19.253Z,3004.00
2024-05-09T08:48:19.798Z,2168.00
2024-05-09T08:49:18.869Z,2168.00
2024-05-09T08:52:02.489Z,3340.00
2024-05-09T08:53:02.408Z,2592.00
2024-05-09T08:54:02.315Z,2456.00
2024-05-09T08:55:02.376Z,2912.00
2024-05-09T08:56:02.173Z,3244.00
2024-05-09T08:57:54.605Z,2912.00
2024-05-09T08:58:54.497Z,2672.00
2024-05-09T08:59:54.430Z,3456.00
2024-05-09T09:00:54.423Z,3300.00
2024-05-09T09:01:54.338Z,2952.00
2024-05-09T09:02:54.264Z,2772.00
2024-05-09T09:03:54.297Z,2808.00
2024-05-09T09:04:54.152Z,2800.00
2024-05-09T09:05:54.030Z,2640.00
2024-05-09T09:06:57.125Z,2324.00
2024-05-09T09:07:53.826Z,2344.00
2024-05-09T09:08:53.733Z,2328.00
2024-05-09T09:09:53.711Z,2368.00
2024-05-09T09:10:53.676Z,2600.00
2024-05-09T09:11:53.609Z,2892.00
2024-05-09T09:12:53.477Z,3456.00
2024-05-09T09:13:53.343Z,3444.00
2024-05-09T09:14:53.275Z,3524.00
2024-05-09T09:15:53.219Z,4172.00
2024-05-09T09:16:53.117Z,4788.00
2024-05-09T09:17:53.175Z,4472.00
2024-05-09T09:18:53.329Z,4588.00
2024-05-09T09:19:52.964Z,3900.00
2024-05-09T09:20:52.813Z,3148.00
2024-05-09T09:21:52.786Z,3356.00
2024-05-09T09:23:52.856Z,4408.00
2024-05-09T09:24:52.593Z,4948.00
2024-05-09T09:25:52.580Z,5092.00
2024-05-09T09:26:52.354Z,5544.00
2024-05-09T09:27:52.305Z,5788.00
2024-05-09T09:28:56.286Z,5008.00
2024-05-09T09:29:52.131Z,4948.00
2024-05-09T09:30:52.162Z,5444.00
2024-05-09T09:31:51.982Z,5384.00
2024-05-09T09:32:52.035Z,5296.00
2024-05-09T09:33:52.132Z,5148.00
2024-05-09T09:34:51.881Z,5076.00
2024-05-09T09:37:09.489Z,4320.00
2024-05-09T09:38:09.098Z,4100.00
2024-05-09T09:39:09.018Z,3780.00
2024-05-09T09:40:10.752Z,3456.00
2024-05-09T09:41:08.931Z,3288.00
2024-05-09T09:42:08.787Z,4052.00
2024-05-09T09:43:08.884Z,5144.00
2024-05-09T09:44:08.638Z,6076.00
2024-05-09T09:45:08.560Z,6372.00
2024-05-09T09:46:11.697Z,6072.00
2024-05-09T09:47:08.649Z,6172.00
2024-05-09T09:48:09.030Z,6000.00
2024-05-09T09:49:08.578Z,5884.00
2024-05-09T09:50:14.220Z,5700.00
2024-05-09T09:51:08.160Z,5576.00
2024-05-09T09:52:10.995Z,5164.00
2024-05-09T09:53:07.954Z,4868.00
2024-05-09T09:55:08.585Z,4016.00
2024-05-09T09:59:13.403Z,5500.00
2024-05-09T10:00:17.417Z,6120.00
2024-05-09T10:01:13.372Z,6504.00
2024-05-09T10:02:13.358Z,6936.00
2024-05-09T10:03:13.258Z,7040.00
2024-05-09T10:04:13.532Z,7044.00
2024-05-09T10:05:13.026Z,6848.00
2024-05-09T10:06:12.919Z,6660.00
2024-05-09T10:07:12.845Z,6792.00
2024-05-09T10:08:12.736Z,6708.00
2024-05-09T10:09:12.641Z,6588.00
2024-05-09T10:10:16.249Z,6972.00
2024-05-09T10:11:12.530Z,7460.00
2024-05-09T10:12:12.668Z,7660.00
2024-05-09T10:13:12.362Z,7432.00
2024-05-09T10:14:12.269Z,7740.00
2024-05-09T10:15:12.189Z,8288.00
2024-05-09T10:16:12.469Z,8084.00
2024-05-09T10:17:12.217Z,7952.00
2024-05-09T10:18:12.129Z,8200.00
2024-05-09T10:19:11.947Z,8600.00
2024-05-09T10:20:18.262Z,8996.00
2024-05-09T10:21:11.740Z,9240.00
2024-05-09T10:22:11.750Z,8844.00
2024-05-09T10:23:11.590Z,8476.00
2024-05-09T10:24:11.514Z,7984.00
2024-05-09T10:25:11.499Z,7744.00
2024-05-09T10:26:11.372Z,6712.00
2024-05-09T10:27:11.298Z,6300.00
2024-05-09T10:28:11.387Z,5860.00
2024-05-09T10:29:11.598Z,5060.00
2024-05-09T10:30:17.715Z,4612.00
2024-05-09T10:31:11.542Z,4352.00
2024-05-09T10:32:11.130Z,4208.00
2024-05-09T10:33:11.063Z,4524.00
2024-05-09T10:34:10.954Z,4340.00
2024-05-09T10:35:10.912Z,4116.00
2024-05-09T10:36:10.617Z,4192.00
2024-05-09T10:37:10.587Z,4188.00
2024-05-09T10:38:10.461Z,4508.00
2024-05-09T10:39:10.387Z,4492.00
2024-05-09T10:40:17.239Z,4304.00
2024-05-09T10:41:10.245Z,4208.00
2024-05-09T10:42:10.157Z,4256.00
2024-05-09T10:43:10.123Z,4548.00
2024-05-09T10:44:10.313Z,4716.00
2024-05-09T10:45:09.934Z,5220.00
2024-05-09T10:46:10.174Z,5328.00
2024-05-09T10:47:09.805Z,5384.00
2024-05-09T10:48:09.796Z,5376.00
2024-05-09T10:49:09.776Z,5848.00
2024-05-09T10:50:18.348Z,6168.00
2024-05-09T10:51:09.478Z,6124.00
2024-05-09T10:52:09.495Z,5896.00
2024-05-09T10:53:09.329Z,5488.00
2024-05-09T10:54:09.265Z,11344.00
2024-05-09T10:55:09.233Z,11508.00
2024-05-09T10:56:09.215Z,20448.00
2024-05-09T10:57:09.443Z,39264.00
2024-05-09T10:58:09.048Z,55616.00
2024-05-09T10:59:09.129Z,56896.00
2024-05-09T11:00:18.969Z,51104.00
2024-05-09T11:01:08.941Z,23968.00
2024-05-09T11:02:08.878Z,21856.00
2024-05-09T11:03:08.652Z,17280.00
2024-05-09T11:04:11.205Z,27360.00
2024-05-09T11:05:08.503Z,33952.00
2024-05-09T11:06:08.382Z,34720.00
2024-05-09T11:07:08.738Z,42208.00
2024-05-09T11:08:08.232Z,20032.00
2024-05-09T11:09:08.174Z,20000.00
2024-05-09T11:10:12.484Z,19584.00
2024-05-09T11:11:08.919Z,10452.00
2024-05-09T11:12:08.100Z,14672.00
2024-05-09T11:13:07.948Z,13056.00
2024-05-09T11:14:07.780Z,19136.00
2024-05-09T11:15:07.863Z,12672.00
2024-05-09T11:16:07.855Z,17996.00
2024-05-09T11:24:42.958Z,10072.00
2024-05-09T11:25:42.644Z,7504.00
2024-05-09T11:26:42.633Z,14648.00
2024-05-09T11:27:42.536Z,18976.00
2024-05-09T11:28:42.417Z,30656.00
2024-05-09T11:29:42.346Z,11480.00
2024-05-09T11:30:42.375Z,5840.00
2024-05-09T11:31:42.379Z,7528.00
2024-05-09T11:32:42.210Z,9712.00
2024-05-09T11:33:42.314Z,4940.00
2024-05-09T11:34:42.305Z,5396.00
2024-05-09T11:35:42.107Z,5748.00
2024-05-09T11:36:41.857Z,6688.00
2024-05-09T11:37:41.750Z,5956.00
2024-05-09T11:39:41.703Z,14936.00
2024-05-09T11:40:41.783Z,16480.00
2024-05-09T11:41:41.478Z,13852.00
2024-05-09T11:42:41.476Z,24256.00
2024-05-09T11:44:41.233Z,43136.00
2024-05-09T11:45:41.329Z,46944.00
2024-05-09T11:46:41.138Z,32064.00
2024-05-09T11:47:41.726Z,29664.00
2024-05-09T11:49:33.575Z,34144.00
2024-05-09T11:51:56.081Z,46048.00
2024-05-09T11:52:56.774Z,54816.00
2024-05-09T11:54:55.803Z,23584.00
2024-05-09T11:55:56.011Z,35424.00
2024-05-09T11:56:55.629Z,58272.00
2024-05-09T11:58:55.503Z,56832.00
2024-05-09T12:02:45.358Z,62624.00
2024-05-09T12:05:45.538Z,62976.00
2024-05-09T12:06:45.219Z,62752.00
2024-05-09T12:08:45.250Z,62336.00
2024-05-09T12:12:44.900Z,63520.00
2024-05-09T12:13:44.640Z,63744.00
2024-05-09T12:14:44.563Z,64352.00
2024-05-09T12:15:44.634Z,64288.00
2024-05-09T12:16:44.541Z,64288.00
2024-05-09T12:17:46.172Z,64288.00
2024-05-09T12:18:44.435Z,63008.00
2024-05-09T12:19:44.303Z,62816.00
2024-05-09T12:20:44.186Z,64192.00
2024-05-09T12:21:44.191Z,64992.00
2024-05-09T12:22:44.052Z,65376.00
2024-05-09T12:23:44.195Z,66080.00
2024-05-09T12:24:43.979Z,66432.00
2024-05-09T12:25:43.875Z,66720.00
2024-05-09T12:26:43.813Z,67008.00
2024-05-09T12:27:44.620Z,67488.00
2024-05-09T12:28:43.695Z,67584.00
2024-05-09T12:29:44.056Z,67968.00
2024-05-09T12:31:41.363Z,68992.00
2024-05-09T12:32:41.391Z,69184.00
2024-05-09T12:33:41.364Z,69088.00
2024-05-09T12:34:41.823Z,69312.00
2024-05-09T12:35:44.101Z,62336.00
2024-05-09T12:36:41.077Z,68192.00
2024-05-09T12:37:41.275Z,69216.00
2024-05-09T12:38:40.911Z,68352.00
2024-05-09T12:39:40.892Z,69792.00
2024-05-09T12:40:41.147Z,69472.00
2024-05-09T12:41:40.736Z,69920.00
2024-05-09T12:42:43.360Z,69120.00
2024-05-09T12:43:40.629Z,69792.00
2024-05-09T12:44:40.556Z,69856.00
2024-05-09T12:45:40.834Z,69760.00
2024-05-09T12:46:40.422Z,70848.00
2024-05-09T12:48:43.126Z,73408.00
2024-05-09T12:49:44.373Z,15180.00
2024-05-09T12:50:43.084Z,74048.00
2024-05-09T12:51:42.876Z,69152.00
2024-05-09T12:52:42.777Z,72064.00
2024-05-09T12:53:42.724Z,71552.00
2024-05-09T12:54:42.725Z,66368.00
2024-05-09T12:55:48.848Z,71232.00
2024-05-09T12:56:42.537Z,71936.00
2024-05-09T12:57:42.578Z,71840.00
2024-05-09T12:58:42.410Z,72384.00
2024-05-09T12:59:42.377Z,71840.00
2024-05-09T13:00:42.478Z,71008.00
2024-05-09T13:01:42.322Z,70464.00
2024-05-09T13:02:42.268Z,69472.00
2024-05-09T13:03:42.373Z,67904.00
2024-05-09T13:04:42.204Z,54208.00
2024-05-09T13:05:42.295Z,68800.00
2024-05-09T13:06:41.957Z,68032.00
2024-05-09T13:07:42.015Z,67136.00
2024-05-09T13:08:41.806Z,66208.00
2024-05-09T13:09:41.793Z,65952.00
2024-05-09T13:10:41.937Z,65312.00
2024-05-09T13:11:41.662Z,65536.00
2024-05-09T13:12:42.399Z,65600.00
2024-05-09T13:13:41.554Z,64672.00
2024-05-09T13:14:41.511Z,63808.00
2024-05-09T13:15:41.426Z,62624.00
2024-05-09T13:17:29.321Z,63552.00
2024-05-09T13:18:29.493Z,64224.00
2024-05-09T13:19:29.087Z,64320.00
2024-05-09T13:20:33.065Z,64672.00
2024-05-09T13:21:29.177Z,12344.00
2024-05-09T13:22:28.834Z,35552.00
2024-05-09T13:23:28.745Z,16896.00
2024-05-09T13:24:28.735Z,61152.00
2024-05-09T13:25:28.618Z,61280.00
2024-05-09T13:26:28.576Z,60672.00
2024-05-09T13:27:28.550Z,61312.00
2024-05-09T13:28:28.483Z,60800.00
2024-05-09T13:29:28.375Z,61632.00
2024-05-09T13:30:35.781Z,61760.00
2024-05-09T13:31:28.416Z,60896.00
2024-05-09T13:32:29.693Z,61248.00
2024-05-09T13:33:28.230Z,60896.00
2024-05-09T13:34:28.092Z,60256.00
2024-05-09T13:35:28.029Z,59552.00
2024-05-09T13:36:28.101Z,58848.00
2024-05-09T13:37:27.939Z,58592.00
2024-05-09T13:38:27.837Z,58944.00
2024-05-09T13:39:27.794Z,58720.00
2024-05-09T13:40:33.369Z,58464.00
2024-05-09T13:41:27.668Z,58528.00
2024-05-09T13:42:27.607Z,57856.00
2024-05-09T13:43:27.602Z,57696.00
2024-05-09T13:44:27.537Z,57376.00
2024-05-09T13:45:27.427Z,56800.00
2024-05-09T13:46:27.404Z,56448.00
2024-05-09T13:47:27.366Z,55840.00
2024-05-09T13:48:27.267Z,55904.00
2024-05-09T13:49:27.211Z,55616.00
2024-05-09T13:50:32.904Z,55712.00
2024-05-09T13:51:27.073Z,56512.00
2024-05-09T13:52:27.059Z,9296.00
2024-05-09T13:53:26.952Z,58400.00
2024-05-09T13:54:26.895Z,14536.00
2024-05-09T13:55:26.833Z,32512.00
2024-05-09T13:56:26.771Z,62976.00
2024-05-09T13:57:26.716Z,27072.00
2024-05-09T13:58:26.677Z,40992.00
2024-05-09T13:59:29.210Z,64288.00
2024-05-09T14:00:37.944Z,64256.00
2024-05-09T14:01:26.604Z,62656.00
2024-05-09T14:02:26.562Z,62752.00
2024-05-09T14:03:26.463Z,58688.00
2024-05-09T14:04:27.032Z,14408.00
2024-05-09T14:05:26.373Z,17504.00
2024-05-09T14:07:26.134Z,61312.00
2024-05-09T14:08:26.050Z,16352.00
2024-05-09T14:09:25.986Z,14112.00
2024-05-09T14:10:30.762Z,12960.00
2024-05-09T14:11:25.909Z,14160.00
2024-05-09T14:12:25.787Z,17408.00
2024-05-09T14:13:25.861Z,37216.00
2024-05-09T14:14:25.670Z,62688.00
2024-05-09T14:15:25.628Z,40352.00
2024-05-09T14:16:25.621Z,19744.00
2024-05-09T14:17:25.580Z,30272.00
2024-05-09T14:18:25.462Z,58688.00
2024-05-09T14:20:31.087Z,10708.00
2024-05-09T14:21:25.202Z,8836.00
2024-05-09T14:24:07.564Z,7712.00
2024-05-09T14:25:07.546Z,7380.00
2024-05-09T14:26:49.927Z,11260.00
2024-05-09T14:27:49.921Z,61600.00
2024-05-09T14:29:49.724Z,66208.00
2024-05-09T14:30:49.922Z,66528.00
2024-05-09T14:31:49.725Z,67392.00
2024-05-09T14:32:49.672Z,69664.00
2024-05-09T14:33:49.648Z,71648.00
2024-05-09T14:34:49.544Z,72192.00
2024-05-09T14:35:49.351Z,73216.00
2024-05-09T14:36:49.285Z,75552.00
2024-05-09T14:37:49.199Z,76896.00
2024-05-09T14:38:49.169Z,77376.00
2024-05-09T14:39:49.108Z,77184.00
2024-05-09T14:40:49.198Z,73408.00
2024-05-09T14:41:48.939Z,68352.00
2024-05-09T14:42:48.970Z,69280.00
2024-05-09T14:43:48.808Z,68480.00
2024-05-09T14:44:48.753Z,67136.00
2024-05-09T14:45:48.736Z,65440.00
2024-05-09T14:46:48.659Z,58208.00
2024-05-09T14:47:48.693Z,61280.00
2024-05-09T14:48:48.800Z,61152.00
2024-05-09T14:49:48.481Z,12364.00
2024-05-09T14:50:48.364Z,10064.00
2024-05-09T14:51:48.602Z,55232.00
2024-05-09T14:52:48.234Z,53248.00
2024-05-09T14:53:48.181Z,52352.00
2024-05-09T14:54:51.367Z,37344.00
2024-05-09T14:55:48.500Z,46304.00
2024-05-09T14:56:47.979Z,7208.00
2024-05-09T14:57:47.999Z,6596.00
2024-05-09T14:58:48.048Z,20192.00
2024-05-09T14:59:47.991Z,6368.00
2024-05-09T15:00:50.877Z,14368.00
2024-05-09T15:01:47.747Z,36512.00
2024-05-09T15:02:48.080Z,39456.00
2024-05-09T15:03:47.615Z,39264.00
2024-05-09T15:04:47.698Z,39104.00
2024-05-09T15:05:47.544Z,38432.00
2024-05-09T15:06:47.376Z,12512.00
2024-05-09T15:07:47.291Z,38336.00
2024-05-09T15:08:47.263Z,38528.00
2024-05-09T15:09:47.197Z,38176.00
2024-05-09T15:10:47.530Z,36608.00
2024-05-09T15:11:47.103Z,36896.00
2024-05-09T15:12:46.976Z,12068.00
2024-05-09T15:13:46.884Z,9356.00
2024-05-09T15:14:46.819Z,26176.00
2024-05-09T15:15:46.915Z,6540.00
2024-05-09T15:16:46.690Z,6008.00
2024-05-09T15:17:46.704Z,6100.00
2024-05-09T15:18:46.688Z,6556.00
2024-05-09T15:19:46.714Z,7164.00
2024-05-09T15:20:46.599Z,8260.00
2024-05-09T15:21:46.379Z,16384.00